Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  12:00:00,302.024974043,36.2466379599,139.72435169,0.0,32.1804615127,65.7244621605,240.246129865,3.90313055094,83.4695,152.873499314
 01/03  13:00:00,300.464160249,36.2914116509,138.847847557,0.0,32.1804615127,65.7244621605,234.404809741,4.90337955478,83.4695,146.031930187
 01/03  14:00:00,291.24420949,36.2790232548,139.368782289,0.0,32.1804615127,55.9779621605,225.983709598,5.34401862167,75.1392,145.500490976
 01/03  15:00:00,292.960420807,36.3124988264,141.053689274,0.0,32.1804615127,55.9779621605,211.938051643,5.73149236463,66.8089,139.397659278
 01/03  16:00:00,292.488810786,36.3428525852,140.56336316,0.0,32.1804615127,55.9779621605,226.966165858,6.14915534234,75.1392,145.677810515
 01/03  17:00:00,320.842296146,36.1191960483,139.889859162,0.0,32.1804615127,60.9114621605,203.409179917,3.17409532562,91.7998,108.435284591
 01/03  18:00:00,364.542137346,35.6446404389,140.65384842,0.0,32.1804615127,77.5397301883,219.991217227,7.68259355683,49.9818,162.326823671
 01/03  19:00:00,423.699767676,35.6871745607,137.459697626,0.0,77.122965704,86.2600435998,352.846338017,6.80429728795,49.9818,296.060240729
 01/03  20:00:00,429.259486635,35.6777961031,135.846385899,0.0,102.647051061,80.1663183927,261.426479969,6.88786543892,33.3212,221.21741453
 01/03  21:00:00,452.34295002,35.6770181429,133.590309158,0.0,115.40909374,92.7192997104,256.482631593,7.36977677278,33.3212,215.79165482
 01/03  22:00:00,427.809304745,35.7529500376,132.536918348,0.0,102.647051061,94.1340635361,352.956450048,7.83064395595,24.9909,320.134906092
 01/03  23:00:00,365.442490991,35.8303053093,136.26325669,0.0,77.122965704,65.871452062,269.533991439,10.2233319069,16.6606,242.650059533
 01/03  24:00:00,299.889555842,35.7870312093,138.789700523,0.0,38.286128036,48.4199368926,155.307031457,14.2983122424,8.3303,132.678419214
 01/04  01:00:00,234.878279654,33.1525923066,116.576010374,0.0,25.5240853573,30.610668775,111.57835819,0.0151880372773,3.33212,108.231050153
 01/04  02:00:00,210.289141702,31.5606419026,102.687232865,0.0,19.418418834,29.3649097162,83.9174095925,0.0864593455304,3.33212,80.498830247
 01/04  03:00:00,214.822061102,32.7546047056,112.70482777,0.0,12.7620426787,28.1191506574,84.3746914668,0.537590904228,3.33212,80.5049805626
 01/04  04:00:00,212.718257506,33.1525923066,109.744218462,0.0,12.7620426787,28.1191506574,83.914257725,0.0724764240959,3.33212,80.5096613009
 01/04  05:00:00,222.265907346,33.4179173739,112.16154565,0.0,12.7620426787,28.1191506574,111.687631912,0.109503643341,3.33212,108.246008269
 01/04  06:00:00,256.523448508,33.6832424413,118.247160815,0.0,25.5240853573,30.610668775,195.88530626,0.219724351539,8.3303,187.335281908
 01/04  07:00:00,355.190879771,33.6301774278,119.255417515,0.0,51.0481707146,78.1489452969,336.719663938,0.198823452165,16.6606,319.860240485
 01/04  08:00:00,413.405245905,35.6072427594,130.297255538,0.0,64.3609230253,109.708623606,458.003736251,12.1569691008,24.9909,420.85586715
 01/04  09:00:00,369.027736031,35.5660800992,131.182814839,0.0,51.0481707146,80.7689615957,371.878024547,5.95564721648,33.3212,332.60117733
 01/04  10:00:00,340.864153759,36.1018785826,130.667058091,0.0,51.0481707146,71.0224615957,316.274916473,2.13403009414,66.8089,247.331986379
 01/04  11:00:00,292.741010126,36.1594890098,131.193790805,0.0,32.1804615127,65.7244621605,284.464025692,3.74609521761,83.4695,197.248430474
 01/04  12:00:00,296.0735156,36.2959455302,133.714834927,0.0,32.1804615127,65.7244621605,240.010088721,3.83401663175,83.4695,152.70657209
 01/04  13:00:00,297.904821019,36.3838387761,136.173066473,0.0,32.1804615127,65.7244621605,233.341673864,3.81212143545,83.4695,146.060052429
 01/04  14:00:00,287.074110696,36.3299662492,135.128208876,0.0,32.1804615127,55.9779621605,224.965210972,3.94001304402,75.1392,145.885997928
 01/04  15:00:00,282.731085676,36.3599585777,130.753794973,0.0,32.1804615127,55.9779621605,210.351833013,3.74372581675,66.8089,139.799207197
 01/04  16:00:00,279.532569372,36.4555506114,127.463081961,0.0,32.1804615127,55.9779621605,223.47060119,3.35214153023,75.1392,144.97925966
 01/04  17:00:00,309.824133477,36.2492439102,128.70068566,0.0,32.1804615127,60.9114621605,202.840075736,2.59195727221,91.7998,108.448318464
 01/04  18:00:00,354.786746124,35.6736915274,130.841078833,0.0,32.1804615127,77.5397301883,224.649303666,7.59768377094,49.9818,167.069819895
 01/04  19:00:00,416.159168778,35.7233821361,129.856416152,0.0,77.122965704,86.2600435998,353.057839309,7.03070164393,49.9818,296.045337665
 01/04  20:00:00,423.33685465,35.7659078413,129.263437308,0.0,102.647051061,80.1663183927,257.417940947,7.63667496174,33.3212,216.460065986
 01/04  21:00:00,448.270324944,35.7602385623,128.897721625,0.0,115.40909374,92.7192997104,257.447364723,8.1881613707,33.3212,215.938003352
 01/04  22:00:00,423.285774755,35.8492349827,127.503489685,0.0,102.647051061,94.1340635361,354.003351424,8.67783132817,24.9909,320.334620095
 01/04  23:00:00,358.003325666,35.9276393455,128.699290129,0.0,77.122965704,65.871452062,270.468683258,9.15438187999,16.6606,244.653701378
 01/04  24:00:00,292.136918036,35.8587671586,130.925238927,0.0,38.286128036,48.4199368926,151.115781096,11.7595776451,8.3303,131.025903451
 01/05  01:00:00,257.459463905,33.1525923066,138.933466014,0.0,25.5240853573,30.610668775,111.592358917,0.00756037273046,3.33212,108.252678545
 01/05  02:00:00,232.128374342,32.3566171046,122.722585733,0.0,19.418418834,29.3649097162,83.9544598555,0.117191118336,3.33212,80.5051487371
 01/05  03:00:00,224.147977223,33.1525923066,121.038599756,0.0,12.7620426787,28.1191506574,83.9125955841,0.0617498844743,3.33212,80.5187256997
 01/05  04:00:00,225.847662858,33.4179173739,122.277116443,0.0,12.7620426787,28.1191506574,86.8873395581,0.109644324686,3.33212,83.4455752334
 01/05  05:00:00,230.980588165,32.8872672393,121.763949921,0.0,12.7620426787,28.1191506574,108.805791722,0.224251666989,3.33212,105.249420055
 01/05  06:00:00,263.42715458,32.8872672393,126.585768736,0.0,25.5240853573,30.610668775,195.952037301,0.239521771383,8.3303,187.382215529
 01/05  07:00:00,373.575377106,34.7445427107,135.144023458,0.0,51.0481707146,78.1489452969,336.878617354,0.176516463721,16.6606,320.04150089
 01/05  08:00:00,412.974453715,35.6521279144,129.79079445,0.0,64.3609230253,109.708623606,465.381935184,12.5871528589,24.9909,427.803882325
 01/05  09:00:00,367.425204019,35.6297505532,129.483259275,0.0,51.0481707146,80.7689615957,365.75401585,5.35308024028,33.3212,327.07973561
 01/05  10:00:00,338.171120015,36.1232904537,127.899464866,0.0,51.0481707146,71.0224615957,322.891971662,1.14017832254,66.8089,254.942893339
 01/05  11:00:00,289.697075645,36.2719444749,127.994676792,0.0,32.1804615127,65.7244621605,283.227558746,2.65354956654,83.4695,197.104509179
 01/05  12:00:00,289.243881436,36.3850454522,126.778324921,0.0,32.1804615127,65.7244621605,232.509356427,2.7571994946,83.4695,146.282656932
 01/05  13:00:00,286.276443907,36.5068009119,124.406763406,0.0,32.1804615127,65.7244621605,232.372223048,2.8117619742,83.4695,146.090961074
 01/05  14:00:00,277.075686416,36.3929742883,125.037009566,0.0,32.1804615127,55.9779621605,223.877775674,2.82930498485,75.1392,145.909270689
 01/05  15:00:00,277.456286732,36.3931686363,125.417826101,0.0,32.1804615127,55.9779621605,215.38712005,2.83444925595,66.8089,145.743770794
 01/05  16:00:00,276.135305248,36.5478064789,123.961750483,0.0,32.1804615127,55.9779621605,223.412116204,2.54668105952,75.1392,145.726235144
 01/05  17:00:00,305.657801409,36.3897497039,124.402946632,0.0,32.1804615127,60.9114621605,202.222124418,1.9455162052,91.7998,108.476808213
 01/05  18:00:00,353.784189684,35.7318123131,129.78857505,0.0,32.1804615127,77.5397301883,218.784891256,6.42623617776,49.9818,162.376855078
 01/05  19:00:00,415.323189274,35.7833532125,128.969979996,0.0,77.122965704,86.2600435998,350.381841534,6.60455333809,49.9818,293.795488196
 01/05  20:00:00,421.216530315,35.8722288629,127.048321961,0.0,102.647051061,80.1663183927,264.381897515,7.29872438198,33.3212,223.761973133
 01/05  21:00:00,447.399713002,35.8539493197,127.933616134,0.0,115.40909374,92.7192997104,257.138462961,7.87521696298,33.3212,215.942045998
 01/05  22:00:00,422.535994067,35.9279913178,126.67535293,0.0,102.647051061,94.1340635361,353.876439546,8.37831236664,24.9909,320.507227179
 01/05  23:00:00,357.282080746,35.9746505431,127.939432229,0.0,77.122965704,65.871452062,270.310110853,8.8859851014,16.6606,244.763525752
 01/05  24:00:00,291.707219033,35.8872951922,130.48498418,0.0,38.286128036,48.4199368926,148.908146648,9.52730189765,8.3303,131.050544751
 01/06  01:00:00,247.067992088,32.5556109051,129.894333949,0.0,25.5240853573,30.610668775,111.598750839,0.0,3.33212,108.266630839
 01/06  02:00:00,245.304347788,33.1525923066,134.163923337,0.0,19.418418834,29.3649097162,83.8789573237,0.0251676979754,3.33212,80.5216696257
 01/06  03:00:00,224.464500467,33.1525923066,121.372468981,0.0,12.7620426787,28.1191506574,83.8902549661,0.0344406311934,3.33212,80.5236943349
 01/06  04:00:00,208.308236139,32.6219421719,106.540637156,0.0,12.7620426787,28.1191506574,83.9588120537,0.101118121452,3.33212,80.5255739323
 01/06  05:00:00,225.091573148,32.6219421719,115.729795321,0.0,12.7620426787,28.1191506574,111.719599019,0.112164084109,3.33212,108.275314935
 01/06  06:00:00,267.230548722,33.6832424413,127.953668806,0.0,25.5240853573,30.610668775,196.044251392,0.274589798238,8.3303,187.439361594
 01/06  07:00:00,372.375241819,34.7445427107,133.077318513,0.0,51.0481707146,78.1489452969,336.944886028,0.0808286532064,16.6606,320.203457375
 01/06  08:00:00,415.799676209,35.6412186901,131.439988782,0.0,64.3609230253,109.708623606,465.348855365,13.0267926211,24.9909,427.331162744
 01/06  09:00:00,368.100705618,35.6267512586,129.232662197,0.0,51.0481707146,80.7689615957,366.186955165,4.87822683588,33.3212,327.987528329
 01/06  10:00:00,334.738074615,36.1227458945,124.498876315,0.0,51.0481707146,71.0224615957,322.206533225,0.359638316815,66.8089,255.037994908
 01/06  11:00:00,286.024826606,36.1872353061,124.414614545,0.0,32.1804615127,65.7244621605,282.699868473,2.07740776927,83.4695,197.152960703
 01/06  12:00:00,286.366778629,36.2869314923,123.996857625,0.0,32.1804615127,65.7244621605,232.11756946,2.3399004428,83.4695,146.308169017
 01/06  13:00:00,283.865741466,36.5106770478,122.019589157,0.0,32.1804615127,65.7244621605,232.082739734,2.50173927672,83.4695,146.111500457
 01/06  14:00:00,273.582485874,36.4988156258,121.520199823,0.0,32.1804615127,55.9779621605,223.645947553,2.57001859866,75.1392,145.936728955
 01/06  15:00:00,273.407797909,36.4759731722,121.340956848,0.0,32.1804615127,55.9779621605,215.140827097,2.57351362703,66.8089,145.75841347
 01/06  16:00:00,274.485518656,36.5332934706,122.326831934,0.0,32.1804615127,55.9779621605,223.169502172,2.2644633955,75.1392,145.765838776
 01/06  17:00:00,303.783705947,36.3954099497,122.51715453,0.0,32.1804615127,60.9114621605,201.896399152,1.60891255716,91.7998,108.487686595
 01/06  18:00:00,349.608254415,35.7366008572,125.607849032,0.0,32.1804615127,77.5397301883,218.89033526,6.46764182828,49.9818,162.440893432
 01/06  19:00:00,412.762270124,35.7903443357,126.391946258,0.0,77.122965704,86.2600435998,356.182393896,7.0533348655,49.9818,299.147259031
 01/06  20:00:00,419.418410078,35.8849674611,125.762972311,0.0,102.647051061,80.1663183927,260.160642299,7.76713421038,33.3212,219.072308088
 01/06  21:00:00,444.283293516,35.8707603502,125.290910004,0.0,115.40909374,92.7192997104,257.677606958,8.29580613468,33.3212,216.060600824
 01/06  22:00:00,419.518011894,35.9496704163,124.010495715,0.0,102.647051061,94.1340635361,354.575390903,8.88999259845,24.9909,320.694498304
 01/06  23:00:00,354.556899645,35.9943017688,125.178817307,0.0,77.122965704,65.871452062,270.916419253,9.41329130724,16.6606,244.842527946
 01/06  24:00:00,288.941461068,35.9036840515,127.687451513,0.0,38.286128036,48.4199368926,154.459954625,10.0161391601,8.3303,136.113515465
 01/07  01:00:00,265.20178458,32.5556109051,145.631663603,0.0,27.7269238854,30.610668775,107.898801854,0.0,3.33212,104.566681854
 01/07  02:00:00,265.570082009,33.1525923066,144.708225412,0.0,27.7269238854,30.610668775,88.9498853142,0.034431597611,3.33212,85.5833337166
 01/07  03:00:00,236.588481363,32.6219421719,134.438831052,0.0,12.7620426787,28.1191506574,83.9723910647,0.102839068979,3.33212,80.5374319957
 01/07  04:00:00,237.658114285,32.8872672393,134.979795854,0.0,12.7620426787,28.1191506574,84.0807469212,0.216942672347,3.33212,80.5316842488
 01/07  05:00:00,246.673688338,33.4179173739,136.260850231,0.0,12.7620426787,28.1191506574,112.009107581,0.398360962911,3.33212,108.278626618
 01/07  06:00:00,260.918656459,33.9485675086,137.132158754,0.0,12.7620426787,28.1191506574,139.572080823,0.126412315148,8.3303,131.115368507
 01/07  07:00:00,342.672947863,33.9485675086,138.146849698,0.0,42.6918050922,54.3732441037,207.448774907,0.101962284513,16.6606,190.686212623
 01/07  08:00:00,363.845931161,35.8822474864,125.878945669,0.0,42.6918050922,86.1019271793,361.04001395,13.5354158526,24.9909,322.513698097
 01/07  09:00:00,398.091347276,35.7539348204,121.98191704,0.0,57.6566862989,112.030105488,497.304417443,5.06074222096,33.3212,458.922475222
 01/07  10:00:00,351.049884566,36.1242907766,121.417554475,0.0,57.6566862989,83.6599452969,397.838769673,0.205768361769,66.8089,330.824101312
 01/07  11:00:00,299.859057252,36.235807386,124.343370022,0.0,42.6918050922,68.9656133826,334.0520374,1.34917775137,83.4695,249.233359648
 01/07  12:00:00,293.543875288,36.3358222581,126.299864025,0.0,34.9340096728,67.7198543238,287.770861758,2.06903392041,83.4695,202.232327838
 01/07  13:00:00,291.035266275,36.4181307673,124.48636607,0.0,34.9340096728,67.7198543238,234.635240841,2.25261559123,83.4695,148.91312525
 01/07  14:00:00,280.009469749,36.4228941897,123.184379408,0.0,34.9340096728,57.9733543238,223.826842075,2.36264631103,75.1392,146.324995764
 01/07  15:00:00,279.87573569,36.4735151154,122.993568814,0.0,34.9340096728,57.9733543238,215.362160029,2.41232368464,66.8089,146.140936344
 01/07  16:00:00,279.335528651,36.4749246678,122.485810068,0.0,34.9340096728,57.9733543238,227.06246894,2.42839364458,75.1392,149.494875296
 01/07  17:00:00,309.564670468,36.2319407477,123.710499846,0.0,34.9340096728,62.9068543238,206.059535336,2.43098754542,91.7998,111.82874779
 01/07  18:00:00,346.444811104,35.7092839505,125.056064398,0.0,34.9340096728,72.2186844194,195.012666126,6.85539467181,49.9818,138.175471454
 01/07  19:00:00,420.402506905,35.8942770026,124.151229432,0.0,87.0357390804,86.2600435998,224.509338929,7.30831331792,49.9818,167.219225611
 01/07  20:00:00,414.887450861,35.7091759011,124.004998314,0.0,102.000620287,77.6748002752,260.61837052,8.10033436317,33.3212,219.196836157
 01/07  21:00:00,425.712702262,35.6734786683,123.59730383,0.0,102.000620287,88.9820225341,258.173322027,8.7424705285,33.3212,216.109651498
 01/07  22:00:00,415.117375287,35.7511589666,122.703974505,0.0,102.000620287,91.6425454185,253.70686693,9.28269081597,24.9909,219.433276114
 01/07  23:00:00,363.799801842,35.7065876566,124.705449232,0.0,87.0357390804,65.871452062,343.758497125,9.81916700486,16.6606,317.27873012
 01/07  24:00:00,293.659193615,35.6591116788,128.17524153,0.0,42.6918050922,48.4199368926,205.497590982,10.4708655545,8.3303,186.696425428
 01/08  01:00:00,276.719666778,32.9535985061,147.099697388,0.0,34.4311606118,33.1021868926,118.137267519,0.00355757630962,3.33212,114.801589943
 01/08  02:00:00,271.198925595,33.1525923066,141.145790657,0.0,34.4311606118,33.1021868926,83.9832586712,0.0156534014424,3.33212,80.6354852698
 01/08  03:00:00,258.077759158,30.7646667005,150.332680528,0.0,19.466279405,30.610668775,83.9573475795,0.0,3.33212,80.6252275795
 01/08  04:00:00,247.981975083,33.1525923066,135.397853853,0.0,19.466279405,30.610668775,84.0079246157,0.0469608375461,3.33212,80.6288437782
 01/08  05:00:00,257.362696328,33.1525923066,138.12494515,0.0,19.466279405,30.610668775,111.707863215,0.0754239011435,3.33212,108.300319314
 01/08  06:00:00,270.379982034,33.1525923066,138.910909458,0.0,19.466279405,30.610668775,146.301983369,0.113851880906,8.3303,137.857831488
 01/08  07:00:00,342.949850696,33.9485675086,138.401866405,0.0,42.6918050922,54.3732441037,210.260730949,0.156555181621,16.6606,193.443575768
 01/08  08:00:00,372.625180221,35.991848679,125.301800718,0.0,49.3960418185,88.5934452969,361.846535978,13.6294650023,24.9909,323.226170976
 01/08  09:00:00,398.751103778,35.7834050747,122.58843428,0.0,57.6566862989,112.030105488,493.659780624,4.94332114572,33.3212,455.395259479
 01/08  10:00:00,342.825213494,36.1928327254,122.338625989,0.0,50.9524495726,81.1684271793,400.201752144,0.117675790975,66.8089,333.275176353
 01/08  11:00:00,299.726220482,36.481187473,123.938245581,0.0,42.6918050922,68.9656133826,336.798533681,0.357678444421,83.4695,252.971355237
 01/08  12:00:00,298.35344582,36.3717374892,126.476449797,0.0,38.286128036,68.9656133826,284.825007105,1.14954332803,83.4695,200.205963777
 01/08  13:00:00,301.806749411,36.3929013381,130.731179986,0.0,38.286128036,68.9656133826,230.943967159,1.28867955932,83.4695,146.1857876
 01/08  14:00:00,283.586282501,36.2989201597,131.581742185,0.0,31.5818913096,56.727595265,224.233010418,2.93308263381,75.1392,146.160727784
 01/08  15:00:00,281.344242267,36.3279981764,129.314016679,0.0,31.5818913096,56.727595265,215.883739162,3.26964586358,66.8089,145.805193299
 01/08  16:00:00,281.537255079,36.353810975,129.503372098,0.0,31.5818913096,56.727595265,224.761433815,3.80388243415,75.1392,145.818351381
 01/08  17:00:00,312.109215478,36.0691493031,131.096132364,0.0,31.5818913096,61.661095265,204.590666424,4.2769655499,91.7998,108.513900874
 01/08  18:00:00,348.862547067,35.6058984337,132.228622701,0.0,31.5818913096,70.9729253606,198.92387804,10.7579409732,49.9818,138.184137066
 01/08  19:00:00,418.436628693,35.6189776322,131.731809328,0.0,80.3315023541,83.7685254822,228.054753771,8.3839783126,49.9818,169.688975459
 01/08  20:00:00,421.60241333,35.5530866102,130.9354784,0.0,102.000620287,77.6748002752,258.635865575,9.13542227051,33.3212,216.179243305
 01/08  21:00:00,440.668328464,35.5517723311,129.515594813,0.0,108.704857014,91.4735406516,258.763798108,9.81465236139,33.3212,215.627945747
