Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,22.6893335884,7.27350931389,0.0,0.0,5.48122459637,1.0115996781,126.19194424,126.19194424
 01/02  02:00:00,21.0218680922,5.60604381776,0.0,0.0,5.48122459637,1.0115996781,101.028484282,101.028484282
 01/02  03:00:00,22.6637761921,7.24795191763,0.0,0.0,5.48122459637,1.0115996781,126.617241864,126.617241864
 01/02  04:00:00,21.1003012159,5.68447694147,0.0,0.0,5.48122459637,1.0115996781,104.412564009,104.412564009
 01/02  05:00:00,22.8482215753,7.43239730081,0.0,0.0,5.48122459637,1.0115996781,133.282017957,133.282017957
 01/02  06:00:00,21.425442655,6.00961838055,0.0,0.0,5.48122459637,1.0115996781,117.588123693,117.588123693
 01/02  07:00:00,34.9942628102,19.5784385357,0.0,0.0,5.48122459637,1.0115996781,177.491815375,177.491815375
 01/02  08:00:00,51.0228353117,19.5784385357,0.0,0.0,21.9248983855,5.05799839049,154.667279888,154.667279888
 01/02  09:00:00,66.039808135,19.5784385357,0.0,0.0,38.3685721746,8.09279742479,129.283038523,129.283038523
 01/02  10:00:00,78.0138570059,19.5784385357,0.0,0.0,49.3310213673,9.10439710289,97.2453716383,97.2453716383
 01/02  11:00:00,78.0138570059,19.5784385357,0.0,0.0,49.3310213673,9.10439710289,72.7220643102,72.7220643102
 01/02  12:00:00,77.4852166572,19.0497981871,0.0,0.0,49.3310213673,9.10439710289,55.5615762168,55.5615762168
 01/02  13:00:00,70.8990653281,18.9564711324,0.0,0.0,43.8497967709,8.09279742479,49.7037883591,49.7037883591
 01/02  14:00:00,77.4166916327,18.9812731625,0.0,0.0,49.3310213673,9.10439710289,42.816815827,42.816815827
 01/02  15:00:00,77.4414936628,19.0060751926,0.0,0.0,49.3310213673,9.10439710289,43.4998896924,43.4998896924
 01/02  16:00:00,77.4414936628,19.0060751926,0.0,0.0,49.3310213673,9.10439710289,48.828799954,48.828799954
 01/02  17:00:00,78.9162593144,18.9936741776,0.0,0.0,49.3310213673,9.10439710289,54.5388451661,54.5388451661
 01/02  18:00:00,33.4928029071,4.07973040562,0.0,0.0,16.4436737891,4.04639871239,57.285673049,57.285673049
 01/02  19:00:00,20.0517692475,4.63594497306,0.0,0.0,5.48122459637,1.0115996781,66.8428489388,66.8428489388
 01/02  20:00:00,21.5875599688,6.17173569431,0.0,0.0,5.48122459637,1.0115996781,93.5084665271,93.5084665271
 01/02  21:00:00,20.6065831584,5.19075888393,0.0,0.0,5.48122459637,1.0115996781,85.7214123385,85.7214123385
 01/02  22:00:00,22.1406204223,6.72479614783,0.0,0.0,5.48122459637,1.0115996781,112.649937628,112.649937628
 01/02  23:00:00,21.0878888382,5.67206456369,0.0,0.0,5.48122459637,1.0115996781,104.93031813,104.93031813
 01/02  24:00:00,22.6598406677,7.24401639321,0.0,0.0,5.48122459637,1.0115996781,129.446070907,129.446070907
 01/03  01:00:00,21.368274645,5.95245037055,0.0,0.0,5.48122459637,1.0115996781,115.186562908,115.186562908
 01/03  02:00:00,23.0475274532,7.63170317871,0.0,0.0,5.48122459637,1.0115996781,143.706059165,143.706059165
 01/03  03:00:00,21.7731437649,6.3573194904,0.0,0.0,5.48122459637,1.0115996781,130.69492855,130.69492855
 01/03  04:00:00,23.4161572349,8.00033296047,0.0,0.0,5.48122459637,1.0115996781,155.629649779,155.629649779
 01/03  05:00:00,21.9257883752,6.50996410074,0.0,0.0,5.48122459637,1.0115996781,136.071698788,136.071698788
 01/03  06:00:00,23.5274049325,8.11158065806,0.0,0.0,5.48122459637,1.0115996781,159.760670118,159.760670118
 01/03  07:00:00,34.9942628102,19.5784385357,0.0,0.0,5.48122459637,1.0115996781,187.543436936,187.543436936
 01/03  08:00:00,51.0228353117,19.5784385357,0.0,0.0,21.9248983855,5.05799839049,172.725148121,172.725148121
 01/03  09:00:00,66.039808135,19.5784385357,0.0,0.0,38.3685721746,8.09279742479,150.38323414,150.38323414
 01/03  10:00:00,78.0138570059,19.5784385357,0.0,0.0,49.3310213673,9.10439710289,122.035661809,122.035661809
 01/03  11:00:00,78.0138570059,19.5784385357,0.0,0.0,49.3310213673,9.10439710289,96.7156919628,96.7156919628
 01/03  12:00:00,78.0138570059,19.5784385357,0.0,0.0,49.3310213673,9.10439710289,74.5470478084,74.5470478084
 01/03  13:00:00,71.5210327314,19.5784385357,0.0,0.0,43.8497967709,8.09279742479,63.3741805988,63.3741805988
 01/03  14:00:00,77.3794885875,18.9440701173,0.0,0.0,49.3310213673,9.10439710289,54.37192564,54.37192564
 01/03  15:00:00,77.4166916327,18.9812731625,0.0,0.0,49.3310213673,9.10439710289,51.6411813969,51.6411813969
 01/03  16:00:00,77.4166916327,18.9812731625,0.0,0.0,49.3310213673,9.10439710289,51.1485601417,51.1485601417
 01/03  17:00:00,78.9162593144,18.9936741776,0.0,0.0,49.3310213673,9.10439710289,54.7757950565,54.7757950565
 01/03  18:00:00,33.8627290942,4.4496565927,0.0,0.0,16.4436737891,4.04639871239,60.5352791658,60.5352791658
 01/03  19:00:00,20.2458794458,4.8300551713,0.0,0.0,5.48122459637,1.0115996781,74.9623236875,74.9623236875
 01/03  20:00:00,21.8847140504,6.46888977597,0.0,0.0,5.48122459637,1.0115996781,104.157982611,104.157982611
 01/03  21:00:00,20.8418799862,5.42605571172,0.0,0.0,5.48122459637,1.0115996781,95.0825437795,95.0825437795
 01/03  22:00:00,22.3571935778,6.94136930337,0.0,0.0,5.48122459637,1.0115996781,119.965102549,119.965102549
 01/03  23:00:00,21.1212604743,5.70543619983,0.0,0.0,5.48122459637,1.0115996781,105.805423177,105.805423177
 01/03  24:00:00,22.6127489552,7.19692468077,0.0,0.0,5.48122459637,1.0115996781,128.628005253,128.628005253
 01/04  01:00:00,21.327177556,5.91135328151,0.0,0.0,5.48122459637,1.0115996781,113.795664189,113.795664189
 01/04  02:00:00,22.938853171,7.52302889657,0.0,0.0,5.48122459637,1.0115996781,140.000000523,140.000000523
 01/04  03:00:00,21.6215575422,6.20573326769,0.0,0.0,5.48122459637,1.0115996781,124.68400718,124.68400718
 01/04  04:00:00,23.2171086057,7.80128433127,0.0,0.0,5.48122459637,1.0115996781,148.673721853,148.673721853
 01/04  05:00:00,21.7303011245,6.31447685007,0.0,0.0,5.48122459637,1.0115996781,128.244511339,128.244511339
 01/04  06:00:00,23.1827818531,7.76695757868,0.0,0.0,5.48122459637,1.0115996781,147.174869469,147.174869469
 01/04  07:00:00,34.9942628102,19.5784385357,0.0,0.0,5.48122459637,1.0115996781,164.001390005,164.001390005
 01/04  08:00:00,51.0228353117,19.5784385357,0.0,0.0,21.9248983855,5.05799839049,139.434745499,139.434745499
 01/04  09:00:00,66.039808135,19.5784385357,0.0,0.0,38.3685721746,8.09279742479,113.120613712,113.120613712
 01/04  10:00:00,78.0138570059,19.5784385357,0.0,0.0,49.3310213673,9.10439710289,87.5975110247,87.5975110247
 01/04  11:00:00,78.0138570059,19.5784385357,0.0,0.0,49.3310213673,9.10439710289,68.9456783008,68.9456783008
 01/04  12:00:00,77.4852166572,19.0497981871,0.0,0.0,49.3310213673,9.10439710289,55.3462227275,55.3462227275
 01/04  13:00:00,70.886664313,18.9440701173,0.0,0.0,43.8497967709,8.09279742479,50.314378062,50.314378062
 01/04  14:00:00,77.4414936628,19.0060751926,0.0,0.0,49.3310213673,9.10439710289,41.713530925,41.713530925
 01/04  15:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,35.2690175604,35.2690175604
 01/04  16:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,37.7114814636,37.7114814636
 01/04  17:00:00,78.9410613445,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,43.6837058764,43.6837058764
 01/04  18:00:00,33.0628491448,3.64977664332,0.0,0.0,16.4436737891,4.04639871239,51.4000040195,51.4000040195
 01/04  19:00:00,19.248514162,3.8326898875,0.0,0.0,5.48122459637,1.0115996781,53.3441675261,53.3441675261
 01/04  20:00:00,21.323891534,5.90806725957,0.0,0.0,5.48122459637,1.0115996781,82.523508772,82.523508772
 01/04  21:00:00,20.2666080783,4.85078380385,0.0,0.0,5.48122459637,1.0115996781,72.0838055643,72.0838055643
 01/04  22:00:00,21.7929352299,6.37711095542,0.0,0.0,5.48122459637,1.0115996781,98.2242548589,98.2242548589
 01/04  23:00:00,20.5020802689,5.0862559944,0.0,0.0,5.48122459637,1.0115996781,81.2090393681,81.2090393681
 01/04  24:00:00,21.9857908081,6.5699665336,0.0,0.0,5.48122459637,1.0115996781,105.219974723,105.219974723
 01/05  01:00:00,20.678405596,5.26258132157,0.0,0.0,5.48122459637,1.0115996781,88.6272827569,88.6272827569
 01/05  02:00:00,22.1910912726,6.77526699814,0.0,0.0,5.48122459637,1.0115996781,112.095302014,112.095302014
 01/05  03:00:00,20.7749353092,5.35911103471,0.0,0.0,5.48122459637,1.0115996781,92.931197772,92.931197772
 01/05  04:00:00,22.3260504464,6.91022617193,0.0,0.0,5.48122459637,1.0115996781,116.644825202,116.644825202
 01/05  05:00:00,20.8670547632,5.4512304887,0.0,0.0,5.48122459637,1.0115996781,96.00737933,96.00737933
 01/05  06:00:00,22.3824189385,6.96659466402,0.0,0.0,5.48122459637,1.0115996781,117.487141215,117.487141215
 01/05  07:00:00,34.9942628102,19.5784385357,0.0,0.0,5.48122459637,1.0115996781,127.889938377,127.889938377
 01/05  08:00:00,51.0228353117,19.5784385357,0.0,0.0,21.9248983855,5.05799839049,108.650508263,108.650508263
 01/05  09:00:00,66.039808135,19.5784385357,0.0,0.0,38.3685721746,8.09279742479,85.8380157811,85.8380157811
 01/05  10:00:00,77.4852166572,19.0497981871,0.0,0.0,49.3310213673,9.10439710289,61.9103206378,61.9103206378
 01/05  11:00:00,77.4042906176,18.9688721475,0.0,0.0,49.3310213673,9.10439710289,48.8024242024,48.8024242024
 01/05  12:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,39.4549152716,39.4549152716
 01/05  13:00:00,70.9610704034,19.0184762077,0.0,0.0,43.8497967709,8.09279742479,35.6253427145,35.6253427145
 01/05  14:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,36.9100806687,36.9100806687
 01/05  15:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,29.3189678698,29.3189678698
 01/05  16:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,27.8955289033,27.8955289033
 01/05  17:00:00,78.9410613445,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,34.2670931258,34.2670931258
 01/05  18:00:00,32.8837444866,3.47067198509,0.0,0.0,16.4436737891,4.04639871239,48.8024608242,48.8024608242
 01/05  19:00:00,18.728271836,3.31244756154,0.0,0.0,5.48122459637,1.0115996781,47.3351133176,47.3351133176
 01/05  20:00:00,20.0700919781,4.6542677036,0.0,0.0,5.48122459637,1.0115996781,66.8810113359,66.8810113359
 01/05  21:00:00,19.1415168807,3.72569260623,0.0,0.0,5.48122459637,1.0115996781,53.6740899231,53.6740899231
 01/05  22:00:00,20.5102039228,5.09437964833,0.0,0.0,5.48122459637,1.0115996781,73.5607617608,73.5607617608
 01/05  23:00:00,19.9255327302,4.50970845572,0.0,0.0,5.48122459637,1.0115996781,59.1800153069,59.1800153069
 01/05  24:00:00,21.4053805482,5.98955627375,0.0,0.0,5.48122459637,1.0115996781,82.0405098355,82.0405098355
 01/06  01:00:00,20.1731234231,4.7572991486,0.0,0.0,5.48122459637,1.0115996781,66.4689442191,66.4689442191
 01/06  02:00:00,21.5681804971,6.15235622268,0.0,0.0,5.48122459637,1.0115996781,88.5960485956,88.5960485956
 01/06  03:00:00,20.2686812955,4.85285702107,0.0,0.0,5.48122459637,1.0115996781,71.1629238069,71.1629238069
 01/06  04:00:00,21.6796232911,6.26379901659,0.0,0.0,5.48122459637,1.0115996781,92.9397985416,92.9397985416
 01/06  05:00:00,20.5161334157,5.10030914124,0.0,0.0,5.48122459637,1.0115996781,79.3121376456,79.3121376456
 01/06  06:00:00,22.2567526749,6.84092840041,0.0,0.0,5.48122459637,1.0115996781,106.540620516,106.540620516
 01/06  07:00:00,34.9942628102,19.5784385357,0.0,0.0,5.48122459637,1.0115996781,114.096907784,114.096907784
 01/06  08:00:00,51.0228353117,19.5784385357,0.0,0.0,21.9248983855,5.05799839049,92.8157678339,92.8157678339
 01/06  09:00:00,65.8283519956,19.3669823962,0.0,0.0,38.3685721746,8.09279742479,71.1134247182,71.1134247182
 01/06  10:00:00,77.3918896026,18.9564711324,0.0,0.0,49.3310213673,9.10439710289,56.0967155709,56.0967155709
 01/06  11:00:00,77.4414936628,19.0060751926,0.0,0.0,49.3310213673,9.10439710289,42.9927656859,42.9927656859
 01/06  12:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,30.9674647498,30.9674647498
 01/06  13:00:00,70.9610704034,19.0184762077,0.0,0.0,43.8497967709,8.09279742479,23.2840332381,23.2840332381
 01/06  14:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,17.1834811998,17.1834811998
 01/06  15:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,15.7245070897,15.7245070897
 01/06  16:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,16.6300527011,16.6300527011
 01/06  17:00:00,78.9410613445,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,24.6269286723,24.6269286723
 01/06  18:00:00,32.3393533841,2.92628088258,0.0,0.0,16.4436737891,4.04639871239,40.9426807889,40.9426807889
 01/06  19:00:00,18.6446848148,3.22886054032,0.0,0.0,5.48122459637,1.0115996781,45.9499567517,45.9499567517
 01/06  20:00:00,20.3862285044,4.97040422996,0.0,0.0,5.48122459637,1.0115996781,71.5681227469,71.5681227469
 01/06  21:00:00,19.3927118919,3.97688761744,0.0,0.0,5.48122459637,1.0115996781,57.157768855,57.157768855
 01/06  22:00:00,20.8509515664,5.4351272919,0.0,0.0,5.48122459637,1.0115996781,78.6352254628,78.6352254628
 01/06  23:00:00,20.2330462639,4.81722198946,0.0,0.0,5.48122459637,1.0115996781,63.613883343,63.613883343
 01/06  24:00:00,21.7616024831,6.34577820864,0.0,0.0,5.48122459637,1.0115996781,90.3758911382,90.3758911382
 01/07  01:00:00,20.3800087194,4.9641844449,0.0,0.0,5.48122459637,1.0115996781,70.598829669,70.598829669
 01/07  02:00:00,21.7716513413,6.35582706686,0.0,0.0,5.48122459637,1.0115996781,92.772598647,92.772598647
 01/07  03:00:00,20.4991882677,5.0833639932,0.0,0.0,5.48122459637,1.0115996781,78.868759807,78.868759807
 01/07  04:00:00,22.1880568543,6.77223257988,0.0,0.0,5.48122459637,1.0115996781,107.749631845,107.749631845
 01/07  05:00:00,20.8064868994,5.39066262493,0.0,0.0,5.48122459637,1.0115996781,90.0411471951,90.0411471951
 01/07  06:00:00,22.4826741059,7.06684983139,0.0,0.0,5.48122459637,1.0115996781,118.316520125,118.316520125
 01/07  07:00:00,21.0100982303,5.59427395581,0.0,0.0,5.48122459637,1.0115996781,98.1538815063,98.1538815063
 01/07  08:00:00,30.5327628102,19.5784385357,0.0,0.0,5.48122459637,1.0115996781,143.622299676,143.622299676
 01/07  09:00:00,27.0828624883,19.5784385357,0.0,0.0,5.48122459637,2.0231993562,116.995847529,116.995847529
 01/07  10:00:00,36.7797762794,19.5784385357,0.0,0.0,13.1549390313,4.04639871239,91.4245629923,91.4245629923
 01/07  11:00:00,36.7797762794,19.5784385357,0.0,0.0,13.1549390313,4.04639871239,67.4983112529,67.4983112529
 01/07  12:00:00,36.145407861,18.9440701173,0.0,0.0,13.1549390313,4.04639871239,48.901617877,48.901617877
 01/07  13:00:00,25.474097437,18.9812731625,0.0,0.0,5.48122459637,1.0115996781,40.2433092578,40.2433092578
 01/07  14:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,35.6917711537,35.6917711537
 01/07  15:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,31.6976682776,31.6976682776
 01/07  16:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,30.2587937838,30.2587937838
 01/07  17:00:00,10.4472714856,2.46728054445,0.0,0.0,5.48122459637,1.0115996781,34.2733116044,34.2733116044
 01/07  18:00:00,18.0394946116,2.62367033718,0.0,0.0,5.48122459637,1.0115996781,37.3353525522,37.3353525522
 01/07  19:00:00,19.6886150625,4.27279078799,0.0,0.0,5.48122459637,1.0115996781,60.950010216,60.950010216
 01/07  20:00:00,19.3332183254,3.91739405091,0.0,0.0,5.48122459637,1.0115996781,56.2775092245,56.2775092245
 01/07  21:00:00,21.5184178422,6.10259356773,0.0,0.0,5.48122459637,1.0115996781,85.3625927101,85.3625927101
 01/07  22:00:00,20.5690957769,5.15327150243,0.0,0.0,5.48122459637,1.0115996781,78.6415956838,78.6415956838
 01/07  23:00:00,21.9389749117,6.5231506372,0.0,0.0,5.48122459637,1.0115996781,100.887962456,100.887962456
 01/07  24:00:00,20.7805916725,5.36476739807,0.0,0.0,5.48122459637,1.0115996781,89.1562094138,89.1562094138
 01/08  01:00:00,22.2826313029,6.86680702842,0.0,0.0,5.48122459637,1.0115996781,113.83385269,113.83385269
 01/08  02:00:00,21.0696344597,5.65381018528,0.0,0.0,5.48122459637,1.0115996781,99.6858499336,99.6858499336
 01/08  03:00:00,22.5092669119,7.09344263743,0.0,0.0,5.48122459637,1.0115996781,121.475157378,121.475157378
 01/08  04:00:00,21.1208786031,5.70505432864,0.0,0.0,5.48122459637,1.0115996781,102.36989154,102.36989154
 01/08  05:00:00,22.4730861385,7.05726186401,0.0,0.0,5.48122459637,1.0115996781,121.763511345,121.763511345
 01/08  06:00:00,21.0430250995,5.62720082501,0.0,0.0,5.48122459637,1.0115996781,99.5311655285,99.5311655285
 01/08  07:00:00,22.276771151,6.86094687649,0.0,0.0,5.48122459637,1.0115996781,114.9662246,114.9662246
 01/08  08:00:00,16.5032907673,5.54896649282,0.0,0.0,5.48122459637,1.0115996781,98.173500201,98.173500201
 01/08  09:00:00,13.209128808,6.71630453353,0.0,0.0,5.48122459637,1.0115996781,113.230819597,113.230819597
 01/08  10:00:00,11.5956242125,5.10279993807,0.0,0.0,5.48122459637,1.0115996781,87.4505485118,87.4505485118
 01/08  11:00:00,12.2989561404,5.80613186592,0.0,0.0,5.48122459637,1.0115996781,88.7350288602,88.7350288602
 01/08  12:00:00,10.6952127689,4.20238849439,0.0,0.0,5.48122459637,1.0115996781,57.7278862599,57.7278862599
 01/08  13:00:00,10.9508853336,4.45806105914,0.0,0.0,5.48122459637,1.0115996781,59.7118046294,59.7118046294
 01/08  14:00:00,9.49263253978,2.99980826532,0.0,0.0,5.48122459637,1.0115996781,43.0423682429,43.0423682429
 01/08  15:00:00,10.3648674661,3.87204319167,0.0,0.0,5.48122459637,1.0115996781,55.0260986495,55.0260986495
 01/08  16:00:00,9.52870709845,3.03588282399,0.0,0.0,5.48122459637,1.0115996781,43.5342567656,43.5342567656
 01/08  17:00:00,12.2691096852,4.28911874406,0.0,0.0,5.48122459637,1.0115996781,61.1661377176,61.1661377176
 01/08  18:00:00,19.2244550166,3.80863074211,0.0,0.0,5.48122459637,1.0115996781,55.470739906,55.470739906
 01/08  19:00:00,21.5855822533,6.16975797886,0.0,0.0,5.48122459637,1.0115996781,89.3093888672,89.3093888672
 01/08  20:00:00,20.8829362391,5.46711196462,0.0,0.0,5.48122459637,1.0115996781,89.531396126,89.531396126
 01/08  21:00:00,22.565001391,7.1491771165,0.0,0.0,5.48122459637,1.0115996781,120.618966109,120.618966109
 01/08  22:00:00,21.5660056295,6.150181355,0.0,0.0,5.48122459637,1.0115996781,117.260491392,117.260491392
 01/08  23:00:00,23.4116054151,7.99578114066,0.0,0.0,5.48122459637,1.0115996781,150.667073013,150.667073013
 01/08  24:00:00,22.045284922,6.62946064757,0.0,0.0,5.48122459637,1.0115996781,134.702221981,134.702221981
 01/09  01:00:00,23.7248545825,8.30903030804,0.0,0.0,5.48122459637,1.0115996781,161.800767836,161.800767836
 01/09  02:00:00,22.3133855155,6.89756124103,0.0,0.0,5.48122459637,1.0115996781,147.285712316,147.285712316
 01/09  03:00:00,23.927338733,8.5115144585,0.0,0.0,5.48122459637,1.0115996781,169.080374306,169.080374306
 01/09  04:00:00,22.1657068056,6.74988253118,0.0,0.0,5.48122459637,1.0115996781,142.614833871,142.614833871
 01/09  05:00:00,23.6326155217,8.21679124719,0.0,0.0,5.48122459637,1.0115996781,161.238455635,161.238455635
 01/09  06:00:00,21.9387593844,6.52293510995,0.0,0.0,5.48122459637,1.0115996781,134.880060491,134.880060491
 01/09  07:00:00,34.9942628102,19.5784385357,0.0,0.0,5.48122459637,1.0115996781,180.990870233,180.990870233
 01/09  08:00:00,51.0228353117,19.5784385357,0.0,0.0,21.9248983855,5.05799839049,147.953193977,147.953193977
 01/09  09:00:00,66.039808135,19.5784385357,0.0,0.0,38.3685721746,8.09279742479,120.790433303,120.790433303
 01/09  10:00:00,78.0138570059,19.5784385357,0.0,0.0,49.3310213673,9.10439710289,93.4626638135,93.4626638135
 01/09  11:00:00,78.0138570059,19.5784385357,0.0,0.0,49.3310213673,9.10439710289,73.1768382241,73.1768382241
 01/09  12:00:00,77.4852166572,19.0497981871,0.0,0.0,49.3310213673,9.10439710289,53.2413897927,53.2413897927
 01/09  13:00:00,70.9114663432,18.9688721475,0.0,0.0,43.8497967709,8.09279742479,44.2460969164,44.2460969164
 01/09  14:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,36.603401228,36.603401228
 01/09  15:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,28.3455076812,28.3455076812
 01/09  16:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,27.6348448872,27.6348448872
 01/09  17:00:00,78.9410613445,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,35.8016575758,35.8016575758
 01/09  18:00:00,32.603093955,3.19002145347,0.0,0.0,16.4436737891,4.04639871239,44.7243749088,44.7243749088
 01/09  19:00:00,18.613863163,3.19803888857,0.0,0.0,5.48122459637,1.0115996781,45.6381075924,45.6381075924
 01/09  20:00:00,20.0513032661,4.63547899162,0.0,0.0,5.48122459637,1.0115996781,66.5117951907,66.5117951907
 01/09  21:00:00,19.0679272466,3.65210297212,0.0,0.0,5.48122459637,1.0115996781,52.5286979385,52.5286979385
 01/09  22:00:00,20.3442492729,4.92842499846,0.0,0.0,5.48122459637,1.0115996781,71.0365238932,71.0365238932
 01/09  23:00:00,19.3571957303,3.94137145579,0.0,0.0,5.48122459637,1.0115996781,55.4674002284,55.4674002284
 01/09  24:00:00,21.2465040856,5.83067981116,0.0,0.0,5.48122459637,1.0115996781,77.1712100395,77.1712100395
 01/10  01:00:00,20.0482512795,4.63242700506,0.0,0.0,5.48122459637,1.0115996781,61.6474427735,61.6474427735
 01/10  02:00:00,21.3985667961,5.98274252167,0.0,0.0,5.48122459637,1.0115996781,82.8890795578,82.8890795578
 01/10  03:00:00,20.157038856,4.74121458158,0.0,0.0,5.48122459637,1.0115996781,66.4530822166,66.4530822166
 01/10  04:00:00,21.5136531734,6.09782889893,0.0,0.0,5.48122459637,1.0115996781,87.1065536297,87.1065536297
 01/10  05:00:00,20.2136389151,4.79781464067,0.0,0.0,5.48122459637,1.0115996781,69.1197283931,69.1197283931
 01/10  06:00:00,21.6273327456,6.21150847113,0.0,0.0,5.48122459637,1.0115996781,91.6859013479,91.6859013479
 01/10  07:00:00,34.9942628102,19.5784385357,0.0,0.0,5.48122459637,1.0115996781,104.267532111,104.267532111
 01/10  08:00:00,51.0228353117,19.5784385357,0.0,0.0,21.9248983855,5.05799839049,84.6675560645,84.6675560645
 01/10  09:00:00,65.4054397167,18.9440701173,0.0,0.0,38.3685721746,8.09279742479,67.8883133412,67.8883133412
 01/10  10:00:00,77.3918896026,18.9564711324,0.0,0.0,49.3310213673,9.10439710289,60.2082825234,60.2082825234
 01/10  11:00:00,77.4166916327,18.9812731625,0.0,0.0,49.3310213673,9.10439710289,55.8843014685,55.8843014685
