Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,237.061247002,38.1730587018,88.9264721917,0.0,31.5818913096,56.727595265,489.688648263,184.768072229,66.8089,238.111676034
 01/01  16:00:00,226.306008126,38.2089192842,78.0461142861,0.0,31.5818913096,56.727595265,524.942270246,207.763979724,75.1392,242.039090521
 01/01  17:00:00,239.970867742,37.7923847401,57.0341558321,0.0,31.5818913096,61.661095265,527.077749377,247.388502319,91.7998,187.889447058
 01/01  18:00:00,278.157930401,37.0310528851,55.4057580926,0.0,31.5818913096,70.9729253606,639.445443658,353.693768044,49.9818,235.769875614
 01/01  19:00:00,354.023037956,37.0310528851,68.9747748394,0.0,80.3315023541,83.7685254822,615.745659556,283.986507458,49.9818,281.777352098
 01/01  20:00:00,369.503040288,37.0310528851,80.5087788778,0.0,102.000620287,77.6748002752,679.811724332,271.653604435,33.3212,374.836919897
 01/01  21:00:00,395.921793892,37.0310528851,86.3965895019,0.0,108.704857014,91.4735406516,688.95247381,285.232569503,33.3212,370.398704307
 01/01  22:00:00,366.217147871,37.0310528851,84.8450936035,0.0,95.2963835608,89.1510273009,715.707316091,314.534165404,24.9909,376.182250687
 01/01  23:00:00,309.986981508,37.0310528851,81.7934369483,0.0,80.3315023541,63.3799339444,890.017078698,327.28221798,16.6606,546.074260718
 01/01  24:00:00,223.511971411,37.0310528851,59.7010122077,0.0,42.6918050922,48.4199368926,647.530117822,320.006682701,8.3303,319.193135121
 01/02  01:00:00,159.644384071,31.0502386781,46.8916894502,0.0,25.5240853573,30.610668775,227.466556647,43.8941827998,3.33212,180.240253847
 01/02  02:00:00,144.712310834,31.0502386781,39.3069451489,0.0,19.418418834,29.3649097162,181.346611193,35.4265370031,3.33212,142.58795419
 01/02  03:00:00,132.774369042,31.0502386781,35.2461792065,0.0,12.7620426787,28.1191506574,176.723582738,32.880692347,3.33212,140.510770391
 01/02  04:00:00,130.617257097,31.0502386781,33.080019131,0.0,12.7620426787,28.1191506574,172.701446538,31.1209000056,3.33212,138.248426532
 01/02  05:00:00,137.367945348,31.0502386781,33.1950101077,0.0,12.7620426787,28.1191506574,216.238277912,32.1462150506,3.33212,180.759942861
 01/02  06:00:00,171.400232787,31.0502386781,39.5134985809,0.0,25.5240853573,30.610668775,363.137134204,34.4276596485,8.3303,320.379174555
 01/02  07:00:00,298.929758984,33.5422445977,66.7848554676,0.0,51.0481707146,78.1489452969,602.000691918,33.1742992896,16.6606,552.165792628
 01/02  08:00:00,377.378728385,37.059730745,90.0692107721,0.0,64.3609230253,109.708623606,1054.17783324,294.614519451,24.9909,734.572413788
 01/02  09:00:00,312.79608688,37.0310528851,76.4644103268,0.0,51.0481707146,80.7689615957,928.701291413,336.476646702,33.3212,558.903444711
 01/02  10:00:00,290.088572667,37.5150314028,81.5016477343,0.0,51.0481707146,71.0224615957,781.039336419,293.168176635,66.8089,421.062259784
 01/02  11:00:00,243.376396497,37.9051894083,83.2345757183,0.0,32.1804615127,65.7244621605,691.32523155,274.854596709,83.4695,333.001134841
 01/02  12:00:00,245.596805048,38.0276184211,85.4248439339,0.0,32.1804615127,65.7244621605,568.880631566,245.519683588,83.4695,239.891447978
 01/02  13:00:00,247.170112653,38.0862215449,88.049679905,0.0,32.1804615127,65.7244621605,575.491068176,248.996348635,83.4695,243.025219542
 01/02  14:00:00,232.25681859,38.1331608704,82.5314994061,0.0,32.1804615127,55.9779621605,597.198621891,279.258303056,75.1392,242.801118835
 01/02  15:00:00,210.432554219,38.1669533082,60.4948823486,0.0,32.1804615127,55.9779621605,588.730407799,284.055319529,66.8089,237.86618827
 01/02  16:00:00,199.866696418,38.197769389,49.5404413871,0.0,32.1804615127,55.9779621605,615.178496046,303.669927198,75.1392,236.369368848
 01/02  17:00:00,229.195614166,37.5978215551,47.1396838097,0.0,32.1804615127,60.9114621605,569.369855052,289.694573142,91.7998,187.875481909
 01/02  18:00:00,286.476552976,37.0310528851,55.9205932878,0.0,32.1804615127,77.5397301883,630.502191489,300.0276873,49.9818,280.492704189
 01/02  19:00:00,358.537892475,37.0310528851,73.9501641273,0.0,77.122965704,86.2600435998,864.841978238,306.306007121,49.9818,508.554171117
 01/02  20:00:00,365.383415329,37.0310528851,73.2276159114,0.0,102.647051061,80.1663183927,711.686223465,297.185029562,33.3212,381.179993903
 01/02  21:00:00,396.789291793,37.0310528851,79.3022773105,0.0,115.40909374,92.7192997104,700.776086855,296.034712152,33.3212,371.420174703
 01/02  22:00:00,386.375340797,37.0310528851,92.4465355569,0.0,102.647051061,94.1340635361,882.653159938,305.74031,24.9909,551.921949937
 01/02  23:00:00,299.061281329,37.0310528851,71.6747474981,0.0,77.122965704,65.871452062,760.372143853,328.637680767,16.6606,415.073863085
 01/02  24:00:00,208.380452637,37.0310528851,49.0545327934,0.0,38.286128036,48.4199368926,588.454291612,345.862019274,8.3303,234.261972338
 01/03  01:00:00,152.648106113,31.0502386781,39.7438831741,0.0,25.5240853573,30.610668775,247.292059695,58.3821739784,3.33212,185.577765717
 01/03  02:00:00,138.070120057,31.0502386781,32.4845928989,0.0,19.418418834,29.3649097162,188.658913937,45.5660798734,3.33212,139.760714063
 01/03  03:00:00,126.121031935,31.0502386781,28.4400072949,0.0,12.7620426787,28.1191506574,181.445881596,39.8633136845,3.33212,138.250447912
 01/03  04:00:00,124.260363814,31.0502386781,26.5889263981,0.0,12.7620426787,28.1191506574,179.277018201,37.682348596,3.33212,138.262549605
 01/03  05:00:00,132.911598952,31.0502386781,28.0287837948,0.0,12.7620426787,28.1191506574,224.908420597,36.7920231482,3.33212,184.784277449
 01/03  06:00:00,169.092396858,31.0502386781,36.5600646535,0.0,25.5240853573,30.610668775,365.398620936,36.6188015894,8.3303,320.449519347
 01/03  07:00:00,297.154592253,33.5422445977,64.2768933111,0.0,51.0481707146,78.1489452969,604.57274218,35.7840151642,16.6606,552.128127016
 01/03  08:00:00,375.322972707,37.0310528851,86.9973557816,0.0,64.3609230253,109.708623606,1085.72852141,331.62458489,24.9909,729.113036522
 01/03  09:00:00,309.875235545,37.0310528851,72.7501782103,0.0,51.0481707146,80.7689615957,970.293807842,378.716429177,33.3212,558.256178665
 01/03  10:00:00,284.2488349,37.1390325888,76.0010731393,0.0,51.0481707146,71.0224615957,836.760651145,347.734322139,66.8089,422.217429006
 01/03  11:00:00,236.395792337,37.4101768305,76.6232988108,0.0,32.1804615127,65.7244621605,741.740481223,328.180789598,83.4695,330.090191625
 01/03  12:00:00,240.715952279,37.6705537087,80.0007112657,0.0,32.1804615127,65.7244621605,639.384809421,310.528380601,83.4695,245.38692882
 01/03  13:00:00,243.872929794,37.8098838778,83.7847517375,0.0,32.1804615127,65.7244621605,629.709616887,301.385052095,83.4695,244.855064792
 01/03  14:00:00,234.406343287,37.873356478,83.9768961008,0.0,32.1804615127,55.9779621605,615.175534364,303.139152525,75.1392,236.897181838
 01/03  15:00:00,230.550676004,37.9263763283,80.0865531095,0.0,32.1804615127,55.9779621605,611.033277824,304.198963847,66.8089,240.025413978
 01/03  16:00:00,222.324707385,37.9744917381,71.8582151788,0.0,32.1804615127,55.9779621605,616.783806469,301.528976482,75.1392,240.115629987
 01/03  17:00:00,238.965130163,37.4737103247,57.0029362875,0.0,32.1804615127,60.9114621605,573.018713136,293.339275462,91.7998,187.879637674
 01/03  18:00:00,289.568183437,37.0310528851,58.9871731127,0.0,32.1804615127,77.5397301883,646.650086601,316.26438128,49.9818,280.403905322
 01/03  19:00:00,359.805343161,37.0310528851,75.1894795922,0.0,77.122965704,86.2600435998,889.410467669,332.271296428,49.9818,507.157371241
 01/03  20:00:00,365.661016551,37.0310528851,73.9149238738,0.0,102.647051061,80.1663183927,733.088315773,322.074876785,33.3212,377.692238988
 01/03  21:00:00,397.436943952,37.0310528851,80.3418366367,0.0,115.40909374,92.7192997104,725.011739197,315.578692249,33.3212,376.111846948
 01/03  22:00:00,387.275833043,37.0310528851,93.6576205619,0.0,102.647051061,94.1340635361,889.84584159,312.953497628,24.9909,551.901443962
 01/03  23:00:00,301.215585076,37.0310528851,73.8449988526,0.0,77.122965704,65.871452062,751.340938251,319.601088517,16.6606,415.079249734
 01/03  24:00:00,209.887729667,37.0310528851,50.5664326677,0.0,38.286128036,48.4199368926,571.107870246,331.627463285,8.3303,231.15010696
 01/04  01:00:00,153.601334848,31.0502386781,40.708612292,0.0,25.5240853573,30.610668775,243.515814968,56.975492249,3.33212,183.208202719
 01/04  02:00:00,139.18927366,31.0502386781,33.6036837848,0.0,19.418418834,29.3649097162,186.653632106,45.0606999832,3.33212,138.260812122
 01/04  03:00:00,127.400085989,31.0502386781,29.7199761291,0.0,12.7620426787,28.1191506574,180.602962728,38.9979662785,3.33212,138.27287645
 01/04  04:00:00,125.49620086,31.0502386781,27.8260925926,0.0,12.7620426787,28.1191506574,181.00376938,36.4411599743,3.33212,141.230489406
 01/04  05:00:00,133.754469394,31.0502386781,29.5033226816,0.0,12.7620426787,28.1191506574,222.679277799,35.2653221016,3.33212,184.081835698
 01/04  06:00:00,170.327322823,31.0502386781,38.4768186895,0.0,25.5240853573,30.610668775,361.525071634,33.2671170518,8.3303,319.927654582
 01/04  07:00:00,299.438558967,33.5422445977,67.3433451969,0.0,51.0481707146,78.1489452969,598.116033679,31.4812495622,16.6606,549.974184116
 01/04  08:00:00,379.538662086,37.0310528851,92.2768465104,0.0,64.3609230253,109.708623606,1032.30024669,273.089664399,24.9909,734.219682293
 01/04  09:00:00,314.176319714,37.0310528851,77.8658253028,0.0,51.0481707146,80.7689615957,894.114118038,301.848630566,33.3212,558.944287472
 01/04  10:00:00,290.568445872,37.571224349,81.9271437817,0.0,51.0481707146,71.0224615957,774.823406582,283.881078682,66.8089,424.1334279
 01/04  11:00:00,243.145101216,37.8019072977,82.9954822352,0.0,32.1804615127,65.7244621605,697.300963288,284.746180806,83.4695,329.085282482
 01/04  12:00:00,246.596533427,38.0027776654,85.7308612259,0.0,32.1804615127,65.7244621605,599.61222156,274.552125123,83.4695,241.590596437
 01/04  13:00:00,248.672857391,38.0820311913,88.8950254662,0.0,32.1804615127,65.7244621605,594.882297255,266.577166004,83.4695,244.835631251
 01/04  14:00:00,239.324383394,38.1318234007,89.9786139162,0.0,32.1804615127,55.9779621605,545.820730765,231.496621052,75.1392,239.184909712
 01/04  15:00:00,231.488220068,38.1740936356,82.5504982621,0.0,32.1804615127,55.9779621605,541.399991733,233.122033041,66.8089,241.469058692
 01/04  16:00:00,209.70305045,38.2050570091,60.8326827673,0.0,32.1804615127,55.9779621605,556.569524222,245.060290242,75.1392,236.37003398
 01/04  17:00:00,234.588129268,37.7908328911,53.3625922098,0.0,32.1804615127,60.9114621605,571.036306769,291.384703408,91.7998,187.851803361
 01/04  18:00:00,291.15916637,37.0310528851,60.6043127116,0.0,32.1804615127,77.5397301883,633.109994303,302.661211966,49.9818,280.466982337
 01/04  19:00:00,362.645624204,37.0310528851,78.0549612269,0.0,77.122965704,86.2600435998,848.144459934,291.000258405,49.9818,507.162401529
 01/04  20:00:00,369.397602886,37.0310528851,77.2341042868,0.0,102.647051061,80.1663183927,699.807223137,284.151636306,33.3212,382.334386831
 01/04  21:00:00,401.232361098,37.0310528851,83.741216995,0.0,115.40909374,92.7192997104,685.070326892,280.35401197,33.3212,371.395114923
 01/04  22:00:00,390.452574786,37.0310528851,96.526446564,0.0,102.647051061,94.1340635361,857.559833039,280.653201512,24.9909,551.915731526
 01/04  23:00:00,305.012376942,37.0310528851,77.647562355,0.0,77.122965704,65.871452062,715.413068493,283.693213879,16.6606,415.059254614
 01/04  24:00:00,213.073383508,37.0310528851,53.7570621975,0.0,38.286128036,48.4199368926,535.635450039,293.037404545,8.3303,234.267745493
 01/05  01:00:00,157.024394489,31.0502386781,44.2777218924,0.0,25.5240853573,30.610668775,227.72900547,41.4625748707,3.33212,182.9343106
 01/05  02:00:00,143.761044671,31.0502386781,38.3429406359,0.0,19.418418834,29.3649097162,180.996664027,35.391040044,3.33212,142.273503983
 01/05  03:00:00,132.52911633,31.0502386781,35.010154038,0.0,12.7620426787,28.1191506574,173.748422085,32.1724834485,3.33212,138.243818636
 01/05  04:00:00,130.543634765,31.0502386781,33.031786105,0.0,12.7620426787,28.1191506574,171.749434028,30.1613104941,3.33212,138.256003533
 01/05  05:00:00,138.020751543,31.0502386781,33.9363516488,0.0,12.7620426787,28.1191506574,215.41327397,29.1314752902,3.33212,182.94967868
 01/05  06:00:00,174.50341278,31.0502386781,42.8196875298,0.0,25.5240853573,30.610668775,356.322125421,27.5747351842,8.3303,320.417090237
 01/05  07:00:00,304.726353792,34.2898463735,72.0721134126,0.0,51.0481707146,78.1489452969,594.972013478,26.1579543314,16.6606,552.153459147
 01/05  08:00:00,382.429566183,37.0310528851,95.2190586216,0.0,64.3609230253,109.708623606,1011.30915064,252.187336689,24.9909,734.13091395
 01/05  09:00:00,317.933490545,37.0310528851,81.6223649937,0.0,51.0481707146,80.7689615957,862.998171268,271.428403455,33.3212,558.248567812
 01/05  10:00:00,295.909024393,37.8524412289,88.4535704369,0.0,51.0481707146,71.0224615957,678.791893342,193.215732714,66.8089,418.767260628
 01/05  11:00:00,248.436839527,37.9508163612,90.2486975874,0.0,32.1804615127,65.7244621605,605.147595583,188.531696685,83.4695,333.146398898
 01/05  12:00:00,250.553708835,38.0271993695,91.7595738359,0.0,32.1804615127,65.7244621605,526.730702648,197.858345613,83.4695,245.402857035
 01/05  13:00:00,243.921221907,38.0848594682,85.8887426255,0.0,32.1804615127,65.7244621605,526.69492689,205.823604003,83.4695,237.401822887
 01/05  14:00:00,220.617071203,38.1269901733,72.460586555,0.0,32.1804615127,55.9779621605,514.44559056,195.009715971,75.1392,244.29667459
 01/05  15:00:00,227.571011701,38.171696462,79.4575762205,0.0,32.1804615127,55.9779621605,494.389246554,191.217281656,66.8089,236.363064898
 01/05  16:00:00,226.777493861,38.2119787733,78.6575518732,0.0,32.1804615127,55.9779621605,505.622291494,193.970751759,75.1392,236.512339735
 01/05  17:00:00,241.237827398,37.798909554,61.3714536462,0.0,32.1804615127,60.9114621605,495.191748285,213.084802796,91.7998,190.307145489
 01/05  18:00:00,291.917115033,37.0310528851,62.6352410519,0.0,32.1804615127,77.5397301883,643.63754923,311.230638217,49.9818,282.425111013
 01/05  19:00:00,366.065719331,37.0327449082,82.6056818727,0.0,77.122965704,86.2600435998,807.566191581,247.782105201,49.9818,509.80228638
 01/05  20:00:00,372.629049162,37.0310528851,81.4747303539,0.0,102.647051061,80.1663183927,663.87599994,255.942565061,33.3212,374.612234879
 01/05  21:00:00,404.414717953,37.0310528851,87.6181438305,0.0,115.40909374,92.7192997104,659.567779794,254.704607302,33.3212,371.541972492
 01/05  22:00:00,390.12257047,37.0310528851,96.8923881807,0.0,102.647051061,94.1340635361,827.579944139,249.993170323,24.9909,552.595873817
 01/05  23:00:00,307.48320482,37.0310528851,80.8177954593,0.0,77.122965704,65.871452062,688.922449304,254.695230586,16.6606,417.566618718
 01/05  24:00:00,215.6226219,37.0310528851,57.018044216,0.0,38.286128036,48.4199368926,502.993332045,262.765703362,8.3303,231.897328682
 01/06  01:00:00,160.379585745,31.0502386781,47.7172302044,0.0,25.5240853573,30.610668775,227.064265255,36.5432320655,3.33212,187.188913189
 01/06  02:00:00,146.966692975,31.0502386781,41.6431266362,0.0,19.418418834,29.3649097162,173.359576143,31.7639001649,3.33212,138.263555978
 01/06  03:00:00,135.814534723,31.0502386781,38.4110236744,0.0,12.7620426787,28.1191506574,170.272005416,28.6643144168,3.33212,138.275570999
 01/06  04:00:00,133.693216086,31.0502386781,36.2960079883,0.0,12.7620426787,28.1191506574,168.31532756,26.7144101195,3.33212,138.26879744
 01/06  05:00:00,137.803878228,31.0502386781,33.1856419492,0.0,12.7620426787,28.1191506574,217.493548417,26.9618780541,3.33212,187.199550363
 01/06  06:00:00,174.113481323,31.0502386781,41.8399231488,0.0,25.5240853573,30.610668775,355.58223338,27.2962740211,8.3303,319.955659359
 01/06  07:00:00,307.864441794,35.0374481494,73.7612522607,0.0,51.0481707146,78.1489452969,592.428582765,25.8064489841,16.6606,549.961533781
 01/06  08:00:00,384.34400873,37.0310528851,96.0813416251,0.0,64.3609230253,109.708623606,997.227149539,242.869540098,24.9909,729.366709442
 01/06  09:00:00,321.243052008,37.0310528851,84.153476981,0.0,51.0481707146,80.7689615957,847.715842758,255.488118806,33.3212,558.906523952
 01/06  10:00:00,297.898105557,37.8570238619,90.84352316,0.0,51.0481707146,71.0224615957,656.597413181,163.72307603,66.8089,426.065437151
 01/06  11:00:00,250.124094221,37.9548035466,92.3091969716,0.0,32.1804615127,65.7244621605,563.920744416,153.800719566,83.4695,326.65052485
 01/06  12:00:00,254.0002987,38.0469963783,95.7670377455,0.0,32.1804615127,65.7244621605,455.043430482,127.31880776,83.4695,244.255122722
 01/06  13:00:00,252.91368234,38.168460553,95.5169260463,0.0,32.1804615127,65.7244621605,436.021961004,107.715204168,83.4695,244.837256836
 01/06  14:00:00,243.464102559,38.2111723523,95.748063266,0.0,32.1804615127,55.9779621605,435.782592957,123.759613495,75.1392,236.883779462
 01/06  15:00:00,243.26865402,38.1949890804,95.5424235509,0.0,32.1804615127,55.9779621605,452.312812292,141.727937813,66.8089,243.775974479
 01/06  16:00:00,235.859937147,38.2198923098,88.0857093628,0.0,32.1804615127,55.9779621605,471.602538796,160.10521462,75.1392,236.358124176
 01/06  17:00:00,251.109708501,37.8056191812,71.2439840967,0.0,32.1804615127,60.9114621605,526.583885344,246.905938325,91.7998,187.878147019
 01/06  18:00:00,299.412360008,37.0310528851,69.865440634,0.0,32.1804615127,77.5397301883,665.17597316,334.749550584,49.9818,280.444622576
 01/06  19:00:00,368.235364904,37.0348795711,83.6595378683,0.0,77.122965704,86.2600435998,852.020546475,294.886121982,49.9818,507.152624493
 01/06  20:00:00,373.299361694,37.0310528851,81.5437812499,0.0,102.647051061,80.1663183927,690.323756088,275.570930764,33.3212,381.431625325
 01/06  21:00:00,405.380806753,37.0310528851,88.269853119,0.0,115.40909374,92.7192997104,674.315270273,268.683566657,33.3212,372.310503616
 01/06  22:00:00,390.559661675,37.0310528851,96.9245317551,0.0,102.647051061,94.1340635361,842.536856401,265.625440197,24.9909,551.920516204
 01/06  23:00:00,309.283053279,37.0310528851,81.8969332198,0.0,77.122965704,65.871452062,701.177670643,269.444920837,16.6606,415.072149806
 01/06  24:00:00,216.46803844,37.0310528851,57.1425517585,0.0,38.286128036,48.4199368926,525.737931235,283.129178342,8.3303,234.278452893
 01/07  01:00:00,164.119292793,31.0502386781,49.2260534956,0.0,27.7269238854,30.610668775,217.455932449,33.8823122825,3.33212,180.241500167
 01/07  02:00:00,159.112698412,31.0502386781,44.1926456618,0.0,27.7269238854,30.610668775,173.802188194,29.2473267871,3.33212,141.222741407
 01/07  03:00:00,136.422507898,31.0502386781,38.9352582744,0.0,12.7620426787,28.1191506574,175.270803152,30.0507375933,3.33212,141.887945559
 01/07  04:00:00,133.069107322,31.0502386781,35.5557366405,0.0,12.7620426787,28.1191506574,171.078722465,29.5017557459,3.33212,138.244846719
 01/07  05:00:00,140.498238538,31.0502386781,36.4037801951,0.0,12.7620426787,28.1191506574,211.536408977,27.9710327397,3.33212,180.233256237
 01/07  06:00:00,153.968220394,31.0502386781,37.6091031891,0.0,12.7620426787,28.1191506574,270.952680457,28.356992668,8.3303,234.265387789
 01/07  07:00:00,247.537698727,34.7051806935,46.8353432996,0.0,42.6918050922,54.3732441037,366.731392664,27.4744398259,16.6606,322.596352838
 01/07  08:00:00,312.897713294,37.0310528851,71.1857558046,0.0,42.6918050922,86.1019271793,836.165314871,259.008945034,24.9909,552.165469837
 01/07  09:00:00,370.192184293,37.0310528851,96.2481693691,0.0,57.6566862989,112.030105488,1054.89446882,242.383207206,33.3212,779.190061618
 01/07  10:00:00,309.750424623,37.8014682206,83.9613563004,0.0,57.6566862989,83.6599452969,758.370731167,135.446682476,66.8089,556.115148691
 01/07  11:00:00,256.514659747,37.9503642434,85.2278199713,0.0,42.6918050922,68.9656133826,629.970434583,123.106549672,83.4695,423.394384912
 01/07  12:00:00,258.20471636,38.0361851116,95.3343229338,0.0,34.9340096728,67.7198543238,527.090152615,109.182977952,83.4695,334.437674663
 01/07  13:00:00,253.924557972,38.1002231678,91.8937045059,0.0,34.9340096728,67.7198543238,440.74037885,111.506240786,83.4695,245.764638064
 01/07  14:00:00,228.74708543,38.1356051235,76.4666162883,0.0,34.9340096728,57.9733543238,438.750018007,121.370370269,75.1392,242.240447738
 01/07  15:00:00,235.811258133,38.1765058673,83.5315080581,0.0,34.9340096728,57.9733543238,424.260643361,112.622100818,66.8089,244.829642543
 01/07  16:00:00,236.042837019,38.2168695779,83.7768775883,0.0,34.9340096728,57.9733543238,427.002029572,107.684107148,75.1392,244.178722424
 01/07  17:00:00,253.391216537,37.7996108571,69.35799606,0.0,34.9340096728,62.9068543238,441.147113165,160.45557678,91.7998,188.891736385
 01/07  18:00:00,290.776818965,37.0310528851,64.8839829511,0.0,34.9340096728,72.2186844194,617.791758294,332.043460737,49.9818,235.766497556
 01/07  19:00:00,364.675429923,37.0844042735,71.0099105801,0.0,87.0357390804,86.2600435998,673.908920989,338.733405889,49.9818,285.1937151
 01/07  20:00:00,370.02448759,37.0310528851,81.0105727673,0.0,102.000620287,77.6748002752,695.647126144,284.127909693,33.3212,378.198016451
 01/07  21:00:00,388.779610744,37.0310528851,88.4739193961,0.0,102.000620287,88.9820225341,688.121160862,283.381588743,33.3212,371.418372119
 01/07  22:00:00,379.620345714,37.0310528851,89.0309139622,0.0,102.000620287,91.6425454185,681.48619615,283.976982704,24.9909,372.518313445
 01/07  23:00:00,324.169793459,37.0310528851,86.7547313385,0.0,87.0357390804,65.871452062,850.248148733,285.132215303,16.6606,548.455333431
 01/07  24:00:00,225.939433671,37.0310528851,62.1137317081,0.0,42.6918050922,48.4199368926,629.67150909,296.942898661,8.3303,324.398310429
 01/08  01:00:00,171.799308536,31.0502386781,47.5652200109,0.0,34.4311606118,33.1021868926,231.303207169,44.4151081498,3.33212,183.555979019
 01/08  02:00:00,164.873464223,31.0502386781,40.6007477262,0.0,34.4311606118,33.1021868926,184.393270459,36.3767391508,3.33212,144.684411308
 01/08  03:00:00,143.850239425,31.0502386781,37.0609890525,0.0,19.466279405,30.610668775,173.817918456,31.9527413524,3.33212,138.533057104
 01/08  04:00:00,142.417211629,31.0502386781,35.6584912425,0.0,19.466279405,30.610668775,170.196639108,28.3375904818,3.33212,138.526928626
 01/08  05:00:00,150.26953185,31.0502386781,36.9216831726,0.0,19.466279405,30.610668775,218.271582342,27.7532809446,3.33212,187.186181398
 01/08  06:00:00,164.823759657,31.0502386781,39.2915979729,0.0,19.466279405,30.610668775,267.761182849,24.6580220034,8.3303,234.772860846
 01/08  07:00:00,249.785236144,34.7882475575,49.0704597208,0.0,42.6918050922,54.3732441037,368.259446711,23.8199083657,16.6606,327.778938346
 01/08  08:00:00,324.304819896,37.0310528851,73.3915844443,0.0,49.3960418185,88.5934452969,828.88421812,251.789885041,24.9909,552.103433079
 01/08  09:00:00,370.704871012,37.0310528851,96.2392943692,0.0,57.6566862989,112.030105488,1084.37057533,273.992339262,33.3212,777.057036065
 01/08  10:00:00,316.884921087,37.8475804426,97.8300593794,0.0,50.9524495726,81.1684271793,884.897267601,259.274687693,66.8089,558.813679908
 01/08  11:00:00,270.544317656,37.9566101784,97.7307874545,0.0,42.6918050922,68.9656133826,710.804921227,201.531718644,83.4695,425.803702583
 01/08  12:00:00,266.184550952,38.0341936469,97.8067266643,0.0,38.286128036,68.9656133826,602.509078472,184.242192373,83.4695,334.7973861
 01/08  13:00:00,265.725287227,38.1595474384,98.3746086269,0.0,38.286128036,68.9656133826,495.20979261,173.328241051,83.4695,238.412051558
 01/08  14:00:00,246.863804281,38.1593428947,98.436990048,0.0,31.5818913096,56.727595265,516.998189685,198.011820937,75.1392,243.847168748
 01/08  15:00:00,244.53042543,38.18215551,96.0183322389,0.0,31.5818913096,56.727595265,515.658045209,212.477262636,66.8089,236.371882573
 01/08  16:00:00,235.516201516,38.2183445315,86.8781116344,0.0,31.5818913096,56.727595265,549.780913992,230.866299117,75.1392,243.775414875
 01/08  17:00:00,249.133922591,37.8003958448,68.2705480133,0.0,31.5818913096,61.661095265,563.252557716,283.576571402,91.7998,187.876186314
 01/08  18:00:00,286.641098511,37.0310528851,63.2930872043,0.0,31.5818913096,70.9729253606,615.113536159,329.354685515,49.9818,235.777050644
 01/08  19:00:00,354.65252481,37.0310528851,69.56242877,0.0,80.3315023541,83.7685254822,642.076122521,310.335869073,49.9818,281.758453448
 01/08  20:00:00,368.341685699,37.0310528851,79.316062625,0.0,102.000620287,77.6748002752,729.596735057,322.78606033,33.3212,373.489474727
 01/08  21:00:00,395.591308609,37.0310528851,86.046532439,0.0,108.704857014,91.4735406516,728.406366294,324.794089727,33.3212,370.291076567
