Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  03:00:00,58.8007798785,3.43745466687,0.0,0.0,15.863942322,29.242365,51.5557268059,48.3300468059,3.20568,0.02
 01/02  04:00:00,58.5645947001,3.20253414793,0.0,0.0,15.863942322,29.242365,54.5462628361,48.4556350097,3.20568,2.88494782638
 01/02  05:00:00,59.0688734129,3.4886382223,0.0,0.0,15.863942322,29.242365,59.8479588733,53.7573178725,3.20568,2.88496100082
 01/02  06:00:00,59.1067597064,3.54188713969,0.0,0.0,15.863942322,29.242365,60.4745679262,57.2488879262,3.20568,0.02
 01/02  07:00:00,66.3371539812,7.47243005225,0.00329319214715,0.0,15.863942322,29.818365,850.832687434,844.742050225,3.20568,2.88495720833
 01/02  08:00:00,127.319636166,7.47243005225,0.0,0.0,80.527626,29.818365,453.586071649,447.491708924,3.20568,2.88868272475
 01/02  09:00:00,166.481545812,7.47243005225,0.00419239386735,0.0,80.527626,75.0917375,367.605189402,331.979167084,24.0426,11.5834223182
 01/02  10:00:00,166.446854876,7.47243005225,0.00279636209106,0.0,80.527626,75.0917375,328.479397728,284.014275042,24.0426,20.4225226863
 01/02  11:00:00,170.427482629,7.47243005225,0.00348800247649,0.0,80.527626,79.0911225,306.412754753,250.994599037,32.0568,23.3613557164
 01/02  12:00:00,171.046554933,7.47243005225,0.0,0.0,80.527626,79.0911225,258.350784941,202.867419777,32.0568,23.4265651648
 01/02  13:00:00,170.270285618,7.47243005225,0.0,0.0,80.527626,79.0911225,260.753891263,202.283369799,32.0568,26.4137214639
 01/02  14:00:00,166.427440201,7.47243005225,0.0,0.0,80.527626,75.0917375,262.004382779,219.530557853,16.0284,26.445424926
 01/02  15:00:00,166.42095836,7.47243005225,0.0,0.0,80.527626,75.0917375,259.193116207,222.737555434,16.0284,20.4271607729
 01/02  16:00:00,164.391605991,7.47243005225,0.0,0.0,80.527626,73.092045,260.453900459,233.873742688,3.20568,23.3744777707
 01/02  17:00:00,164.291700328,7.47243005225,0.0,0.0,80.527626,73.092045,256.913640654,250.818440118,3.20568,2.88952053655
 01/02  18:00:00,129.631078927,7.47243005225,0.0,0.0,80.527626,29.818365,299.107915844,293.013105729,3.20568,2.88913011451
 01/02  19:00:00,129.644482973,7.47243005225,0.0,0.0,80.527626,29.818365,329.343687272,317.486584242,3.20568,8.65142303059
 01/02  20:00:00,129.865391711,7.47243005225,0.0,0.0,80.527626,29.818365,338.38612912,326.513423219,3.20568,8.66702590121
 01/02  21:00:00,129.856312845,7.47243005225,0.0,0.0,80.527626,29.818365,343.650292201,334.665012431,3.20568,5.77959977015
 01/02  22:00:00,55.4367816084,0.0,0.0,0.0,15.863942322,29.242365,11.86644928,0.0,3.20568,8.66076927997
 01/02  23:00:00,55.3331284592,0.0,0.0,0.0,15.863942322,29.242365,6.09674609447,0.0,3.20568,2.89106609447
 01/02  24:00:00,56.1304757554,0.0,0.0,0.0,15.863942322,29.242365,8.96218244485,0.0,3.20568,5.75650244485
 01/03  01:00:00,56.3823412952,1.01186288939,0.0,0.0,15.863942322,29.242365,4.06178473955,0.836104739553,3.20568,0.02
 01/03  02:00:00,56.7225578654,1.34915051919,0.0,0.0,15.863942322,29.242365,7.59846476379,1.50802193709,3.20568,2.88476282669
 01/03  03:00:00,57.0586123396,1.68643814899,0.0,0.0,15.863942322,29.242365,8.81053443406,2.72007448836,3.20568,2.8847799457
 01/03  04:00:00,57.0304511096,1.65625185176,0.0,0.0,15.863942322,29.242365,8.28914319869,5.06346319869,3.20568,0.02
 01/03  05:00:00,59.7040218119,3.25651628399,0.0,0.0,15.863942322,29.242365,37.7645162977,31.6738426629,3.20568,2.88499363484
 01/03  06:00:00,60.298037168,4.01698132814,0.0,0.0,15.863942322,29.242365,62.5868415426,56.4967175979,3.20568,2.88444394469
 01/03  07:00:00,66.707407012,7.47243005225,0.0,0.0,15.863942322,29.818365,727.165136052,723.939456052,3.20568,0.02
 01/03  08:00:00,128.91498957,7.47243005225,0.0,0.0,80.527626,29.818365,551.665442507,545.570431319,3.20568,2.88933118757
 01/03  09:00:00,166.530183426,7.47243005225,0.00223666990116,0.0,80.527626,75.0917375,461.7792275,426.152659086,24.0426,11.5839684143
 01/03  10:00:00,166.503660845,7.47243005225,0.0017683310096,0.0,80.527626,75.0917375,430.533261304,386.068001493,24.0426,20.4226598104
 01/03  11:00:00,170.464476131,7.47243005225,0.00242642738113,0.0,80.527626,79.0911225,409.659162166,354.24135778,32.0568,23.3610043859
 01/03  12:00:00,171.199882334,7.47243005225,0.0,0.0,80.527626,79.0911225,360.877164515,305.393145377,32.0568,23.4272191388
 01/03  13:00:00,170.418418599,7.47243005225,0.0,0.0,80.527626,79.0911225,331.606726898,273.136677826,32.0568,26.4132490718
 01/03  14:00:00,166.42605456,7.47243005225,0.0,0.0,80.527626,75.0917375,312.241098211,266.830117627,16.0284,29.3825805838
 01/03  15:00:00,166.413863184,7.47243005225,0.0,0.0,80.527626,75.0917375,291.697103397,255.240159528,16.0284,20.4285438685
 01/03  16:00:00,164.382706381,7.47243005225,0.0,0.0,80.527626,73.092045,273.94383574,250.284872548,3.20568,20.453283192
 01/03  17:00:00,164.303265159,7.47243005225,0.0,0.0,80.527626,73.092045,279.086948252,272.991931814,3.20568,2.88933643864
 01/03  18:00:00,129.645503655,7.47243005225,0.0,0.0,80.527626,29.818365,321.431970395,312.467816424,3.20568,5.75847397069
 01/03  19:00:00,129.656291959,7.47243005225,0.0,0.0,80.527626,29.818365,336.533644656,327.553683026,3.20568,5.77428163031
 01/03  20:00:00,129.659467407,7.47243005225,0.0,0.0,80.527626,29.818365,342.733662817,330.859159611,3.20568,8.66882320559
 01/03  21:00:00,129.65922281,7.47243005225,0.0,0.0,80.527626,29.818365,342.017943347,330.930922513,3.20568,7.88134083414
 01/03  22:00:00,55.2848439886,0.0,0.0,0.0,15.863942322,29.242365,9.76350968475,0.0,3.20568,6.55782968475
 01/03  23:00:00,55.3346695678,0.0,0.0,0.0,15.863942322,29.242365,8.9678382855,0.0,3.20568,5.7621582855
 01/03  24:00:00,56.133056131,0.0,0.0,0.0,15.863942322,29.242365,6.09402830825,0.0,3.20568,2.88834830825
 01/04  01:00:00,55.3674118581,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,56.3838399325,1.01186288939,0.0,0.0,15.863942322,29.242365,6.85349607871,0.762976312422,3.20568,2.88483976629
 01/04  03:00:00,57.0581085185,1.68643814899,0.0,0.0,15.863942322,29.242365,7.72257418674,1.6319022995,3.20568,2.88499188724
 01/04  04:00:00,56.7153365698,1.34915051919,0.0,0.0,15.863942322,29.242365,4.80429626214,1.57861626214,3.20568,0.02
 01/04  05:00:00,57.2694236475,1.68643814899,0.0,0.0,15.863942322,29.242365,9.30347323614,3.21282354897,3.20568,2.88496968718
 01/04  06:00:00,56.966448689,1.40033407462,0.0,0.0,15.863942322,29.242365,9.85997137219,3.76938946528,3.20568,2.88490190691
 01/04  07:00:00,66.2117289432,7.47243005225,0.00377192900741,0.0,15.863942322,29.818365,604.633669487,601.407989487,3.20568,0.02
 01/04  08:00:00,128.615263221,7.47243005225,0.0,0.0,80.527626,29.818365,454.609051699,445.64481792,3.20568,5.75855377943
 01/04  09:00:00,166.451700112,7.47243005225,0.00368530403189,0.0,80.527626,75.0917375,377.481928426,341.855725269,24.0426,11.5836031575
 01/04  10:00:00,166.439766856,7.47243005225,0.00216936602737,0.0,80.527626,75.0917375,352.935430181,308.470240841,24.0426,20.4225893394
 01/04  11:00:00,170.425966835,7.47243005225,0.00127492162674,0.0,80.527626,79.0911225,341.877972672,289.378575896,32.0568,20.442596776
 01/04  12:00:00,171.177546126,7.47243005225,0.0,0.0,80.527626,79.0911225,316.565083687,261.080626504,32.0568,23.4276571826
 01/04  13:00:00,170.405529984,7.47243005225,0.0,0.0,80.527626,79.0911225,305.4699068,246.996985993,32.0568,26.4161208074
 01/04  14:00:00,166.416572485,7.47243005225,0.0,0.0,80.527626,75.0917375,295.190542594,249.777492552,16.0284,29.3846500425
 01/04  15:00:00,166.411936665,7.47243005225,0.0,0.0,80.527626,75.0917375,285.848467941,249.390393424,16.0284,20.4296745169
 01/04  16:00:00,164.384932402,7.47243005225,0.0,0.0,80.527626,73.092045,280.330560849,256.66741134,3.20568,20.4574695087
 01/04  17:00:00,164.310030547,7.47243005225,0.0,0.0,80.527626,73.092045,298.129241709,289.164903616,3.20568,5.75865809308
 01/04  18:00:00,129.658799935,7.47243005225,0.0,0.0,80.527626,29.818365,345.604614252,339.509696075,3.20568,2.88923817638
 01/04  19:00:00,129.668253066,7.47243005225,0.0,0.0,80.527626,29.818365,365.946278166,356.966209981,3.20568,5.77438818535
 01/04  20:00:00,129.887253138,7.47243005225,0.0,0.0,80.527626,29.818365,368.851483478,356.97757858,3.20568,8.66822489776
 01/04  21:00:00,129.879122337,7.47243005225,0.0,0.0,80.527626,29.818365,376.839159203,364.973378712,3.20568,8.66010049082
 01/04  22:00:00,55.4316638712,0.0,0.0,0.0,15.863942322,29.242365,11.8655836487,0.0,3.20568,8.65990364867
 01/04  23:00:00,55.3281906687,0.0,0.0,0.0,15.863942322,29.242365,6.09656367711,0.0,3.20568,2.89088367711
 01/04  24:00:00,56.7541310628,0.624127275497,0.0,0.0,15.863942322,29.242365,6.66984452542,0.575728604224,3.20568,2.8884359212
 01/05  01:00:00,56.7180119861,1.34915051919,0.0,0.0,15.863942322,29.242365,7.54043908021,1.44986450867,3.20568,2.88489457154
 01/05  02:00:00,57.060675937,1.68643814899,0.0,0.0,15.863942322,29.242365,9.26558134071,3.1751137544,3.20568,2.88478758631
 01/05  03:00:00,57.0695076985,1.69463951833,0.0,0.0,15.863942322,29.242365,8.71738895813,5.49170895813,3.20568,0.02
 01/05  04:00:00,59.4215006,4.02965743207,0.0,0.0,15.863942322,29.242365,55.8354135892,49.7449215603,3.20568,2.88481202896
 01/05  05:00:00,59.2169479275,3.61559446913,0.0,0.0,15.863942322,29.242365,59.87777314,53.7870983813,3.20568,2.88499475864
 01/05  06:00:00,59.7205363251,4.10643276522,0.0,0.0,15.863942322,29.242365,74.4194682109,71.1937882109,3.20568,0.02
 01/05  07:00:00,66.4020517872,7.47243005225,0.0,0.0,15.863942322,29.818365,788.859814211,782.769142088,3.20568,2.88499212261
 01/05  08:00:00,129.11812477,7.47243005225,0.0,0.0,80.527626,29.818365,592.295790214,586.201003657,3.20568,2.88910655692
 01/05  09:00:00,166.561079845,7.47243005225,0.0,0.0,80.527626,75.0917375,494.104567923,458.476741376,24.0426,11.5852265477
 01/05  10:00:00,166.545228279,7.47243005225,0.0,0.0,80.527626,75.0917375,474.036860072,429.569501905,24.0426,20.4247581674
 01/05  11:00:00,170.511628422,7.47243005225,0.000923286307975,0.0,80.527626,79.0911225,456.959096544,404.458768847,32.0568,20.4435276972
 01/05  12:00:00,171.239791418,7.47243005225,0.0,0.0,80.527626,79.0911225,425.217995496,366.803647013,32.0568,26.3575484833
 01/05  13:00:00,170.450249872,7.47243005225,0.0,0.0,80.527626,79.0911225,407.33426543,348.860795495,32.0568,26.4166699348
 01/05  14:00:00,166.427196923,7.47243005225,0.0,0.0,80.527626,75.0917375,377.135755185,334.657732732,16.0284,26.4496224524
 01/05  15:00:00,166.417809328,7.47243005225,0.0,0.0,80.527626,75.0917375,360.093930976,323.635192803,16.0284,20.4303381728
 01/05  16:00:00,164.380621665,7.47243005225,0.0,0.0,80.527626,73.092045,343.920433508,317.335799595,3.20568,23.3789539129
 01/05  17:00:00,164.328655744,7.47243005225,0.0,0.0,80.527626,73.092045,366.836833591,360.741781125,3.20568,2.88937246585
 01/05  18:00:00,129.718468948,7.47243005225,0.0,0.0,80.527626,29.818365,445.602296237,436.638036313,3.20568,5.7585799243
 01/05  19:00:00,129.759816582,7.47243005225,0.0,0.0,80.527626,29.818365,483.892602161,474.912039116,3.20568,5.77488304441
 01/05  20:00:00,130.001502122,7.47243005225,0.0,0.0,80.527626,29.818365,500.401162361,488.526978203,3.20568,8.66850415812
 01/05  21:00:00,130.017097344,7.47243005225,0.0,0.0,80.527626,29.818365,511.341966106,502.356704308,3.20568,5.77958179837
 01/05  22:00:00,55.4031848409,0.0,0.0,0.0,15.863942322,29.242365,11.8661070588,0.0,3.20568,8.66042705885
 01/05  23:00:00,57.0036696009,1.68643814899,0.0,0.0,15.863942322,29.242365,12.0466256263,3.07895877069,3.20568,5.7619868556
 01/05  24:00:00,59.1586060294,3.01059581508,0.0,0.0,15.863942322,29.242365,48.5042147962,42.410270093,3.20568,2.88826470322
 01/06  01:00:00,59.9487771866,4.51949308642,0.0,0.0,15.863942322,29.242365,91.1153007111,87.8896207111,3.20568,0.02
 01/06  02:00:00,59.0347417534,3.61559446913,0.0,0.0,15.863942322,29.242365,90.741640304,84.6509466307,3.20568,2.88501367333
 01/06  03:00:00,60.0133970881,4.51949308642,0.0,0.0,15.863942322,29.242365,147.917626108,141.826956515,3.20568,2.88498959289
 01/06  04:00:00,59.9313063979,4.47024746981,0.0,0.0,15.863942322,29.242365,126.531404529,123.305724529,3.20568,0.02
 01/06  05:00:00,62.2717049433,5.64403650835,0.0,0.0,15.863942322,29.242365,196.462087229,190.371389727,3.20568,2.88501750201
 01/06  06:00:00,60.89112617,4.51522920668,0.0,0.0,15.863942322,29.242365,149.791936878,143.701422356,3.20568,2.88483452274
 01/06  07:00:00,66.8165224149,7.47243005225,0.0,0.0,15.863942322,29.818365,908.568766259,905.343086259,3.20568,0.02
 01/06  08:00:00,129.768696539,7.47243005225,0.0,0.0,80.527626,29.818365,757.837064679,748.872261547,3.20568,5.75912313144
 01/06  09:00:00,166.853008004,7.47243005225,0.0,0.0,80.527626,75.0917375,639.536450322,603.910004518,24.0426,11.5838458043
 01/06  10:00:00,166.632837322,7.47243005225,0.0,0.0,80.527626,75.0917375,591.903915459,547.437389009,24.0426,20.4239264505
 01/06  11:00:00,170.518617061,7.47243005225,0.0,0.0,80.527626,79.0911225,542.127057833,489.625843041,32.0568,20.4444147919
 01/06  12:00:00,171.215962293,7.47243005225,0.0,0.0,80.527626,79.0911225,473.030337144,417.543050572,32.0568,23.4304865715
 01/06  13:00:00,170.417471597,7.47243005225,0.0,0.0,80.527626,79.0911225,441.20329794,382.726306018,32.0568,26.420191922
 01/06  14:00:00,166.425528648,7.47243005225,0.0,0.0,80.527626,75.0917375,427.876405535,382.457975056,16.0284,29.3900304791
 01/06  15:00:00,166.412874961,7.47243005225,0.0,0.0,80.527626,75.0917375,404.326294699,367.86739204,16.0284,20.4305026591
 01/06  16:00:00,164.382657351,7.47243005225,0.0,0.0,80.527626,73.092045,388.88296216,362.298079659,3.20568,23.3792025005
 01/06  17:00:00,164.331451197,7.47243005225,0.0,0.0,80.527626,73.092045,408.101354708,402.006126725,3.20568,2.88954798316
 01/06  18:00:00,129.734810103,7.47243005225,0.0,0.0,80.527626,29.818365,484.250649584,478.155798563,3.20568,2.88917102111
 01/06  19:00:00,129.787379784,7.47243005225,0.0,0.0,80.527626,29.818365,528.473275166,519.493183312,3.20568,5.7744118539
 01/06  20:00:00,129.832806266,7.47243005225,0.0,0.0,80.527626,29.818365,555.059408796,543.183976054,3.20568,8.66975274181
 01/06  21:00:00,129.878263742,7.47243005225,0.0,0.0,80.527626,29.818365,573.994160058,562.127880339,3.20568,8.6605997194
 01/06  22:00:00,55.9176006765,0.674575259595,0.0,0.0,15.863942322,29.242365,12.7769505886,0.910177530492,3.20568,8.66109305811
 01/06  23:00:00,57.9246173585,2.59753549388,0.0,0.0,15.863942322,29.242365,37.3150174712,31.2179328238,3.20568,2.89140464741
 01/06  24:00:00,60.2763120068,4.07572263196,0.0,0.0,15.863942322,29.242365,84.869712543,78.7753681341,3.20568,2.88866440885
 01/07  01:00:00,59.4564094046,4.02865479033,0.0,0.0,15.863942322,29.242365,111.069229999,104.980345777,3.20568,2.88320422204
 01/07  02:00:00,60.2162725166,4.69119534462,0.0,0.0,15.863942322,29.242365,151.327552787,148.101872787,3.20568,0.02
 01/07  03:00:00,60.3642146645,4.88330779101,0.0,0.0,15.863942322,29.242365,158.767114663,152.678228548,3.20568,2.88320611437
 01/07  04:00:00,60.9462867133,5.34757389419,0.0,0.0,15.863942322,29.242365,205.271609198,202.045929198,3.20568,0.02
 01/07  05:00:00,61.1492237679,5.46463898026,0.0,0.0,15.863942322,29.242365,194.797031297,188.70816597,3.20568,2.88318532741
 01/07  06:00:00,61.4657812041,5.6740474739,0.0,0.0,15.863942322,29.242365,245.080883382,241.855203382,3.20568,0.02
 01/07  07:00:00,61.1937276603,5.51127806307,0.0,0.0,15.863942322,29.242365,212.344580379,209.118900379,3.20568,0.02
 01/07  08:00:00,58.5217218461,5.69736701531,0.0,0.0,15.863942322,29.242365,232.237701099,226.148810776,3.20568,2.8832103233
 01/07  09:00:00,52.07512354,5.11650320508,0.0,0.0,15.863942322,29.242365,175.163195817,171.937515817,3.20568,0.02
 01/07  10:00:00,51.692830003,4.66870447618,0.0,0.0,15.863942322,29.242365,166.07047623,159.97977321,3.20568,2.88502302043
 01/07  11:00:00,51.8771975767,4.92828952788,0.0,0.0,15.863942322,29.242365,127.744590503,121.653923461,3.20568,2.88498704161
 01/07  12:00:00,52.7519261434,5.00606750277,0.0,0.0,15.863942322,29.242365,123.477934581,120.252254581,3.20568,0.02
 01/07  13:00:00,50.9544185021,4.02865479033,0.0,0.0,15.863942322,29.242365,98.5930401672,92.5023399295,3.20568,2.88502023766
 01/07  14:00:00,51.0766914041,4.10643276522,0.0,0.0,15.863942322,29.242365,87.5631262049,84.3374462049,3.20568,0.02
 01/07  15:00:00,50.9686051067,4.02865479033,0.0,0.0,15.863942322,29.242365,77.9989547739,71.9100707984,3.20568,2.88320397556
 01/07  16:00:00,50.8292525913,3.9016985435,0.0,0.0,15.863942322,29.242365,63.1109123215,59.8852323215,3.20568,0.02
 01/07  17:00:00,50.8179611363,3.99344049502,0.0,0.0,15.863942322,29.242365,73.4780077736,67.3891668055,3.20568,2.88316096813
 01/07  18:00:00,59.773484056,4.36160314361,0.0,0.0,15.863942322,29.242365,69.8486934062,66.6230134062,3.20568,0.02
 01/07  19:00:00,60.32062841,4.90191324666,0.0,0.0,15.863942322,29.242365,92.2974586836,86.208604028,3.20568,2.88317465565
 01/07  20:00:00,60.6432566701,4.98746204711,0.0,0.0,15.863942322,29.242365,95.5100816162,92.2844016162,3.20568,0.02
 01/07  21:00:00,60.6796555104,5.03685845729,0.0,0.0,15.863942322,29.242365,113.837991175,107.749151408,3.20568,2.88315976681
 01/07  22:00:00,61.0989867619,5.4971772662,0.0,0.0,15.863942322,29.242365,169.70092879,166.47524879,3.20568,0.02
 01/07  23:00:00,60.8804001373,5.50159193951,0.0,0.0,15.863942322,29.242365,160.291294837,157.065614837,3.20568,0.02
 01/07  24:00:00,61.8117210408,5.63709451465,0.0,0.0,15.863942322,29.242365,190.834316201,184.745422716,3.20568,2.88321348512
 01/08  01:00:00,60.9127842531,5.54823102232,0.0,0.0,15.863942322,29.242365,165.568414452,162.342734452,3.20568,0.02
 01/08  02:00:00,61.0962997698,5.66041405606,0.0,0.0,15.863942322,29.242365,194.670430342,188.582128655,3.20568,2.88262168676
 01/08  03:00:00,60.9148894253,5.54823102232,0.0,0.0,15.863942322,29.242365,162.023799823,158.798119823,3.20568,0.02
 01/08  04:00:00,61.0975148144,5.66041405606,0.0,0.0,15.863942322,29.242365,188.692513231,182.603643908,3.20568,2.88318932359
 01/08  05:00:00,61.1287688772,5.54823102232,0.0,0.0,15.863942322,29.242365,157.635864986,154.410184986,3.20568,0.02
 01/08  06:00:00,61.2934933965,5.66041405606,0.0,0.0,15.863942322,29.242365,182.177080076,176.088205547,3.20568,2.88319452947
 01/08  07:00:00,61.1251194408,5.54823102232,0.0,0.0,15.863942322,29.242365,151.449173124,148.223493124,3.20568,0.02
 01/08  08:00:00,58.2678066807,5.61377497324,0.0,0.0,15.863942322,29.242365,146.94746795,143.72178795,3.20568,0.02
 01/08  09:00:00,52.0285035384,5.15345616433,0.0,0.0,15.863942322,29.242365,118.212234706,112.121630297,3.20568,2.88492440897
 01/08  10:00:00,51.3159450407,4.40269946771,0.0,0.0,15.863942322,29.242365,96.1182658852,90.0275736061,3.20568,2.88501227908
 01/08  11:00:00,51.6556985507,4.75456439892,0.00128168277386,0.0,15.863942322,29.242365,70.1113947792,66.8857147792,3.20568,0.02
 01/08  12:00:00,50.9837005868,3.33867943379,0.0,0.0,15.863942322,29.242365,48.2083799005,42.1177055995,3.20568,2.88499430095
 01/08  13:00:00,48.2240570076,1.34915051919,0.0,0.0,15.863942322,29.242365,13.7752071241,7.68449987357,3.20568,2.88502725055
 01/08  14:00:00,47.9230687851,1.01186288939,0.0,0.0,15.863942322,29.242365,9.40985858656,3.31937857355,3.20568,2.88480001301
 01/08  15:00:00,46.9237054089,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,46.9183761605,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,46.8215623185,0.0,0.0,0.0,15.863942322,29.242365,6.08881645505,0.0,3.20568,2.88313645505
 01/08  18:00:00,56.0206689516,0.621753816626,0.0,0.0,15.863942322,29.242365,4.60740964921,1.38172964921,3.20568,0.02
 01/08  19:00:00,56.7519109218,1.34915051919,0.0,0.0,15.863942322,29.242365,10.1057494436,4.01685880937,3.20568,2.88321063427
 01/08  20:00:00,56.6279314849,1.01186288939,0.0,0.0,15.863942322,29.242365,6.97367561885,3.74799561885,3.20568,0.02
 01/08  21:00:00,56.953559045,1.34915051919,0.0,0.0,15.863942322,29.242365,12.0033646751,5.91448567637,3.20568,2.88319899872
 01/08  22:00:00,58.4276071513,2.92561911259,0.0,0.0,15.863942322,29.242365,34.7492386534,31.5235586534,3.20568,0.02
 01/08  23:00:00,58.3986269121,3.04898348165,0.0,0.0,15.863942322,29.242365,37.267770839,34.042090839,3.20568,0.02
 01/08  24:00:00,59.3784219414,3.28390400059,0.0,0.0,15.863942322,29.242365,44.0699481919,37.9810808471,3.20568,2.88318734478
 01/09  01:00:00,58.8663231302,3.51322735828,0.0,0.0,15.863942322,29.242365,50.3183445519,44.2276291573,3.20568,2.88503539461
 01/09  02:00:00,59.2250941205,3.86637888063,0.0,0.0,15.863942322,29.242365,49.7900598067,46.5643798067,3.20568,0.02
 01/09  03:00:00,58.351498841,2.99779992622,0.0,0.0,15.863942322,29.242365,44.3146324336,38.2239660651,3.20568,2.88498636844
 01/09  04:00:00,58.9529897646,3.59100533316,0.0,0.0,15.863942322,29.242365,49.3737248908,43.2831968348,3.20568,2.88484805602
 01/09  05:00:00,58.4335978701,2.86011315249,0.0,0.0,15.863942322,29.242365,39.5214813664,36.2958013664,3.20568,0.02
 01/09  06:00:00,59.1096247861,3.53982177773,0.0,0.0,15.863942322,29.242365,47.5952715084,41.5045730302,3.20568,2.88501847823
 01/09  07:00:00,65.8043733976,7.47243005225,0.0074163264799,0.0,15.863942322,29.818365,736.866700521,730.77609637,3.20568,2.88492415113
 01/09  08:00:00,126.658293514,7.47243005225,0.000602217005326,0.0,80.527626,29.818365,376.190251023,370.095392952,3.20568,2.88917807127
 01/09  09:00:00,165.791333474,7.47243005225,0.00765163927402,0.0,80.527626,75.0917375,285.29404288,249.666626086,24.0426,11.5848167936
 01/09  10:00:00,165.674306889,7.47243005225,0.0030436340843,0.0,80.527626,75.0917375,242.229848048,197.759594525,24.0426,20.4276535225
