Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  16:00:00,34.2669211727,3.96675873322,0.0,0.0,9.17985065927,19.4245,164.894687137,122.24739385,33.3988,9.24849328651
 01/01  17:00:00,43.8107283776,3.96675873322,0.00412059392683,0.0,9.17985065927,26.9147,183.392381679,124.045284641,50.0982,9.24889703726
 01/01  18:00:00,45.9348032615,3.96675873322,0.0,0.0,9.17985065927,26.9147,189.063650358,126.798579575,50.0982,12.1668707835
 01/01  19:00:00,45.9390729659,3.96675873322,0.0,0.0,9.17985065927,26.9147,191.065785561,125.865550033,50.0982,15.1020355278
 01/01  20:00:00,38.5819292656,3.96675873322,0.0,0.0,9.17985065927,19.4245,173.143899554,124.642961952,33.3988,15.102137602
 01/01  21:00:00,38.5633596478,3.96675873322,0.0,0.0,9.17985065927,19.4245,171.398462433,125.833873736,33.3988,12.1657886978
 01/01  22:00:00,38.4941915975,3.96675873322,0.0,0.0,9.17985065927,19.4245,176.67388081,136.521827903,25.0491,15.1029529067
 01/01  23:00:00,38.3859797185,3.96675873322,0.0,0.0,9.17985065927,19.4245,169.748522193,140.881986783,16.6994,12.1671354102
 01/01  24:00:00,39.1964471772,3.96675873322,0.0,0.0,9.17985065927,19.4245,158.762984483,144.066745444,8.3497,6.34653903954
 01/02  01:00:00,22.4349606062,3.96675873322,0.0,0.0,4.58992532963,8.1892,165.414389552,155.727821794,3.33988,6.34668775875
 01/02  02:00:00,14.6115218541,0.0,0.0,0.0,1.52997510988,7.4902,3.93194364577,0.0,3.33988,0.592063645765
 01/02  03:00:00,14.6266132765,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6383934042,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.7899624939,0.0,0.0,0.0,1.52997510988,7.4902,3.93194956013,0.0,3.33988,0.592069560126
 01/02  06:00:00,22.5419206279,3.96675873322,0.00687387269427,0.0,4.58992532963,8.1892,173.93631808,165.56661808,8.3497,0.02
 01/02  07:00:00,38.5066330278,3.96675873322,0.010552226944,0.0,9.17985065927,19.4245,178.493050681,156.604263089,16.6994,5.18938759238
 01/02  08:00:00,43.8548013038,3.96675873322,0.0104260708185,0.0,9.17985065927,26.9147,194.721345418,151.616966448,25.0491,18.0552789698
 01/02  09:00:00,41.7433857164,3.96675873322,0.0,0.0,9.17985065927,26.9147,200.655496326,150.971306168,33.3988,16.2853901575
 01/02  10:00:00,34.2587693074,3.96675873322,0.0,0.0,9.17985065927,19.4245,184.886571506,145.912603431,25.0491,13.9248680748
 01/02  11:00:00,41.7524809515,3.96675873322,0.00773917965291,0.0,9.17985065927,26.9147,193.324367484,139.410080365,41.7485,12.1657871192
 01/02  12:00:00,42.5199196247,3.96675873322,0.0,0.0,9.17985065927,26.9147,179.582272631,123.912602122,41.7485,13.921170509
 01/02  13:00:00,41.8025868364,3.96675873322,0.0,0.0,9.17985065927,26.9147,161.968752372,108.053813694,41.7485,12.1664386781
 01/02  14:00:00,34.2784493612,3.96675873322,0.0,0.0,9.17985065927,19.4245,152.673752011,108.858253533,33.3988,10.416698478
 01/02  15:00:00,34.2782984227,3.96675873322,0.0,0.0,9.17985065927,19.4245,148.363619716,114.065062992,25.0491,9.24945672399
 01/02  16:00:00,34.2654863937,3.96675873322,0.0,0.0,9.17985065927,19.4245,160.016903567,117.368018246,33.3988,9.25008532183
 01/02  17:00:00,42.7527581902,3.96675873322,0.00725052146662,0.0,9.17985065927,26.9147,178.665572236,119.31860452,50.0982,9.24876771623
 01/02  18:00:00,45.9351349991,3.96675873322,0.0,0.0,9.17985065927,26.9147,181.942918194,119.677472241,50.0982,12.1672459535
 01/02  19:00:00,45.9429717115,3.96675873322,0.00148481323176,0.0,9.17985065927,26.9147,183.462830513,116.498669289,50.0982,16.8659612243
 01/02  20:00:00,38.5843952286,3.96675873322,0.0,0.0,9.17985065927,19.4245,171.510579521,120.059910065,33.3988,18.0518694568
 01/02  21:00:00,38.5654432082,3.96675873322,0.0,0.0,9.17985065927,19.4245,169.337959983,120.83799493,33.3988,15.1011650534
 01/02  22:00:00,38.4968542622,3.96675873322,0.0,0.0,9.17985065927,19.4245,165.061032576,123.144055179,25.0491,16.867877397
 01/02  23:00:00,38.3895683084,3.96675873322,0.0,0.0,9.17985065927,19.4245,150.317203807,119.698551998,16.6994,13.9192518088
 01/02  24:00:00,39.2006252263,3.96675873322,0.0,0.0,9.17985065927,19.4245,133.446713812,117.589707213,8.3497,7.50730659916
 01/03  01:00:00,22.4421263653,3.96675873322,0.0,0.0,4.58992532963,8.1892,132.10204503,122.415608097,3.33988,6.34655693321
 01/03  02:00:00,14.6255922498,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6459543951,0.0,0.0,0.0,1.52997510988,7.4902,3.9319728971,0.0,3.33988,0.592092897103
 01/03  04:00:00,14.6607890882,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.329355513,0.0,0.0,0.0,1.52997510988,7.4902,3.93192704193,0.0,3.33988,0.59204704193
 01/03  06:00:00,23.0731081322,3.96675873322,0.00831687460871,0.0,4.58992532963,8.1892,123.017216372,114.647516372,8.3497,0.02
 01/03  07:00:00,38.7506340047,3.96675873322,0.0120704284037,0.0,9.17985065927,19.4245,127.350257606,106.035668864,16.6994,4.61518874196
 01/03  08:00:00,43.879941714,3.96675873322,0.0146750087093,0.0,9.17985065927,26.9147,138.308020384,94.623540183,25.0491,18.6353802007
 01/03  09:00:00,41.7692257415,3.96675873322,0.0,0.0,9.17985065927,26.9147,141.904920747,92.2215215345,33.3988,16.2845992123
 01/03  10:00:00,34.2829137332,3.96675873322,0.0,0.0,9.17985065927,19.4245,130.666805477,91.6943001028,25.0491,13.9234053746
 01/03  11:00:00,41.7765879836,3.96675873322,0.00721927807233,0.0,9.17985065927,26.9147,142.506051529,88.5910216618,41.7485,12.1665298667
 01/03  12:00:00,42.5429141896,3.96675873322,0.0,0.0,9.17985065927,26.9147,135.115548261,79.4462323512,41.7485,13.9208159097
 01/03  13:00:00,41.8282873319,3.96675873322,0.0,0.0,9.17985065927,26.9147,123.238409987,69.3242998808,41.7485,12.1656101062
 01/03  14:00:00,34.3052921388,3.96675873322,0.0,0.0,9.17985065927,19.4245,112.346038192,68.530071396,33.3988,10.4171667957
 01/03  15:00:00,34.3047816775,3.96675873322,0.0,0.0,9.17985065927,19.4245,107.351262072,73.0512373507,25.0491,9.25092472136
 01/03  16:00:00,34.2911268837,3.96675873322,0.0,0.0,9.17985065927,19.4245,118.033976232,75.384407744,33.3988,9.25076848819
 01/03  17:00:00,42.7815881417,3.96675873322,0.0071959228782,0.0,9.17985065927,26.9147,133.000183422,73.6513623335,50.0982,9.25062108893
 01/03  18:00:00,45.9649554934,3.96675873322,0.0,0.0,9.17985065927,26.9147,131.800539449,69.5357019599,50.0982,12.1666374889
 01/03  19:00:00,45.9738290426,3.96675873322,0.00184258226931,0.0,9.17985065927,26.9147,132.817074402,65.8524047823,50.0982,16.8664696193
 01/03  20:00:00,38.4708746816,3.96675873322,0.0,0.0,9.17985065927,19.4245,124.746859455,73.2959945347,33.3988,18.0520649199
 01/03  21:00:00,38.4600361041,3.96675873322,0.0,0.0,9.17985065927,19.4245,125.041210476,75.9609758955,33.3988,15.6814345808
 01/03  22:00:00,38.4170787601,3.96675873322,0.0,0.0,9.17985065927,19.4245,128.158339703,86.8256079797,25.0491,16.2836317229
 01/03  23:00:00,38.4053392989,3.96675873322,0.0,0.0,9.17985065927,19.4245,127.733543687,97.1102661498,16.6994,13.9238775373
 01/03  24:00:00,39.2101640224,3.96675873322,0.0,0.0,9.17985065927,19.4245,117.679538803,101.822374329,8.3497,7.50746447311
 01/04  01:00:00,22.447580988,3.96675873322,0.0,0.0,4.58992532963,8.1892,120.199441176,110.513319189,3.33988,6.34624198665
 01/04  02:00:00,14.6405903325,0.0,0.0,0.0,1.52997510988,7.4902,3.93196682558,0.0,3.33988,0.592086825583
 01/04  03:00:00,14.6623279103,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6760401267,0.0,0.0,0.0,1.52997510988,7.4902,3.93197270555,0.0,3.33988,0.592092705552
 01/04  05:00:00,14.8271777754,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.5642478583,3.96675873322,0.00622027801452,0.0,4.58992532963,8.1892,119.717959711,110.776212864,8.3497,0.592046847599
 01/04  07:00:00,38.5262623878,3.96675873322,0.0121110355326,0.0,9.17985065927,19.4245,125.269147367,103.956325301,16.6994,4.61342206637
 01/04  08:00:00,43.8810050483,3.96675873322,0.0127176617623,0.0,9.17985065927,26.9147,138.437667921,95.3342201982,25.0491,18.0543477226
 01/04  09:00:00,41.769428805,3.96675873322,0.0,0.0,9.17985065927,26.9147,144.841383451,94.5748794745,33.3988,16.8677039767
 01/04  10:00:00,34.2826497387,3.96675873322,0.0,0.0,9.17985065927,19.4245,134.515939763,95.5480185784,25.0491,13.9188211848
 01/04  11:00:00,41.7764537106,3.96675873322,0.00874352764894,0.0,9.17985065927,26.9147,153.450937476,99.5346303481,41.7485,12.1678071276
 01/04  12:00:00,42.5381294015,3.96675873322,0.0,0.0,9.17985065927,26.9147,147.486839714,92.3972652124,41.7485,13.341074502
 01/04  13:00:00,41.8202672607,3.96675873322,0.0,0.0,9.17985065927,26.9147,137.754606041,83.2597853596,41.7485,12.7463206815
 01/04  14:00:00,34.2991817075,3.96675873322,0.0,0.0,9.17985065927,19.4245,126.333392236,82.5172808371,33.3988,10.4173113989
 01/04  15:00:00,34.2987636976,3.96675873322,0.0,0.0,9.17985065927,19.4245,117.151665229,82.853380218,25.0491,9.24918501128
 01/04  16:00:00,34.2857186795,3.96675873322,0.0,0.0,9.17985065927,19.4245,125.919340289,83.271270834,33.3988,9.24926945449
 01/04  17:00:00,42.7808353692,3.96675873322,0.0121982225632,0.0,9.17985065927,26.9147,135.288507868,75.9409533232,50.0982,9.2493545445
 01/04  18:00:00,45.9672432574,3.96675873322,0.00751769559923,0.0,9.17985065927,26.9147,128.735029237,66.4690744501,50.0982,12.1677547866
 01/04  19:00:00,45.9833027124,3.96675873322,0.0,0.0,9.17985065927,26.9147,120.115516529,53.1471030323,50.0982,16.8702134963
 01/04  20:00:00,38.6388855197,3.96675873322,0.0,0.0,9.17985065927,19.4245,102.294869614,50.8446827845,33.3988,18.0513868298
 01/04  21:00:00,38.6202109799,3.96675873322,0.0,0.0,9.17985065927,19.4245,99.795893252,50.7122781651,33.3988,15.6848150869
 01/04  22:00:00,38.5523028031,3.96675873322,0.0,0.0,9.17985065927,19.4245,96.8305657302,55.4970313385,25.0491,16.2844343917
 01/04  23:00:00,38.4478559666,3.96675873322,0.0,0.0,9.17985065927,19.4245,87.3283584881,56.7037563599,16.6994,13.9252021282
 01/04  24:00:00,39.2420758596,3.96675873322,0.0,0.0,9.17985065927,19.4245,75.7795119598,59.3456289436,8.3497,8.08418301613
 01/05  01:00:00,22.4946467812,3.96675873322,0.0,0.0,4.58992532963,8.1892,77.3611624775,68.2497364781,3.33988,5.77154599944
 01/05  02:00:00,14.6865491203,0.0,0.0,0.0,1.52997510988,7.4902,3.93197418029,0.0,3.33988,0.592094180286
 01/05  03:00:00,14.7055623607,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.7128325945,0.0,0.0,0.0,1.52997510988,7.4902,3.9319283586,0.0,3.33988,0.592048358597
 01/05  05:00:00,14.85830154,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.5770473542,3.96675873322,0.0,0.0,4.58992532963,8.1892,91.2035371646,82.2617828667,8.3497,0.592054297945
 01/05  07:00:00,38.5386998264,3.96675873322,0.0136498496331,0.0,9.17985065927,19.4245,99.2459677665,77.9325914611,16.6994,4.61397630541
 01/05  08:00:00,43.8934615752,3.96675873322,0.0141674089235,0.0,9.17985065927,26.9147,112.492783362,69.3901484226,25.0491,18.0535349389
 01/05  09:00:00,41.7841267579,3.96675873322,0.0,0.0,9.17985065927,26.9147,116.641860252,66.3740327683,33.3988,16.8690274835
 01/05  10:00:00,34.3079545894,3.96675873322,0.0,0.0,9.17985065927,19.4245,102.532760384,63.5615651488,25.0491,13.9220952351
 01/05  11:00:00,41.8112014439,3.96675873322,0.0106685619067,0.0,9.17985065927,26.9147,117.116728777,63.1997992132,41.7485,12.1684295636
 01/05  12:00:00,42.5647933522,3.96675873322,0.0,0.0,9.17985065927,26.9147,109.911911571,54.2421448118,41.7485,13.921266759
 01/05  13:00:00,41.8625560463,3.96675873322,0.0,0.0,9.17985065927,26.9147,99.7844423422,45.8681830208,41.7485,12.1677593215
 01/05  14:00:00,34.3432586976,3.96675873322,0.0,0.0,9.17985065927,19.4245,91.2403336213,46.8463252648,33.3988,10.9952083565
 01/05  15:00:00,34.3418325077,3.96675873322,0.0,0.0,9.17985065927,19.4245,86.1159022235,51.8218658054,25.0491,9.24493641817
 01/05  16:00:00,34.3236961358,3.96675873322,0.0,0.0,9.17985065927,19.4245,100.312723336,57.666210158,33.3988,9.24771317796
 01/05  17:00:00,42.8048614342,3.96675873322,0.00603329413787,0.0,9.17985065927,26.9147,118.801078643,59.4540516165,50.0982,9.24882702678
 01/05  18:00:00,45.9794880481,3.96675873322,0.0,0.0,9.17985065927,26.9147,120.299287806,58.0332743366,50.0982,12.1678134696
 01/05  19:00:00,45.9775216451,3.96675873322,0.00171878538382,0.0,9.17985065927,26.9147,122.404503146,55.4377571394,50.0982,16.8685460065
 01/05  20:00:00,38.6134204926,3.96675873322,0.0,0.0,9.17985065927,19.4245,117.348205254,65.8938283157,33.3988,18.0555769387
 01/05  21:00:00,38.591730391,3.96675873322,0.0,0.0,9.17985065927,19.4245,121.696974773,73.1950337329,33.3988,15.1031410402
 01/05  22:00:00,38.5168602043,3.96675873322,0.0,0.0,9.17985065927,19.4245,121.816861918,79.9031282749,25.0491,16.8646336435
 01/05  23:00:00,38.4049087156,3.96675873322,0.0,0.0,9.17985065927,19.4245,116.067997007,85.4458679284,16.6994,13.9227290784
 01/05  24:00:00,39.2123923375,3.96675873322,0.0,0.0,9.17985065927,19.4245,109.748380829,93.8918497917,8.3497,7.50683103706
 01/06  01:00:00,22.4521097276,3.96675873322,0.00137836550625,0.0,4.58992532963,8.1892,116.468736892,106.781324299,3.33988,6.34753259325
 01/06  02:00:00,14.6487381046,0.0,0.0,0.0,1.52997510988,7.4902,3.93194621388,0.0,3.33988,0.592066213878
 01/06  03:00:00,14.6709684948,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6820368854,0.0,0.0,0.0,1.52997510988,7.4902,3.93195212658,0.0,3.33988,0.59207212658
 01/06  05:00:00,15.3477955695,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.078822209,3.96675873322,0.00240807958506,0.0,4.58992532963,8.1892,112.051978513,103.682278513,8.3497,0.02
 01/06  07:00:00,38.7578704822,3.96675873322,0.0125785631061,0.0,9.17985065927,19.4245,118.037528886,96.1502411759,16.6994,5.18788770998
 01/06  08:00:00,43.8872877034,3.96675873322,0.0149687235605,0.0,9.17985065927,26.9147,128.822301714,85.7176119894,25.0491,18.055589725
 01/06  09:00:00,41.7775152514,3.96675873322,0.00107402900786,0.0,9.17985065927,26.9147,126.734843306,76.4678218691,33.3988,16.868221437
 01/06  10:00:00,34.3034778745,3.96675873322,0.0,0.0,9.17985065927,19.4245,104.060952993,65.0881895074,25.0491,13.9236634858
 01/06  11:00:00,41.8147756673,3.96675873322,0.00229903832607,0.0,9.17985065927,26.9147,112.66059145,58.7432079288,41.7485,12.1688835215
 01/06  12:00:00,42.5767810929,3.96675873322,0.0,0.0,9.17985065927,26.9147,102.418387155,46.7481535573,41.7485,13.921733598
 01/06  13:00:00,41.8853330303,3.96675873322,0.0,0.0,9.17985065927,26.9147,90.300317238,36.3840098416,41.7485,12.1678073964
 01/06  14:00:00,34.3667490819,3.96675873322,0.0,0.0,9.17985065927,19.4245,82.3521034179,37.9570944061,33.3988,10.9962090117
 01/06  15:00:00,34.3656491544,3.96675873322,0.0,0.0,9.17985065927,19.4245,78.0950087261,43.7991496983,25.0491,9.24675902786
 01/06  16:00:00,34.3487978728,3.96675873322,0.0,0.0,9.17985065927,19.4245,92.3872394752,49.7387388208,33.3988,9.24970065438
 01/06  17:00:00,42.8333316042,3.96675873322,0.00629568193318,0.0,9.17985065927,26.9147,109.657573868,50.3115741791,50.0982,9.24779968932
 01/06  18:00:00,46.0046073693,3.96675873322,0.0,0.0,9.17985065927,26.9147,113.398032384,51.13130431,50.0982,12.1685280743
 01/06  19:00:00,46.0023921774,3.96675873322,0.00193644376055,0.0,9.17985065927,26.9147,115.784917064,48.8170364627,50.0982,16.8696806016
 01/06  20:00:00,38.4977573489,3.96675873322,0.0,0.0,9.17985065927,19.4245,102.622246329,51.1687331369,33.3988,18.0547131923
 01/06  21:00:00,38.4847645924,3.96675873322,0.0,0.0,9.17985065927,19.4245,101.968794741,52.8842323168,33.3988,15.6857624242
 01/06  22:00:00,38.4444029928,3.96675873322,0.0,0.0,9.17985065927,19.4245,100.766161277,58.8496318254,25.0491,16.867429452
 01/06  23:00:00,38.4346354499,3.96675873322,0.0,0.0,9.17985065927,19.4245,93.1297864063,63.0846409473,16.6994,13.345745459
 01/06  24:00:00,39.2302291594,3.96675873322,0.0,0.0,9.17985065927,19.4245,85.305483185,68.871489904,8.3497,8.08429328108
 01/07  01:00:00,22.4651652245,3.96675873322,0.0,0.0,4.58992532963,8.1892,90.4176605038,80.7306832123,3.33988,6.34709729142
 01/07  02:00:00,14.6628319109,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.686568534,0.0,0.0,0.0,1.52997510988,7.4902,3.93195558658,0.0,3.33988,0.592075586578
 01/07  04:00:00,14.6978842363,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8468924087,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.5736343089,3.96675873322,0.00518874948968,0.0,4.58992532963,8.1892,110.285641316,101.343859832,8.3497,0.592081484383
 01/07  07:00:00,38.5321326118,3.96675873322,0.0126410355495,0.0,9.17985065927,19.4245,117.173006097,95.8587677989,16.6994,4.61483829799
 01/07  08:00:00,43.8781926484,3.96675873322,0.00667337691411,0.0,9.17985065927,26.9147,112.01827463,81.7787741584,25.0491,5.19040047207
 01/07  09:00:00,41.7734831775,3.96675873322,0.0,0.0,9.17985065927,26.9147,113.833258439,75.8192604248,33.3988,4.61519801389
 01/07  10:00:00,34.2944760785,3.96675873322,0.000886724287478,0.0,9.17985065927,19.4245,112.431293163,72.2778864998,25.0491,15.1043066634
 01/07  11:00:00,41.7913034679,3.96675873322,0.00222888436585,0.0,9.17985065927,26.9147,124.524532112,68.8531945929,41.7485,13.9228375194
 01/07  12:00:00,42.5583829175,3.96675873322,0.0,0.0,9.17985065927,26.9147,117.634539516,60.7815626391,41.7485,15.1044768771
 01/07  13:00:00,41.8402306795,3.96675873322,0.0,0.0,9.17985065927,26.9147,116.68488422,59.2536426559,41.7485,15.6827415643
 01/07  14:00:00,34.3145795788,3.96675873322,0.0,0.0,9.17985065927,19.4245,108.120213735,60.8023968631,33.3988,13.919016872
 01/07  15:00:00,34.3077643555,3.96675873322,0.0,0.0,9.17985065927,19.4245,103.990623592,66.7740426709,25.0491,12.1674809212
 01/07  16:00:00,34.2941109201,3.96675873322,0.0,0.0,9.17985065927,19.4245,118.103470311,72.5370056249,33.3988,12.1676646862
 01/07  17:00:00,42.7796268164,3.96675873322,0.00284607365909,0.0,9.17985065927,26.9147,138.842733315,77.7492439132,50.0982,10.995289402
 01/07  18:00:00,45.9615602046,3.96675873322,0.0,0.0,9.17985065927,26.9147,143.426361342,81.1602645437,50.0982,12.1678967986
 01/07  19:00:00,45.9669777547,3.96675873322,0.00335351002946,0.0,9.17985065927,26.9147,141.460310645,74.4931062787,50.0982,16.8690043668
 01/07  20:00:00,38.6082246158,3.96675873322,0.0,0.0,9.17985065927,19.4245,125.824639891,75.5577718156,33.3988,16.8680680753
 01/07  21:00:00,38.5872691943,3.96675873322,0.0,0.0,9.17985065927,19.4245,131.63164937,83.130111603,33.3988,15.1027377671
 01/07  22:00:00,38.515313399,3.96675873322,0.0,0.0,9.17985065927,19.4245,128.607079656,86.6896240687,25.0491,16.8683555872
 01/07  23:00:00,38.4045440652,3.96675873322,0.0,0.0,9.17985065927,19.4245,120.29666803,91.4290186176,16.6994,12.1682494122
 01/07  24:00:00,39.2113958992,3.96675873322,0.0,0.0,9.17985065927,19.4245,114.493806915,96.8926424505,8.3497,9.25146446406
 01/08  01:00:00,22.4510165521,3.96675873322,0.0,0.0,4.58992532963,8.1892,121.062336923,109.639484323,3.33988,8.08297260077
 01/08  02:00:00,14.6429490894,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6640260972,0.0,0.0,0.0,1.52997510988,7.4902,3.93197421024,0.0,3.33988,0.592094210242
 01/08  04:00:00,14.6765336967,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8268591754,0.0,0.0,0.0,1.52997510988,7.4902,3.9319283618,0.0,3.33988,0.592048361802
 01/08  06:00:00,22.5653705347,3.96675873322,0.00962206284941,0.0,4.58992532963,8.1892,125.296604309,116.926904309,8.3497,0.02
 01/08  07:00:00,38.5224121984,3.96675873322,0.0113242961148,0.0,9.17985065927,19.4245,132.941425858,111.626468877,16.6994,4.61555698098
 01/08  08:00:00,43.8689112066,3.96675873322,0.00974539626823,0.0,9.17985065927,26.9147,130.266068373,100.028827054,25.0491,5.18814131913
 01/08  09:00:00,41.7554824149,3.96675873322,0.0,0.0,9.17985065927,26.9147,137.247379178,99.2342712681,33.3988,4.6143079103
 01/08  10:00:00,34.2676972049,3.96675873322,0.0,0.0,9.17985065927,19.4245,134.62214309,104.95746214,25.0491,4.61558094951
 01/08  11:00:00,41.7698116882,3.96675873322,0.00901911417013,0.0,9.17985065927,26.9147,158.381651947,100.947936651,41.7485,15.6852152961
 01/08  12:00:00,42.5396189912,3.96675873322,0.0,0.0,9.17985065927,26.9147,151.366972422,94.5134280951,41.7485,15.1050443266
 01/08  13:00:00,41.8183797271,3.96675873322,0.0,0.0,9.17985065927,26.9147,140.939148607,86.4448986977,41.7485,12.7457499093
 01/08  14:00:00,34.2953880217,3.96675873322,0.0,0.0,9.17985065927,19.4245,129.727320945,84.1603441513,33.3988,12.1681767937
 01/08  15:00:00,34.2950036739,3.96675873322,0.0,0.0,9.17985065927,19.4245,119.610182766,85.3134086255,25.0491,9.2476741407
 01/08  16:00:00,34.2803168975,3.96675873322,0.0,0.0,9.17985065927,19.4245,129.092446905,86.4447065686,33.3988,9.24894033637
 01/08  17:00:00,42.7720668668,3.96675873322,0.00531928578067,0.0,9.17985065927,26.9147,145.264680156,85.9164897444,50.0982,9.24999041175
 01/08  18:00:00,45.9561310874,3.96675873322,0.0,0.0,9.17985065927,26.9147,150.736344,88.4698337122,50.0982,12.1683102878
 01/08  19:00:00,45.960508216,3.96675873322,0.0,0.0,9.17985065927,26.9147,152.101310705,86.3190715853,50.0982,15.6840391194
 01/08  20:00:00,38.6011100007,3.96675873322,0.0,0.0,9.17985065927,19.4245,140.065093216,91.5621001756,33.3988,15.1041930403
 01/08  21:00:00,38.5796914773,3.96675873322,0.0,0.0,9.17985065927,19.4245,143.098534084,96.9538705866,33.3988,12.7458634975
 01/08  22:00:00,38.5054842044,3.96675873322,0.0,0.0,9.17985065927,19.4245,149.270094314,109.117510481,25.0491,15.1034838328
 01/08  23:00:00,38.3949324663,3.96675873322,0.0,0.0,9.17985065927,19.4245,143.269038223,114.403379122,16.6994,12.1662591012
 01/08  24:00:00,39.2045451066,3.96675873322,0.0,0.0,9.17985065927,19.4245,132.394591854,117.697778834,8.3497,6.34711302064
 01/09  01:00:00,22.4434184233,3.96675873322,0.0,0.0,4.58992532963,8.1892,138.948566492,129.262062006,3.33988,6.34662448639
 01/09  02:00:00,14.6298973033,0.0,0.0,0.0,1.52997510988,7.4902,3.93193522397,0.0,3.33988,0.592055223972
 01/09  03:00:00,14.6491878917,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.660517613,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
