Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  19:00:00,19.6354865202,4.21966224571,0.0,0.0,5.48122459637,1.0115996781,105.166914883,105.166914883
 01/06  20:00:00,20.9968188362,5.58099456169,0.0,0.0,5.48122459637,1.0115996781,134.165681695,134.165681695
 01/06  21:00:00,19.977795341,4.56197106656,0.0,0.0,5.48122459637,1.0115996781,119.570736726,119.570736726
 01/06  22:00:00,21.2840276372,5.86820336275,0.0,0.0,5.48122459637,1.0115996781,146.240733265,146.240733265
 01/06  23:00:00,20.1250213049,4.70919703048,0.0,0.0,5.48122459637,1.0115996781,126.255453376,126.255453376
 01/06  24:00:00,21.3824456703,5.96662139583,0.0,0.0,5.48122459637,1.0115996781,149.975257186,149.975257186
 01/07  01:00:00,20.1781252187,4.7623009442,0.0,0.0,5.48122459637,1.0115996781,128.042894835,128.042894835
 01/07  02:00:00,21.4323585387,6.01653426421,0.0,0.0,5.48122459637,1.0115996781,151.264378305,151.264378305
 01/07  03:00:00,20.2306311895,4.81480691506,0.0,0.0,5.48122459637,1.0115996781,129.423886722,129.423886722
 01/07  04:00:00,21.4954332582,6.07960898371,0.0,0.0,5.48122459637,1.0115996781,152.763044951,152.763044951
 01/07  05:00:00,20.2775353517,4.86171107725,0.0,0.0,5.48122459637,1.0115996781,130.516078666,130.516078666
 01/07  06:00:00,21.5340593452,6.11823507077,0.0,0.0,5.48122459637,1.0115996781,153.545580793,153.545580793
 01/07  07:00:00,20.2891373611,4.87331308664,0.0,0.0,5.48122459637,1.0115996781,130.865726506,130.865726506
 01/07  08:00:00,22.9229077078,13.4557501,0.0,0.0,5.48122459637,1.0115996781,187.91273007,187.91273007
 01/07  09:00:00,20.9601740525,13.4557501,0.0,0.0,5.48122459637,2.0231993562,165.604598953,165.604598953
 01/07  10:00:00,30.6570878436,13.4557501,0.0,0.0,13.1549390313,4.04639871239,147.529735003,147.529735003
 01/07  11:00:00,30.6570878436,13.4557501,0.0,0.0,13.1549390313,4.04639871239,132.722379022,132.722379022
 01/07  12:00:00,30.6570878436,13.4557501,0.0,0.0,13.1549390313,4.04639871239,120.674580358,120.674580358
 01/07  13:00:00,19.9485743744,13.4557501,0.0,0.0,5.48122459637,1.0115996781,117.833339916,117.833339916
 01/07  14:00:00,19.9485743744,13.4557501,0.0,0.0,5.48122459637,1.0115996781,116.444987914,116.444987914
 01/07  15:00:00,19.9485743744,13.4557501,0.0,0.0,5.48122459637,1.0115996781,117.707114915,117.707114915
 01/07  16:00:00,21.4357410411,13.4557501,0.0,0.0,5.48122459637,1.0115996781,126.346710819,126.346710819
 01/07  17:00:00,20.2810093666,4.86518509218,0.0,0.0,5.48122459637,1.0115996781,117.029935244,117.029935244
 01/07  18:00:00,19.9543593811,4.53853510668,0.0,0.0,5.48122459637,1.0115996781,119.933945247,119.933945247
 01/07  19:00:00,21.5104872292,6.0946629547,0.0,0.0,5.48122459637,1.0115996781,155.044665847,155.044665847
 01/07  20:00:00,20.3606883391,4.94486406468,0.0,0.0,5.48122459637,1.0115996781,137.699166896,137.699166896
 01/07  21:00:00,21.8097639428,6.3939396683,0.0,0.0,5.48122459637,1.0115996781,168.043277003,168.043277003
 01/07  22:00:00,20.5018053757,5.08598110126,0.0,0.0,5.48122459637,1.0115996781,144.480468029,144.480468029
 01/07  23:00:00,22.0273429717,6.61151869725,0.0,0.0,5.48122459637,1.0115996781,177.204120242,177.204120242
 01/07  24:00:00,20.8054218577,5.38959758322,0.0,0.0,5.48122459637,1.0115996781,159.634983756,159.634983756
 01/08  01:00:00,22.4017479993,6.98592372487,0.0,0.0,5.48122459637,1.0115996781,194.463710396,194.463710396
 01/08  02:00:00,21.0354745057,5.61965023126,0.0,0.0,5.48122459637,1.0115996781,172.556772168,172.556772168
 01/08  03:00:00,22.6964220386,7.28059776413,0.0,0.0,5.48122459637,1.0115996781,210.552522407,210.552522407
 01/08  04:00:00,21.3084481389,5.89262386443,0.0,0.0,5.48122459637,1.0115996781,188.487461734,188.487461734
 01/08  05:00:00,22.9012296115,7.48540533704,0.0,0.0,5.48122459637,1.0115996781,220.282652154,220.282652154
 01/08  06:00:00,21.4004325285,5.98460825402,0.0,0.0,5.48122459637,1.0115996781,193.944303086,193.944303086
 01/08  07:00:00,23.1106378737,7.69481359925,0.0,0.0,5.48122459637,1.0115996781,231.092038259,231.092038259
 01/08  08:00:00,15.6888699734,6.22171236556,0.0,0.0,5.48122459637,1.0115996781,206.485744401,206.485744401
 01/08  09:00:00,14.1879313363,7.69510706182,0.0,0.0,5.48122459637,1.0115996781,232.458683976,232.458683976
 01/08  10:00:00,12.2647208271,5.77189655261,0.0,0.0,5.48122459637,1.0115996781,186.356131887,186.356131887
 01/08  11:00:00,13.258582352,6.76575807755,0.0,0.0,5.48122459637,1.0115996781,191.569967117,191.569967117
 01/08  12:00:00,11.5014663579,5.00864208344,0.0,0.0,5.48122459637,1.0115996781,147.807144373,147.807144373
 01/08  13:00:00,12.4934276611,6.00060338667,0.0,0.0,5.48122459637,1.0115996781,154.937069234,154.937069234
 01/08  14:00:00,10.9500306239,4.45720634942,0.0,0.0,5.48122459637,1.0115996781,114.738007601,114.738007601
 01/08  15:00:00,11.954453563,5.46162928852,0.0,0.0,5.48122459637,1.0115996781,126.692157057,126.692157057
 01/08  16:00:00,12.3307556743,4.35076473322,0.0,0.0,5.48122459637,1.0115996781,107.269546476,107.269546476
 01/08  17:00:00,21.3194784243,5.90365414988,0.0,0.0,5.48122459637,1.0115996781,144.138207347,144.138207347
 01/08  18:00:00,20.322022979,4.90619870456,0.0,0.0,5.48122459637,1.0115996781,133.670429958,133.670429958
 01/08  19:00:00,21.7936375733,6.3778132988,0.0,0.0,5.48122459637,1.0115996781,166.149396546,166.149396546
 01/08  20:00:00,20.5696704217,5.15384614726,0.0,0.0,5.48122459637,1.0115996781,147.344757689,147.344757689
 01/08  21:00:00,22.0268542894,6.6110300149,0.0,0.0,5.48122459637,1.0115996781,177.41207067,177.41207067
 01/08  22:00:00,20.7267877239,5.31096344944,0.0,0.0,5.48122459637,1.0115996781,156.478292193,156.478292193
 01/08  23:00:00,22.1854545088,6.76963023429,0.0,0.0,5.48122459637,1.0115996781,184.857978458,184.857978458
 01/08  24:00:00,20.7981604704,5.38233619597,0.0,0.0,5.48122459637,1.0115996781,160.331052889,160.331052889
 01/09  01:00:00,22.2917747443,6.87595046984,0.0,0.0,5.48122459637,1.0115996781,190.269781351,190.269781351
 01/09  02:00:00,20.8580510322,5.44222675771,0.0,0.0,5.48122459637,1.0115996781,162.537028099,162.537028099
 01/09  03:00:00,22.289600791,6.87377651652,0.0,0.0,5.48122459637,1.0115996781,189.368063364,189.368063364
 01/09  04:00:00,20.9035140898,5.48768981536,0.0,0.0,5.48122459637,1.0115996781,164.441279489,164.441279489
 01/09  05:00:00,22.4251693099,7.00934503545,0.0,0.0,5.48122459637,1.0115996781,195.375508575,195.375508575
 01/09  06:00:00,21.089632277,5.6738080025,0.0,0.0,5.48122459637,1.0115996781,174.284131803,174.284131803
 01/09  07:00:00,28.8715743744,13.4557501,0.0,0.0,5.48122459637,1.0115996781,251.663304019,251.663304019
 01/09  08:00:00,43.4129802092,13.4557501,0.0,0.0,21.9248983855,5.05799839049,222.089868252,222.089868252
 01/09  09:00:00,59.9171196993,13.4557501,0.0,0.0,38.3685721746,8.09279742479,198.666505227,198.666505227
 01/09  10:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,172.728171342,172.728171342
 01/09  11:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,154.917456166,154.917456166
 01/09  12:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,140.847997145,140.847997145
 01/09  13:00:00,65.3983442957,13.4557501,0.0,0.0,43.8497967709,8.09279742479,129.886528068,129.886528068
 01/09  14:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,112.442678488,112.442678488
 01/09  15:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,109.167940939,109.167940939
 01/09  16:00:00,73.3783352368,13.4557501,0.0,0.0,49.3310213673,9.10439710289,120.54413247,120.54413247
 01/09  17:00:00,80.8141685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,141.657687385,141.657687385
 01/09  18:00:00,34.9453576109,5.53228510941,0.0,0.0,16.4436737891,4.04639871239,148.475794997,148.475794997
 01/09  19:00:00,20.5876046459,5.17178037147,0.0,0.0,5.48122459637,1.0115996781,155.229128618,155.229128618
 01/09  20:00:00,22.2291730635,6.81334878902,0.0,0.0,5.48122459637,1.0115996781,190.5718519,190.5718519
 01/09  21:00:00,20.9156693293,5.49984505481,0.0,0.0,5.48122459637,1.0115996781,169.966838545,169.966838545
 01/09  22:00:00,22.5663172967,7.1504930222,0.0,0.0,5.48122459637,1.0115996781,204.64104223,204.64104223
 01/09  23:00:00,21.1405183549,5.72469408046,0.0,0.0,5.48122459637,1.0115996781,179.523452603,179.523452603
 01/09  24:00:00,22.7316545205,7.31583024599,0.0,0.0,5.48122459637,1.0115996781,211.100894633,211.100894633
 01/10  01:00:00,21.2524184089,5.8365941344,0.0,0.0,5.48122459637,1.0115996781,184.19526129,184.19526129
 01/10  02:00:00,22.8423205596,7.42649628516,0.0,0.0,5.48122459637,1.0115996781,215.202625995,215.202625995
 01/10  03:00:00,21.3389879046,5.92316363009,0.0,0.0,5.48122459637,1.0115996781,187.811617891,187.811617891
 01/10  04:00:00,22.937625489,7.52180121458,0.0,0.0,5.48122459637,1.0115996781,218.826289538,218.826289538
 01/10  05:00:00,21.4030066705,5.98718239606,0.0,0.0,5.48122459637,1.0115996781,190.181887359,190.181887359
 01/10  06:00:00,23.0343297933,7.61850551883,0.0,0.0,5.48122459637,1.0115996781,223.208183862,223.208183862
 01/10  07:00:00,28.8715743744,13.4557501,0.0,0.0,5.48122459637,1.0115996781,262.176382679,262.176382679
 01/10  08:00:00,43.4129802092,13.4557501,0.0,0.0,21.9248983855,5.05799839049,244.117091975,244.117091975
 01/10  09:00:00,59.9171196993,13.4557501,0.0,0.0,38.3685721746,8.09279742479,221.25313435,221.25313435
 01/10  10:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,196.092332353,196.092332353
 01/10  11:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,175.503703495,175.503703495
 01/10  12:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,156.343755481,156.343755481
 01/10  13:00:00,65.3983442957,13.4557501,0.0,0.0,43.8497967709,8.09279742479,145.776130239,145.776130239
 01/10  14:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,134.468259502,134.468259502
 01/10  15:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,133.359573326,133.359573326
 01/10  16:00:00,73.3783352368,13.4557501,0.0,0.0,49.3310213673,9.10439710289,142.549787339,142.549787339
