Read by,DR Version 10,2/13/2002 10:10,,,,,,,
1/2/2002 18:10,5.5,0.53,113,,,,,,
1/2/2002 18:20,6.9,0.53,113,,,,,,
1/2/2002 18:30,7.3,0.53,113,,,,,,
1/2/2002 18:40,8.6,0.53,113,,,,,,
1/2/2002 18:50,9.8,0.53,113,,,,,,
1/2/2002 19:00,10.5,0.48,113,,,,,,
1/2/2002 19:10,11,0.43,113,,,,,,
1/2/2002 19:20,10.9,0.43,135,,,,,,
1/2/2002 19:30,10.8,0.43,135,,,,,,
1/2/2002 19:40,10.5,0.43,135,,,,,,
1/2/2002 19:50,10.6,0.59,113,,,,,,
1/2/2002 20:00,11.5,0.59,113,,,,,,
1/2/2002 20:10,11.8,0.7,113,,,,,,
1/2/2002 20:20,13.1,0.8,113,,,,,,
1/2/2002 20:30,14.5,0.7,113,,,,,,
1/2/2002 20:40,15.8,0.64,113,,,,,,
1/2/2002 20:50,16.1,0.7,113,,,,,,
1/2/2002 21:00,15.1,0.86,135,,,,,,
1/2/2002 21:10,16.1,1.18,135,,,,,,
1/2/2002 21:20,17.6,0.59,135,,,,,,
1/2/2002 21:30,17.1,0.86,135,,,,,,
1/2/2002 21:40,16.7,1.44,135,,,,,,
1/2/2002 21:50,16,1.07,135,,,,,,
1/2/2002 22:00,16.1,0.86,135,,,,,,
1/2/2002 22:10,15.2,0.96,135,,,,,,
1/2/2002 22:20,14.2,1.02,135,,,,,,
1/2/2002 22:30,14.3,0.8,135,,,,,,
1/2/2002 22:40,15.4,0.7,135,,,,,,
1/2/2002 22:50,15.5,0.59,158,,,,,,
1/2/2002 23:00,15.6,0.64,158,,,,,,
1/2/2002 23:10,16.6,0.64,158,,,,,,
1/2/2002 23:20,17.4,0.7,158,,,,,,
1/2/2002 23:30,16.8,0.91,158,,,,,,
1/2/2002 23:40,17.5,1.07,135,,,,,,
1/2/2002 23:50,16.2,1.02,158,,,,,,
1/3/2002 0:00,16.8,0.86,158,,,,,,
1/3/2002 0:10,16.9,0.86,158,,,,,,
1/3/2002 0:20,18.5,0.91,158,,,,,,
1/3/2002 0:30,17.4,0.86,158,,,,,,
1/3/2002 0:40,18,0.75,158,,,,,,
1/3/2002 0:50,17.5,0.8,158,,,,,,
1/3/2002 1:00,17.6,0.8,158,,,,,,
1/3/2002 1:10,16.4,0.8,158,,,,,,
1/3/2002 1:20,15.7,0.8,158,,,,,,
1/3/2002 1:30,16.4,0.75,158,,,,,,
1/3/2002 1:40,16.5,0.86,158,,,,,,
1/3/2002 1:50,15.9,0.8,158,,,,,,
1/3/2002 2:00,15.8,0.96,158,,,,,,
1/3/2002 2:10,16.8,0.8,158,,,,,,
1/3/2002 2:20,17.6,0.7,158,,,,,,
1/3/2002 2:30,17.3,0.7,158,,,,,,
1/3/2002 2:40,17.1,0.75,158,,,,,,
1/3/2002 2:50,16.7,0.7,158,,,,,,
1/3/2002 3:00,16,0.7,158,,,,,,
1/3/2002 3:10,16.3,0.7,158,,,,,,
1/3/2002 3:20,15.6,0.7,158,,,,,,
1/3/2002 3:30,16.4,0.91,158,,,,,,
1/3/2002 3:40,17.2,0.59,158,,,,,,
1/3/2002 3:50,17.5,0.75,158,,,,,,
1/3/2002 4:00,18.4,0.75,158,,,,,,
1/3/2002 4:10,20.2,0.91,158,,,,,,
1/3/2002 4:20,20.1,0.86,158,,,,,,
1/3/2002 4:30,20.6,0.86,158,,,,,,
1/3/2002 4:40,20.1,0.91,158,,,,,,
1/3/2002 4:50,20.9,0.96,158,,,,,,
1/3/2002 5:00,19.7,1.12,158,,,,,,
1/3/2002 5:10,18.2,0.8,158,,,,,,
1/3/2002 5:20,19,1.18,158,,,,,,
1/3/2002 5:30,20.7,0.53,158,,,,,,
1/3/2002 5:40,19.9,0.7,158,,,,,,
1/3/2002 5:50,19.3,0.53,135,,,,,,
1/3/2002 6:00,19.1,1.07,158,,,,,,
1/3/2002 6:10,19.2,0.96,158,,,,,,
1/3/2002 6:20,17.9,1.18,158,,,,,,
1/3/2002 6:30,16.4,1.07,158,,,,,,
1/3/2002 6:40,16.7,1.34,158,,,,,,
1/3/2002 6:50,16.7,1.39,158,,,,,,
1/3/2002 7:00,16.6,1.23,158,,,,,,
1/3/2002 7:10,18.4,1.39,158,,,,,,
1/3/2002 7:20,16.3,1.07,158,,,,,,
1/3/2002 7:30,17.3,1.18,158,,,,,,
1/3/2002 7:40,18.3,1.34,158,,,,,,
1/3/2002 7:50,17.6,1.07,158,,,,,,
1/3/2002 8:00,16.7,1.18,158,,,,,,
1/3/2002 8:10,17.9,1.02,158,,,,,,
1/3/2002 8:20,19.4,1.02,135,,,,,,
1/3/2002 8:30,19.6,1.18,135,,,,,,
1/3/2002 8:40,22.4,0.75,135,,,,,,
1/3/2002 8:50,22.4,0.96,135,,,,,,
1/3/2002 9:00,21.4,1.12,135,,,,,,
1/3/2002 9:10,19.8,1.55,135,,,,,,
1/3/2002 9:20,18.3,1.34,135,,,,,,
1/3/2002 9:30,17.1,1.44,135,,,,,,
1/3/2002 9:40,18.6,1.55,135,,,,,,
1/3/2002 9:50,21.6,1.23,135,,,,,,
1/3/2002 10:00,18.7,1.44,135,,,,,,
1/3/2002 10:10,17.5,1.55,135,,,,,,
1/3/2002 10:20,21.7,1.71,158,,,,,,
1/3/2002 10:30,22.1,1.98,158,,,,,,
1/3/2002 10:40,21.7,1.76,158,,,,,,
1/3/2002 10:50,23.1,1.6,158,,,,,,
1/3/2002 11:00,25.6,2.25,158,,,,,,
1/3/2002 11:10,24.5,2.03,158,,,,,,
1/3/2002 11:20,21.6,2.03,158,,,,,,
1/3/2002 11:30,19.5,2.14,158,,,,,,
1/3/2002 11:40,20.1,2.73,158,,,,,,
1/3/2002 11:50,22.2,1.82,158,,,,,,
1/3/2002 12:00,22.1,2.09,158,,,,,,
1/3/2002 12:10,24,2.3,158,,,,,,
1/3/2002 12:20,25.7,3.1,158,,,,,,
1/3/2002 12:30,23.9,2.41,158,,,,,,
1/3/2002 12:40,26.1,2.57,158,,,,,,
1/3/2002 12:50,27.7,3.42,158,,,,,,
1/3/2002 13:00,26.5,2.57,158,,,,,,
1/3/2002 13:10,27.7,2.3,158,,,,,,
1/3/2002 13:20,28.4,3.37,158,,,,,,
1/3/2002 13:30,28.7,2.46,158,,,,,,
1/3/2002 13:40,28.6,2.83,158,,,,,,
1/3/2002 13:50,27.5,3.05,158,,,,,,
1/3/2002 14:00,27.1,2.51,158,,,,,,
1/3/2002 14:10,29.1,3.05,158,,,,,,
1/3/2002 14:20,27.6,3.69,158,,,,,,
1/3/2002 14:30,29.4,2.78,158,,,,,,
1/3/2002 14:40,30.3,3.05,158,,,,,,
1/3/2002 14:50,29.5,3.42,158,,,,,,
1/3/2002 15:00,28.7,2.62,158,,,,,,
1/3/2002 15:10,28.3,2.83,158,,,,,,
1/3/2002 15:20,30.2,2.73,158,,,,,,
1/3/2002 15:30,29.3,3.69,158,,,,,,
1/3/2002 15:40,28.8,2.73,158,,,,,,
1/3/2002 15:50,27.9,2.03,158,,,,,,
1/3/2002 16:00,26.1,2.57,158,,,,,,
1/3/2002 16:10,25.4,2.3,158,,,,,,
1/3/2002 16:20,26.3,2.35,158,,,,,,
1/3/2002 16:30,25.6,2.25,158,,,,,,
1/3/2002 16:40,25.3,1.82,158,,,,,,
1/3/2002 16:50,24.3,1.92,158,,,,,,
1/3/2002 17:00,24.7,2.03,158,,,,,,
1/3/2002 17:10,24.8,2.3,158,,,,,,
1/3/2002 17:20,24.1,2.41,158,,,,,,
1/3/2002 17:30,24.6,1.76,158,,,,,,
1/3/2002 17:40,24.3,2.62,158,,,,,,
1/3/2002 17:50,24.3,2.09,158,,,,,,
1/3/2002 18:00,23.8,1.6,158,,,,,,
1/3/2002 18:10,22.9,1.5,158,,,,,,
1/3/2002 18:20,22,1.66,158,,,,,,
1/3/2002 18:30,22.9,1.28,158,,,,,,
1/3/2002 18:40,22.7,1.23,158,,,,,,
1/3/2002 18:50,22.6,1.23,158,,,,,,
1/3/2002 19:00,22.9,1.28,158,,,,,,
1/3/2002 19:10,22.7,1.12,158,,,,,,
1/3/2002 19:20,23.2,1.23,158,,,,,,
1/3/2002 19:30,23.7,1.23,158,,,,,,
1/3/2002 19:40,24.5,13.63,158,,,,,,
1/3/2002 19:50,25,1.34,158,,,,,,
1/3/2002 20:00,24.8,1.39,158,,,,,,
1/3/2002 20:10,24.5,1.34,158,,,,,,
1/3/2002 20:20,24.1,1.44,158,,,,,,
1/3/2002 20:30,24.7,1.5,158,,,,,,
1/3/2002 20:40,25.6,1.34,158,,,,,,
1/3/2002 20:50,24.4,1.71,158,,,,,,
1/3/2002 21:00,24.2,1.39,158,,,,,,
1/3/2002 21:10,24.7,1.5,158,,,,,,
1/3/2002 21:20,25.6,1.39,158,,,,,,
1/3/2002 21:30,26.1,1.34,158,,,,,,
1/3/2002 21:40,25.2,1.12,158,,,,,,
1/3/2002 21:50,24.1,1.12,158,,,,,,
1/3/2002 22:00,23.6,1.07,158,,,,,,
1/3/2002 22:10,23,1.07,180,,,,,,
1/3/2002 22:20,21.7,1.12,180,,,,,,
1/3/2002 22:30,23.2,1.6,180,,,,,,
1/3/2002 22:40,23.7,1.44,180,,,,,,
1/3/2002 22:50,23.9,1.34,180,,,,,,
1/3/2002 23:00,22.8,1.66,180,,,,,,
1/3/2002 23:10,21.3,1.71,158,,,,,,
1/3/2002 23:20,18.7,1.66,180,,,,,,
1/3/2002 23:30,17,1.44,180,,,,,,
1/3/2002 23:40,16.4,1.5,180,,,,,,
1/3/2002 23:50,15.9,1.39,180,,,,,,
1/4/2002 0:00,15.5,1.55,158,,,,,,
1/4/2002 0:10,14,1.39,180,,,,,,
1/4/2002 0:20,9.9,1.76,203,,,,,,
1/4/2002 0:30,10.9,1.39,180,,,,,,
1/4/2002 0:40,13.8,1.34,180,,,,,,
1/4/2002 0:50,15.3,0.91,180,,,,,,
1/4/2002 1:00,17.5,1.44,180,,,,,,
1/4/2002 1:10,19.4,1.55,180,,,,,,
1/4/2002 1:20,21.8,1.71,180,,,,,,
1/4/2002 1:30,22.8,1.71,180,,,,,,
1/4/2002 1:40,23.7,1.6,180,,,,,,
1/4/2002 1:50,23.3,1.39,180,,,,,,
1/4/2002 2:00,22.2,1.5,180,,,,,,
1/4/2002 2:10,21.8,1.5,180,,,,,,
1/4/2002 2:20,20.7,1.82,180,,,,,,
1/4/2002 2:30,21.3,1.92,203,,,,,,
1/4/2002 2:40,22,1.87,203,,,,,,
1/4/2002 2:50,20,1.82,203,,,,,,
1/4/2002 3:00,18.7,1.66,203,,,,,,
1/4/2002 3:10,17.1,1.18,203,,,,,,
1/4/2002 3:20,17.1,1.39,203,,,,,,
1/4/2002 3:30,17,1.44,203,,,,,,
1/4/2002 3:40,13.2,1.55,180,,,,,,
1/4/2002 3:50,13.6,1.28,180,,,,,,
1/4/2002 4:00,14.7,1.18,180,,,,,,
1/4/2002 4:10,13.8,1.23,203,,,,,,
1/4/2002 4:20,12.5,0.96,203,,,,,,
1/4/2002 4:30,13.1,1.34,180,,,,,,
1/4/2002 4:40,14.1,0.91,203,,,,,,
1/4/2002 4:50,14.4,1.23,180,,,,,,
1/4/2002 5:00,13.6,1.34,180,,,,,,
1/4/2002 5:10,13.1,0.75,180,,,,,,
1/4/2002 5:20,13.2,1.39,180,,,,,,
1/4/2002 5:30,13.7,1.18,203,,,,,,
1/4/2002 5:40,14,0.86,203,,,,,,
1/4/2002 5:50,9.2,1.82,180,,,,,,
1/4/2002 6:00,10,1.66,180,,,,,,
1/4/2002 6:10,14.8,0.59,203,,,,,,
1/4/2002 6:20,12.4,1.6,203,,,,,,
1/4/2002 6:30,13.7,0.8,203,,,,,,
1/4/2002 6:40,9,0.91,203,,,,,,
1/4/2002 6:50,11.3,0.64,203,,,,,,
1/4/2002 7:00,10.6,0.96,203,,,,,,
1/4/2002 7:10,11.6,0.7,180,,,,,,
1/4/2002 7:20,12.2,0.75,203,,,,,,
1/4/2002 7:30,10.3,2.14,203,,,,,,
1/4/2002 7:40,4.1,1.34,225,,,,,,
1/4/2002 7:50,9,1.44,203,,,,,,
1/4/2002 8:00,8.6,1.28,203,,,,,,
1/4/2002 8:10,8.5,1.07,203,,,,,,
1/4/2002 8:20,9.1,1.02,203,,,,,,
1/4/2002 8:30,11,0.91,225,,,,,,
1/4/2002 8:40,12.2,0.75,225,,,,,,
1/4/2002 8:50,13.6,0.86,225,,,,,,
1/4/2002 9:00,13.3,0.86,225,,,,,,
1/4/2002 9:10,12.7,0.8,203,,,,,,
1/4/2002 9:20,13.2,0.7,225,,,,,,
1/4/2002 9:30,11.3,0.8,225,,,,,,
1/4/2002 9:40,9.1,1.12,225,,,,,,
1/4/2002 9:50,5.6,1.39,225,,,,,,
1/4/2002 10:00,4,1.6,203,,,,,,
1/4/2002 10:10,5.4,1.18,203,,,,,,
1/4/2002 10:20,4.4,2.09,203,,,,,,
1/4/2002 10:30,9.5,1.07,225,,,,,,
1/4/2002 10:40,10.4,0.91,225,,,,,,
1/4/2002 10:50,10.1,0.86,225,,,,,,
1/4/2002 11:00,9.8,1.5,248,,,,,,
1/4/2002 11:10,9.1,0.8,248,,,,,,
1/4/2002 11:20,12.4,1.34,248,,,,,,
1/4/2002 11:30,13.1,0.91,248,,,,,,
1/4/2002 11:40,11.2,1.39,270,,,,,,
1/4/2002 11:50,13.8,1.23,270,,,,,,
1/4/2002 12:00,11.2,1.28,248,,,,,,
1/4/2002 12:10,9.9,1.18,248,,,,,,
1/4/2002 12:20,12,1.6,270,,,,,,
1/4/2002 12:30,12.6,1.6,270,,,,,,
1/4/2002 12:40,13.4,1.44,270,,,,,,
1/4/2002 12:50,15.2,2.03,270,,,,,,
1/4/2002 13:00,12.7,1.55,270,,,,,,
1/4/2002 13:10,13.8,1.66,270,,,,,,
1/4/2002 13:20,16.4,1.66,270,,,,,,
1/4/2002 13:30,16.8,2.03,270,,,,,,
1/4/2002 13:40,16.3,2.35,270,,,,,,
1/4/2002 13:50,18.5,1.98,270,,,,,,
1/4/2002 14:00,19.2,2.09,270,,,,,,
1/4/2002 14:10,14.7,1.98,270,,,,,,
1/4/2002 14:20,17.4,1.76,270,,,,,,
1/4/2002 14:30,15.3,1.98,270,,,,,,
1/4/2002 14:40,17.1,2.09,270,,,,,,
1/4/2002 14:50,17.6,1.76,270,,,,,,
1/4/2002 15:00,18.5,1.98,270,,,,,,
1/4/2002 15:10,21.2,2.73,270,,,,,,
1/4/2002 15:20,18.4,2.62,270,,,,,,
1/4/2002 15:30,18.1,1.98,270,,,,,,
1/4/2002 15:40,18.4,1.66,270,,,,,,
1/4/2002 15:50,16.9,2.03,270,,,,,,
1/4/2002 16:00,17.4,2.41,270,,,,,,
1/4/2002 16:10,15.5,2.51,270,,,,,,
1/4/2002 16:20,17,2.46,270,,,,,,
1/4/2002 16:30,18.5,1.66,270,,,,,,
1/4/2002 16:40,17.7,2.14,270,,,,,,
1/4/2002 16:50,15.6,1.92,270,,,,,,
1/4/2002 17:00,16.4,2.3,270,,,,,,
1/4/2002 17:10,17.5,1.71,270,,,,,,
1/4/2002 17:20,18,1.92,270,,,,,,
1/4/2002 17:30,17.7,1.82,270,,,,,,
1/4/2002 17:40,16.6,1.55,270,,,,,,
1/4/2002 17:50,15.5,1.39,270,,,,,,
1/4/2002 18:00,17.3,1.6,270,,,,,,
1/4/2002 18:10,18.3,1.39,270,,,,,,
1/4/2002 18:20,18.4,1.28,270,,,,,,
1/4/2002 18:30,18.5,1.76,270,,,,,,
1/4/2002 18:40,16.3,1.66,270,,,,,,
1/4/2002 18:50,15,1.6,270,,,,,,
1/4/2002 19:00,15.3,1.28,270,,,,,,
1/4/2002 19:10,14.6,1.23,270,,,,,,
1/4/2002 19:20,14.7,1.39,270,,,,,,
1/4/2002 19:30,15.1,1.18,270,,,,,,
1/4/2002 19:40,14.8,1.02,270,,,,,,
1/4/2002 19:50,14.2,0.91,270,,,,,,
1/4/2002 20:00,13.3,1.02,270,,,,,,
1/4/2002 20:10,14.5,1.23,270,,,,,,
1/4/2002 20:20,16.7,0.75,270,,,,,,
1/4/2002 20:30,15.7,0.96,270,,,,,,
1/4/2002 20:40,14.6,1.02,270,,,,,,
1/4/2002 20:50,15.1,0.91,270,,,,,,
1/4/2002 21:00,15.6,0.86,270,,,,,,
1/4/2002 21:10,14.9,1.07,270,,,,,,
1/4/2002 21:20,14,1.23,270,,,,,,
1/4/2002 21:30,13.8,1.12,270,,,,,,
1/4/2002 21:40,14.8,0.96,270,,,,,,
1/4/2002 21:50,13.6,1.18,270,,,,,,
1/4/2002 22:00,11.6,0.91,270,,,,,,
1/4/2002 22:10,11.6,0.7,270,,,,,,
1/4/2002 22:20,11.8,0.8,248,,,,,,
1/4/2002 22:30,11.5,0.7,270,,,,,,
1/4/2002 22:40,12.2,0.8,270,,,,,,
1/4/2002 22:50,12.6,0.8,270,,,,,,
1/4/2002 23:00,12.3,1.02,248,,,,,,
1/4/2002 23:10,13.6,0.8,270,,,,,,
1/4/2002 23:20,12.8,0.86,270,,,,,,
1/4/2002 23:30,13.3,1.34,270,,,,,,
1/4/2002 23:40,14.8,1.6,293,,,,,,
1/4/2002 23:50,12.5,1.23,293,,,,,,
1/5/2002 0:00,12.5,1.39,293,,,,,,
1/5/2002 0:10,13.7,1.71,270,,,,,,
1/5/2002 0:20,15.2,2.09,293,,,,,,
1/5/2002 0:30,16,2.03,293,,,,,,
1/5/2002 0:40,14.3,1.71,293,,,,,,
1/5/2002 0:50,14.4,1.6,293,,,,,,
1/5/2002 1:00,14.9,1.71,270,,,,,,
1/5/2002 1:10,14.5,1.23,270,,,,,,
1/5/2002 1:20,14,1.34,270,,,,,,
1/5/2002 1:30,14.3,1.34,270,,,,,,
1/5/2002 1:40,14.3,1.44,270,,,,,,
1/5/2002 1:50,14.3,1.6,270,,,,,,
1/5/2002 2:00,13.3,1.34,270,,,,,,
1/5/2002 2:10,13.3,1.12,270,,,,,,
1/5/2002 2:20,14.1,1.34,270,,,,,,
1/5/2002 2:30,13.8,1.18,270,,,,,,
1/5/2002 2:40,13.7,1.07,270,,,,,,
1/5/2002 2:50,13.3,0.86,270,,,,,,
1/5/2002 3:00,11.7,0.7,270,,,,,,
1/5/2002 3:10,11.1,1.12,248,,,,,,
1/5/2002 3:20,10.9,0.8,248,,,,,,
1/5/2002 3:30,13,0.8,248,,,,,,
1/5/2002 3:40,14.2,0.91,248,,,,,,
1/5/2002 3:50,12.6,0.7,248,,,,,,
1/5/2002 4:00,12.9,0.75,248,,,,,,
1/5/2002 4:10,12.7,0.96,248,,,,,,
1/5/2002 4:20,12.4,0.96,248,,,,,,
1/5/2002 4:30,12.8,0.91,248,,,,,,
1/5/2002 4:40,13.9,1.07,248,,,,,,
1/5/2002 4:50,13.5,0.91,248,,,,,,
1/5/2002 5:00,13.3,1.23,248,,,,,,
1/5/2002 5:10,13,1.18,248,,,,,,
1/5/2002 5:20,13.2,1.44,248,,,,,,
1/5/2002 5:30,12.8,1.28,248,,,,,,
1/5/2002 5:40,11.8,1.71,248,,,,,,
1/5/2002 5:50,11.6,1.71,248,,,,,,
1/5/2002 6:00,13.6,1.87,248,,,,,,
1/5/2002 6:10,14.1,1.28,270,,,,,,
1/5/2002 6:20,15.8,1.5,270,,,,,,
1/5/2002 6:30,15.8,1.44,270,,,,,,
1/5/2002 6:40,15.1,1.76,270,,,,,,
1/5/2002 6:50,15,1.98,270,,,,,,
1/5/2002 7:00,18.1,1.87,270,,,,,,
1/5/2002 7:10,18.5,1.82,270,,,,,,
1/5/2002 7:20,18.2,1.98,270,,,,,,
1/5/2002 7:30,19.3,1.82,270,,,,,,
1/5/2002 7:40,19.7,1.87,270,,,,,,
1/5/2002 7:50,18.7,1.98,270,,,,,,
1/5/2002 8:00,18.1,2.03,270,,,,,,
1/5/2002 8:10,17.7,1.92,270,,,,,,
1/5/2002 8:20,15.6,1.82,270,,,,,,
1/5/2002 8:30,14.7,1.82,270,,,,,,
1/5/2002 8:40,15.3,1.66,270,,,,,,
1/5/2002 8:50,15.2,1.6,270,,,,,,
1/5/2002 9:00,13.9,1.66,270,,,,,,
1/5/2002 9:10,13.6,1.66,270,,,,,,
1/5/2002 9:20,14.2,1.6,270,,,,,,
1/5/2002 9:30,12.8,1.6,270,,,,,,
1/5/2002 9:40,12,1.55,270,,,,,,
1/5/2002 9:50,11.6,1.39,270,,,,,,
1/5/2002 10:00,10.6,1.34,270,,,,,,
1/5/2002 10:10,11,1.44,270,,,,,,
1/5/2002 10:20,12.3,1.87,270,,,,,,
1/5/2002 10:30,13.3,2.14,270,,,,,,
1/5/2002 10:40,15.5,1.6,270,,,,,,
1/5/2002 10:50,13.9,1.39,270,,,,,,
1/5/2002 11:00,13.7,1.82,270,,,,,,
1/5/2002 11:10,15.2,2.09,270,,,,,,
1/5/2002 11:20,15.3,1.55,270,,,,,,
1/5/2002 11:30,13.8,1.55,270,,,,,,
1/5/2002 11:40,12.9,1.6,270,,,,,,
1/5/2002 11:50,12.3,1.5,270,,,,,,
1/5/2002 12:00,13.9,2.03,270,,,,,,
1/5/2002 12:10,13.6,2.19,293,,,,,,
1/5/2002 12:20,15.3,1.55,293,,,,,,
1/5/2002 12:30,14.7,1.66,293,,,,,,
1/5/2002 12:40,14.6,1.76,293,,,,,,
1/5/2002 12:50,15.2,2.03,293,,,,,,
1/5/2002 13:00,15.2,1.92,270,,,,,,
1/5/2002 13:10,18.4,2.14,270,,,,,,
1/5/2002 13:20,16.7,2.09,270,,,,,,
1/5/2002 13:30,15.8,2.14,270,,,,,,
1/5/2002 13:40,17.5,2.35,270,,,,,,
1/5/2002 13:50,18.7,2.51,270,,,,,,
1/5/2002 14:00,17.4,2.19,270,,,,,,
1/5/2002 14:10,18.1,2.09,248,,,,,,
1/5/2002 14:20,18,1.98,270,,,,,,
1/5/2002 14:30,17.5,1.92,270,,,,,,
1/5/2002 14:40,18.4,1.82,270,,,,,,
1/5/2002 14:50,14.3,1.71,248,,,,,,
1/5/2002 15:00,15.4,1.82,270,,,,,,
1/5/2002 15:10,15.1,2.09,270,,,,,,
1/5/2002 15:20,15.9,2.09,248,,,,,,
1/5/2002 15:30,16.1,2.09,248,,,,,,
1/5/2002 15:40,15.2,2.09,248,,,,,,
1/5/2002 15:50,14.7,1.82,248,,,,,,
1/5/2002 16:00,15.4,2.41,248,,,,,,
1/5/2002 16:10,17.6,1.82,248,,,,,,
1/5/2002 16:20,17.2,1.98,248,,,,,,
1/5/2002 16:30,17.1,1.6,248,,,,,,
1/5/2002 16:40,17.6,2.14,248,,,,,,
1/5/2002 16:50,14.1,1.71,248,,,,,,
1/5/2002 17:00,16.9,2.03,248,,,,,,
1/5/2002 17:10,14.4,1.6,248,,,,,,
1/5/2002 17:20,14.9,1.12,248,,,,,,
1/5/2002 17:30,13.2,0.86,248,,,,,,
1/5/2002 17:40,14.3,0.91,248,,,,,,
