Read by,DR Version 10,5/9/2002 17:02,,,,,,,,,,,,,,
4/1/2002 18:20,23,2.89,293,,,,,,,,,,,,,
4/1/2002 18:30,22.5,4.01,293,,,,,,,,,,,,,
4/1/2002 18:40,23.1,2.73,293,,,,,,,,,,,,,
4/1/2002 18:50,24.8,3.1,293,,,,,,,,,,,,,
4/1/2002 19:00,22.3,2.89,293,,,,,,,,,,,,,
4/1/2002 19:10,22.3,2.89,293,,,,,,,,,,,,,
4/1/2002 19:20,19.1,2.3,293,,,,,,,,,,,,,
4/1/2002 19:30,16.6,1.98,293,,,,,,,,,,,,,
4/1/2002 19:40,12.4,1.82,293,,,,,,,,,,,,,
4/1/2002 19:50,11.5,1.6,293,,,,,,,,,,,,,
4/1/2002 20:00,8.5,1.71,293,,,,,,,,,,,,,
4/1/2002 20:10,7.8,1.12,293,,,,,,,,,,,,,
4/1/2002 20:20,8.5,0.96,293,,,,,,,,,,,,,
4/1/2002 20:30,11,1.44,293,,,,,,,,,,,,,
4/1/2002 20:40,10.4,1.5,315,,,,,,,,,,,,,
4/1/2002 20:50,10.5,1.02,315,,,,,,,,,,,,,
4/1/2002 21:00,11.9,1.18,338,,,,,,,,,,,,,
4/1/2002 21:10,10.2,1.6,315,,,,,,,,,,,,,
4/1/2002 21:20,8.1,0.96,293,,,,,,,,,,,,,
4/1/2002 21:30,6.6,0.64,270,,,,,,,,,,,,,
4/1/2002 21:40,9.1,1.02,270,,,,,,,,,,,,,
4/1/2002 21:50,10.7,0.86,293,,,,,,,,,,,,,
4/1/2002 22:00,12.4,0.91,293,,,,,,,,,,,,,
4/1/2002 22:10,12.9,1.66,293,,,,,,,,,,,,,
4/1/2002 22:20,14.6,1.76,293,,,,,,,,,,,,,
4/1/2002 22:30,17,2.83,270,,,,,,,,,,,,,
4/1/2002 22:40,22.8,4.71,270,,,,,,,,,,,,,
4/1/2002 22:50,29.4,3.85,293,,,,,,,,,,,,,
4/1/2002 23:00,33.6,3.58,293,,,,,,,,,,,,,
4/1/2002 23:10,35.5,5.94,293,,,,,,,,,,,,,
4/1/2002 23:20,29.3,4.12,293,,,,,,,,,,,,,
4/1/2002 23:30,33.8,3.42,293,,,,,,,,,,,,,
4/1/2002 23:40,29.5,3.53,293,,,,,,,,,,,,,
4/1/2002 23:50,26.9,4.12,293,,,,,,,,,,,,,
4/2/2002 0:00,34.4,3.48,293,,,,,,,,,,,,,
4/2/2002 0:10,31.8,3.85,293,,,,,,,,,,,,,
4/2/2002 0:20,32.8,3.74,293,,,,,,,,,,,,,
4/2/2002 0:30,31.4,3.32,293,,,,,,,,,,,,,
4/2/2002 0:40,32.9,4.22,293,,,,,,,,,,,,,
4/2/2002 0:50,28.3,3.21,293,,,,,,,,,,,,,
4/2/2002 1:00,28.5,4.01,293,,,,,,,,,,,,,
4/2/2002 1:10,30.1,4.17,270,,,,,,,,,,,,,
4/2/2002 1:20,29.5,3.37,270,,,,,,,,,,,,,
4/2/2002 1:30,29.1,3.32,270,,,,,,,,,,,,,
4/2/2002 1:40,26.4,3.64,293,,,,,,,,,,,,,
4/2/2002 1:50,26,4.38,270,,,,,,,,,,,,,
4/2/2002 2:00,27.4,3.32,270,,,,,,,,,,,,,
4/2/2002 2:10,25.5,3.21,270,,,,,,,,,,,,,
4/2/2002 2:20,26.9,3.21,270,,,,,,,,,,,,,
4/2/2002 2:30,27.1,3.26,270,,,,,,,,,,,,,
4/2/2002 2:40,27.7,3.69,270,,,,,,,,,,,,,
4/2/2002 2:50,27.7,3.05,270,,,,,,,,,,,,,
4/2/2002 3:00,29.1,2.99,270,,,,,,,,,,,,,
4/2/2002 3:10,33.2,4.06,270,,,,,,,,,,,,,
4/2/2002 3:20,34.1,3.96,293,,,,,,,,,,,,,
4/2/2002 3:30,30.3,3.74,270,,,,,,,,,,,,,
4/2/2002 3:40,29.5,3.48,270,,,,,,,,,,,,,
4/2/2002 3:50,31.9,4.17,270,,,,,,,,,,,,,
4/2/2002 4:00,31.1,4.33,270,,,,,,,,,,,,,
4/2/2002 4:10,30.6,3.69,270,,,,,,,,,,,,,
4/2/2002 4:20,30.3,4.01,270,,,,,,,,,,,,,
4/2/2002 4:30,32.2,3.96,270,,,,,,,,,,,,,
4/2/2002 4:40,30.1,4.01,293,,,,,,,,,,,,,
4/2/2002 4:50,32.6,3.9,293,,,,,,,,,,,,,
4/2/2002 5:00,31.4,3.9,293,,,,,,,,,,,,,
4/2/2002 5:10,34,4.54,293,,,,,,,,,,,,,
4/2/2002 5:20,33.6,4.33,293,,,,,,,,,,,,,
4/2/2002 5:30,34.5,4.44,293,,,,,,,,,,,,,
4/2/2002 5:40,36.3,4.38,293,,,,,,,,,,,,,
4/2/2002 5:50,37.2,4.87,293,,,,,,,,,,,,,
4/2/2002 6:00,36.6,4.17,293,,,,,,,,,,,,,
4/2/2002 6:10,34.7,4.33,293,,,,,,,,,,,,,
4/2/2002 6:20,35,4.49,293,,,,,,,,,,,,,
4/2/2002 6:30,38.3,5.19,293,,,,,,,,,,,,,
4/2/2002 6:40,32.3,3.96,293,,,,,,,,,,,,,
4/2/2002 6:50,34.4,4.01,293,,,,,,,,,,,,,
4/2/2002 7:00,33.8,3.42,293,,,,,,,,,,,,,
4/2/2002 7:10,28.4,3.85,293,,,,,,,,,,,,,
4/2/2002 7:20,30.1,4.17,293,,,,,,,,,,,,,
4/2/2002 7:30,32.6,4.22,293,,,,,,,,,,,,,
4/2/2002 7:40,28.4,3.85,293,,,,,,,,,,,,,
4/2/2002 7:50,25.9,2.57,293,,,,,,,,,,,,,
4/2/2002 8:00,25.5,3.64,293,,,,,,,,,,,,,
4/2/2002 8:10,28.6,3.37,293,,,,,,,,,,,,,
4/2/2002 8:20,25.9,3.64,293,,,,,,,,,,,,,
4/2/2002 8:30,30.7,3.21,293,,,,,,,,,,,,,
4/2/2002 8:40,28.7,4.06,293,,,,,,,,,,,,,
4/2/2002 8:50,30.7,4.06,293,,,,,,,,,,,,,
4/2/2002 9:00,28,3.8,293,,,,,,,,,,,,,
4/2/2002 9:10,28.4,4.17,293,,,,,,,,,,,,,
4/2/2002 9:20,26.9,3.42,293,,,,,,,,,,,,,
4/2/2002 9:30,27.4,3.53,293,,,,,,,,,,,,,
4/2/2002 9:40,30.8,4.17,293,,,,,,,,,,,,,
4/2/2002 9:50,29.4,4.71,293,,,,,,,,,,,,,
4/2/2002 10:00,32.2,4.92,293,,,,,,,,,,,,,
4/2/2002 10:10,35.7,4.06,293,,,,,,,,,,,,,
4/2/2002 10:20,37.5,3.64,293,,,,,,,,,,,,,
4/2/2002 10:30,35.3,5.13,293,,,,,,,,,,,,,
4/2/2002 10:40,33.3,4.17,293,,,,,,,,,,,,,
4/2/2002 10:50,36.2,3.85,293,,,,,,,,,,,,,
4/2/2002 11:00,35,4.71,293,,,,,,,,,,,,,
4/2/2002 11:10,33.9,3.85,293,,,,,,,,,,,,,
4/2/2002 11:20,32.2,3.21,293,,,,,,,,,,,,,
4/2/2002 11:30,28.9,3.9,293,,,,,,,,,,,,,
4/2/2002 11:40,27.4,3.26,293,,,,,,,,,,,,,
4/2/2002 11:50,29.3,2.83,293,,,,,,,,,,,,,
4/2/2002 12:00,27,3.15,270,,,,,,,,,,,,,
4/2/2002 12:10,27,3.1,270,,,,,,,,,,,,,
4/2/2002 12:20,28.1,2.78,270,,,,,,,,,,,,,
4/2/2002 12:30,28.5,2.99,270,,,,,,,,,,,,,
4/2/2002 12:40,27.9,3.15,270,,,,,,,,,,,,,
4/2/2002 12:50,29.7,3.05,270,,,,,,,,,,,,,
4/2/2002 13:00,30.5,3.48,270,,,,,,,,,,,,,
4/2/2002 13:10,30,3.58,270,,,,,,,,,,,,,
4/2/2002 13:20,30.6,4.17,270,,,,,,,,,,,,,
4/2/2002 13:30,30.5,3.96,270,,,,,,,,,,,,,
4/2/2002 13:40,30.2,3.96,270,,,,,,,,,,,,,
4/2/2002 13:50,29.5,3.42,270,,,,,,,,,,,,,
4/2/2002 14:00,30,2.78,270,,,,,,,,,,,,,
4/2/2002 14:10,28,3.21,270,,,,,,,,,,,,,
4/2/2002 14:20,26.4,3.58,270,,,,,,,,,,,,,
4/2/2002 14:30,24.8,2.73,293,,,,,,,,,,,,,
4/2/2002 14:40,26.5,3.53,293,,,,,,,,,,,,,
4/2/2002 14:50,26.1,3.37,293,,,,,,,,,,,,,
4/2/2002 15:00,24.5,3.58,293,,,,,,,,,,,,,
4/2/2002 15:10,27.7,3.8,293,,,,,,,,,,,,,
4/2/2002 15:20,26.9,4.01,293,,,,,,,,,,,,,
4/2/2002 15:30,26.2,2.99,293,,,,,,,,,,,,,
4/2/2002 15:40,23.1,3.32,293,,,,,,,,,,,,,
4/2/2002 15:50,23.5,2.78,270,,,,,,,,,,,,,
4/2/2002 16:00,23.6,3.15,293,,,,,,,,,,,,,
4/2/2002 16:10,22.2,3.05,293,,,,,,,,,,,,,
4/2/2002 16:20,24.5,3.05,293,,,,,,,,,,,,,
4/2/2002 16:30,25.6,3.32,293,,,,,,,,,,,,,
4/2/2002 16:40,31.1,3.37,270,,,,,,,,,,,,,
4/2/2002 16:50,29.1,3.53,270,,,,,,,,,,,,,
4/2/2002 17:00,28.5,3.1,270,,,,,,,,,,,,,
4/2/2002 17:10,27.2,3.9,270,,,,,,,,,,,,,
4/2/2002 17:20,28.7,3.42,270,,,,,,,,,,,,,
4/2/2002 17:30,27,3.21,270,,,,,,,,,,,,,
4/2/2002 17:40,27,3.1,293,,,,,,,,,,,,,
4/2/2002 17:50,25.9,3.26,293,,,,,,,,,,,,,
4/2/2002 18:00,24.2,3.1,293,,,,,,,,,,,,,
4/2/2002 18:10,25.2,3.74,270,,,,,,,,,,,,,
4/2/2002 18:20,26.9,2.94,293,,,,,,,,,,,,,
4/2/2002 18:30,25.1,2.89,293,,,,,,,,,,,,,
4/2/2002 18:40,22.8,2.89,293,,,,,,,,,,,,,
4/2/2002 18:50,22.5,3.8,293,,,,,,,,,,,,,
4/2/2002 19:00,21.4,3.1,293,,,,,,,,,,,,,
4/2/2002 19:10,22.1,3.15,270,,,,,,,,,,,,,
4/2/2002 19:20,22.6,2.89,293,,,,,,,,,,,,,
4/2/2002 19:30,23,2.89,293,,,,,,,,,,,,,
4/2/2002 19:40,22.2,2.41,293,,,,,,,,,,,,,
4/2/2002 19:50,18.9,2.51,293,,,,,,,,,,,,,
4/2/2002 20:00,17.7,2.62,293,,,,,,,,,,,,,
4/2/2002 20:10,19.2,2.57,293,,,,,,,,,,,,,
4/2/2002 20:20,18.5,2.14,293,,,,,,,,,,,,,
4/2/2002 20:30,19.3,2.51,293,,,,,,,,,,,,,
4/2/2002 20:40,18.9,2.46,293,,,,,,,,,,,,,
4/2/2002 20:50,18.4,1.87,293,,,,,,,,,,,,,
4/2/2002 21:00,18.1,1.6,293,,,,,,,,,,,,,
4/2/2002 21:10,19.7,2.41,293,,,,,,,,,,,,,
4/2/2002 21:20,22.5,2.35,293,,,,,,,,,,,,,
4/2/2002 21:30,21.6,2.94,293,,,,,,,,,,,,,
4/2/2002 21:40,20.6,2.62,293,,,,,,,,,,,,,
4/2/2002 21:50,20.6,2.51,293,,,,,,,,,,,,,
4/2/2002 22:00,19.4,2.46,293,,,,,,,,,,,,,
4/2/2002 22:10,20.7,2.89,293,,,,,,,,,,,,,
4/2/2002 22:20,20.1,13.63,293,,,,,,,,,,,,,
4/2/2002 22:30,19.4,2.67,293,,,,,,,,,,,,,
4/2/2002 22:40,19.2,2.35,293,,,,,,,,,,,,,
4/2/2002 22:50,18.3,2.41,293,,,,,,,,,,,,,
4/2/2002 23:00,16.4,1.98,293,,,,,,,,,,,,,
4/2/2002 23:10,16,1.76,293,,,,,,,,,,,,,
4/2/2002 23:20,13.7,1.92,293,,,,,,,,,,,,,
4/2/2002 23:30,14.9,1.98,293,,,,,,,,,,,,,
4/2/2002 23:40,14.4,13.63,293,,,,,,,,,,,,,
4/2/2002 23:50,17.6,2.3,293,,,,,,,,,,,,,
4/3/2002 0:00,19.4,2.19,293,,,,,,,,,,,,,
4/3/2002 0:10,18.1,2.57,293,,,,,,,,,,,,,
4/3/2002 0:20,17.9,1.92,293,,,,,,,,,,,,,
4/3/2002 0:30,18.3,2.03,293,,,,,,,,,,,,,
4/3/2002 0:40,17.9,2.3,293,,,,,,,,,,,,,
4/3/2002 0:50,19,2.3,293,,,,,,,,,,,,,
4/3/2002 1:00,19.4,2.09,293,,,,,,,,,,,,,
4/3/2002 1:10,17.6,1.87,293,,,,,,,,,,,,,
4/3/2002 1:20,18.8,2.3,293,,,,,,,,,,,,,
4/3/2002 1:30,18.6,2.3,293,,,,,,,,,,,,,
4/3/2002 1:40,17.5,2.41,293,,,,,,,,,,,,,
4/3/2002 1:50,18.6,2.3,293,,,,,,,,,,,,,
4/3/2002 2:00,16.6,1.92,293,,,,,,,,,,,,,
4/3/2002 2:10,18,2.14,293,,,,,,,,,,,,,
4/3/2002 2:20,17.8,2.14,293,,,,,,,,,,,,,
4/3/2002 2:30,18.4,2.41,293,,,,,,,,,,,,,
4/3/2002 2:40,16.7,1.87,293,,,,,,,,,,,,,
4/3/2002 2:50,17.8,2.03,293,,,,,,,,,,,,,
4/3/2002 3:00,17.7,1.92,293,,,,,,,,,,,,,
4/3/2002 3:10,18.7,2.09,293,,,,,,,,,,,,,
4/3/2002 3:20,17.4,1.76,293,,,,,,,,,,,,,
4/3/2002 3:30,17.6,2.3,293,,,,,,,,,,,,,
4/3/2002 3:40,16.3,1.92,293,,,,,,,,,,,,,
4/3/2002 3:50,15.2,1.55,293,,,,,,,,,,,,,
4/3/2002 4:00,14,1.82,293,,,,,,,,,,,,,
4/3/2002 4:10,14.6,1.66,293,,,,,,,,,,,,,
4/3/2002 4:20,16.2,1.98,293,,,,,,,,,,,,,
4/3/2002 4:30,15.6,1.76,293,,,,,,,,,,,,,
4/3/2002 4:40,13.7,1.71,293,,,,,,,,,,,,,
4/3/2002 4:50,13.6,1.92,293,,,,,,,,,,,,,
4/3/2002 5:00,16.6,1.98,293,,,,,,,,,,,,,
4/3/2002 5:10,19.1,2.09,293,,,,,,,,,,,,,
4/3/2002 5:20,18.2,1.98,293,,,,,,,,,,,,,
4/3/2002 5:30,17.7,1.66,293,,,,,,,,,,,,,
4/3/2002 5:40,16.2,2.25,293,,,,,,,,,,,,,
4/3/2002 5:50,15.2,1.76,293,,,,,,,,,,,,,
4/3/2002 6:00,18.5,2.25,293,,,,,,,,,,,,,
4/3/2002 6:10,18.4,2.03,315,,,,,,,,,,,,,
4/3/2002 6:20,19.2,2.67,293,,,,,,,,,,,,,
4/3/2002 6:30,14.7,1.82,293,,,,,,,,,,,,,
4/3/2002 6:40,15.5,2.41,293,,,,,,,,,,,,,
4/3/2002 6:50,14.6,1.98,293,,,,,,,,,,,,,
4/3/2002 7:00,16.2,2.09,293,,,,,,,,,,,,,
4/3/2002 7:10,14.7,1.71,293,,,,,,,,,,,,,
4/3/2002 7:20,15.7,1.98,293,,,,,,,,,,,,,
4/3/2002 7:30,15.6,1.66,293,,,,,,,,,,,,,
4/3/2002 7:40,14,2.03,293,,,,,,,,,,,,,
4/3/2002 7:50,12.1,1.5,293,,,,,,,,,,,,,
4/3/2002 8:00,11.5,1.5,293,,,,,,,,,,,,,
4/3/2002 8:10,13.3,1.71,270,,,,,,,,,,,,,
4/3/2002 8:20,14.4,2.09,270,,,,,,,,,,,,,
4/3/2002 8:30,16,1.82,293,,,,,,,,,,,,,
4/3/2002 8:40,17.4,2.73,293,,,,,,,,,,,,,
4/3/2002 8:50,19.8,2.19,293,,,,,,,,,,,,,
4/3/2002 9:00,18.4,2.51,293,,,,,,,,,,,,,
4/3/2002 9:10,18.6,2.3,293,,,,,,,,,,,,,
4/3/2002 9:20,20.3,2.19,293,,,,,,,,,,,,,
4/3/2002 9:30,18.4,2.09,293,,,,,,,,,,,,,
4/3/2002 9:40,17.1,2.51,293,,,,,,,,,,,,,
4/3/2002 9:50,16.9,2.51,293,,,,,,,,,,,,,
4/3/2002 10:00,19.4,2.57,293,,,,,,,,,,,,,
4/3/2002 10:10,18.2,3.1,293,,,,,,,,,,,,,
4/3/2002 10:20,18.7,2.67,293,,,,,,,,,,,,,
4/3/2002 10:30,16.6,2.51,293,,,,,,,,,,,,,
4/3/2002 10:40,16,2.57,270,,,,,,,,,,,,,
4/3/2002 10:50,16.3,2.51,270,,,,,,,,,,,,,
4/3/2002 11:00,15.2,2.41,293,,,,,,,,,,,,,
4/3/2002 11:10,14.1,2.09,293,,,,,,,,,,,,,
4/3/2002 11:20,14.8,2.73,293,,,,,,,,,,,,,
4/3/2002 11:30,13,2.99,293,,,,,,,,,,,,,
4/3/2002 11:40,15.7,3.15,293,,,,,,,,,,,,,
4/3/2002 11:50,14.5,2.99,270,,,,,,,,,,,,,
4/3/2002 12:00,15.5,2.57,293,,,,,,,,,,,,,
4/3/2002 12:10,14.3,3.42,270,,,,,,,,,,,,,
4/3/2002 12:20,14.8,2.62,293,,,,,,,,,,,,,
4/3/2002 12:30,12.4,2.67,270,,,,,,,,,,,,,
4/3/2002 12:40,12.3,3.15,270,,,,,,,,,,,,,
4/3/2002 12:50,11.8,3.37,293,,,,,,,,,,,,,
4/3/2002 13:00,12.6,3.37,293,,,,,,,,,,,,,
4/3/2002 13:10,11.4,2.51,270,,,,,,,,,,,,,
4/3/2002 13:20,13.6,2.94,293,,,,,,,,,,,,,
4/3/2002 13:30,11,2.41,293,,,,,,,,,,,,,
4/3/2002 13:40,11.3,3.9,293,,,,,,,,,,,,,
4/3/2002 13:50,11.3,2.62,293,,,,,,,,,,,,,
4/3/2002 14:00,13.2,2.67,270,,,,,,,,,,,,,
4/3/2002 14:10,12.3,3.32,270,,,,,,,,,,,,,
4/3/2002 14:20,9.4,3.85,270,,,,,,,,,,,,,
4/3/2002 14:30,10.5,2.73,270,,,,,,,,,,,,,
4/3/2002 14:40,9.7,3.05,270,,,,,,,,,,,,,
4/3/2002 14:50,10,2.73,270,,,,,,,,,,,,,
4/3/2002 15:00,9.8,2.94,293,,,,,,,,,,,,,
4/3/2002 15:10,7.4,2.19,270,,,,,,,,,,,,,
4/3/2002 15:20,8.5,2.35,293,,,,,,,,,,,,,
4/3/2002 15:30,9.3,3.05,293,,,,,,,,,,,,,
4/3/2002 15:40,9.4,2.14,293,,,,,,,,,,,,,
4/3/2002 15:50,11.7,3.1,270,,,,,,,,,,,,,
4/3/2002 16:00,10.6,2.35,270,,,,,,,,,,,,,
4/3/2002 16:10,11.8,2.67,315,,,,,,,,,,,,,
4/3/2002 16:20,8.8,1.55,270,,,,,,,,,,,,,
4/3/2002 16:30,9.5,1.98,293,,,,,,,,,,,,,
4/3/2002 16:40,9.9,3.05,270,,,,,,,,,,,,,
4/3/2002 16:50,9,2.46,293,,,,,,,,,,,,,
4/3/2002 17:00,7.7,1.92,270,,,,,,,,,,,,,
4/3/2002 17:10,8.2,3.26,315,,,,,,,,,,,,,
4/3/2002 17:20,8.9,1.82,315,,,,,,,,,,,,,
4/3/2002 17:30,9.4,1.39,293,,,,,,,,,,,,,
4/3/2002 17:40,10.5,2.09,315,,,,,,,,,,,,,
4/3/2002 17:50,8.6,1.76,293,,,,,,,,,,,,,
4/3/2002 18:00,8.5,1.76,293,,,,,,,,,,,,,
4/3/2002 18:10,6.2,1.82,293,,,,,,,,,,,,,
4/3/2002 18:20,6.8,1.34,293,,,,,,,,,,,,,
4/3/2002 18:30,7.7,1.82,315,,,,,,,,,,,,,
4/3/2002 18:40,8.4,1.12,315,,,,,,,,,,,,,
4/3/2002 18:50,8.4,1.07,293,,,,,,,,,,,,,
4/3/2002 19:00,6.6,0.91,293,,,,,,,,,,,,,
4/3/2002 19:10,5.5,0.96,293,,,,,,,,,,,,,
4/3/2002 19:20,5.8,1.02,315,,,,,,,,,,,,,
4/3/2002 19:30,7.5,0.75,293,,,,,,,,,,,,,
4/3/2002 19:40,7.8,0.43,293,,,,,,,,,,,,,
4/3/2002 19:50,8.2,0.48,293,,,,,,,,,,,,,
4/3/2002 20:00,7.2,0.75,293,,,,,,,,,,,,,
4/3/2002 20:10,6.1,0.59,315,,,,,,,,,,,,,
4/3/2002 20:20,5.1,0.48,315,,,,,,,,,,,,,
4/3/2002 20:30,4.4,0.53,315,,,,,,,,,,,,,
4/3/2002 20:40,2.3,1.02,293,,,,,,,,,,,,,
4/3/2002 20:50,3.1,0.75,293,,,,,,,,,,,,,
4/3/2002 21:00,2.7,0.53,293,,,,,,,,,,,,,
4/3/2002 21:10,2.2,0.43,293,,,,,,,,,,,,,
4/3/2002 21:20,1.9,0.48,293,,,,,,,,,,,,,
4/3/2002 21:30,2.3,0.8,293,,,,,,,,,,,,,
4/3/2002 21:40,2.9,0.8,315,,,,,,,,,,,,,
4/3/2002 21:50,3.7,0.64,315,,,,,,,,,,,,,
4/3/2002 22:00,4.3,0.59,338,,,,,,,,,,,,,
4/3/2002 22:10,4.7,0.48,0,,,,,,,,,,,,,
4/3/2002 22:20,5.2,0.48,0,,,,,,,,,,,,,
4/3/2002 22:30,6,0.75,0,,,,,,,,,,,,,
4/3/2002 22:40,5.6,0.7,0,,,,,,,,,,,,,
4/3/2002 22:50,5.6,0.53,23,,,,,,,,,,,,,
4/3/2002 23:00,6.1,0.59,23,,,,,,,,,,,,,
4/3/2002 23:10,6.3,0.43,23,,,,,,,,,,,,,
4/3/2002 23:20,5.8,0.43,23,,,,,,,,,,,,,
4/3/2002 23:30,5.6,0.59,23,,,,,,,,,,,,,
4/3/2002 23:40,5.8,0.48,23,,,,,,,,,,,,,
4/3/2002 23:50,5.2,0.53,23,,,,,,,,,,,,,
4/4/2002 0:00,5.6,0.75,23,,,,,,,,,,,,,
4/4/2002 0:10,5.8,0.48,23,,,,,,,,,,,,,
4/4/2002 0:20,5.9,0.37,45,,,,,,,,,,,,,
4/4/2002 0:30,5.8,0.37,45,,,,,,,,,,,,,
4/4/2002 0:40,6.1,0.48,45,,,,,,,,,,,,,
4/4/2002 0:50,6.8,0.53,45,,,,,,,,,,,,,
4/4/2002 1:00,7.1,0.48,45,,,,,,,,,,,,,
4/4/2002 1:10,7.7,0.53,45,,,,,,,,,,,,,
4/4/2002 1:20,8.3,0.43,45,,,,,,,,,,,,,
4/4/2002 1:30,7.6,0.53,45,,,,,,,,,,,,,
4/4/2002 1:40,8,0.7,68,,,,,,,,,,,,,
4/4/2002 1:50,9.1,0.48,68,,,,,,,,,,,,,
4/4/2002 2:00,8.2,0.48,68,,,,,,,,,,,,,
4/4/2002 2:10,8.7,0.48,68,,,,,,,,,,,,,
4/4/2002 2:20,9.4,0.48,68,,,,,,,,,,,,,
4/4/2002 2:30,9.4,0.43,68,,,,,,,,,,,,,
4/4/2002 2:40,9.3,0.53,90,,,,,,,,,,,,,
4/4/2002 2:50,10,0.53,90,,,,,,,,,,,,,
4/4/2002 3:00,9.9,0.43,90,,,,,,,,,,,,,
