Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  11:00:00,255.986293764,32.7296380453,19.3745661507,7.2153695286,37.1018798503,116.476155989,99.315220779,89.3894527196,9.90576805939,0.02
 01/04  12:00:00,255.85760659,33.1837367636,19.8700864746,5.93520763103,37.1018798503,116.476155989,103.57474084,85.0319234677,9.90576805939,8.63704931305
 01/04  13:00:00,247.020895182,33.5613675976,20.7207208063,4.95073035375,37.1018798503,104.434947198,91.5726872882,81.6469192288,9.90576805939,0.02
 01/04  14:00:00,258.49862547,33.8645680434,21.0720847703,4.06300828144,37.1018798503,116.476155989,97.8998225868,79.3569299854,9.90576805939,8.63712454205
 01/04  15:00:00,257.272797995,33.9803452144,20.5855822583,3.27763397939,37.1018798503,116.476155989,87.9139793744,77.9882113151,9.90576805939,0.02
 01/04  16:00:00,253.082642917,33.5988290469,19.7321842169,2.7582091112,37.1018798503,116.476155989,98.4565458103,79.9171790801,9.90576805939,8.63359867087
 01/04  17:00:00,254.111402978,33.1027761319,17.8548485843,2.71265729855,37.1018798503,116.476155989,93.0237407959,83.0979727365,9.90576805939,0.02
 01/04  18:00:00,260.377200235,32.6960903492,14.9484558055,3.40004682223,37.1018798503,116.476155989,96.6259946791,86.7002266197,9.90576805939,0.02
 01/04  19:00:00,170.975682108,30.0764379864,9.48225319908,0.0,24.7345865669,47.5788473902,84.2943595865,70.7322068318,4.9528840297,8.60926872502
 01/04  20:00:00,170.470858168,31.0497979829,7.39607153366,0.0503228555341,24.7345865669,47.5788473902,82.0146326977,77.041748668,4.9528840297,0.02
 01/04  21:00:00,146.755990741,28.8694715908,5.84049655927,0.0,12.3672932834,38.6892022431,95.9571706474,92.9654402296,2.97173041782,0.02
 01/04  22:00:00,120.856405408,24.4972156675,4.09170328755,0.766548480928,12.3672932834,27.0668015668,84.6955496111,81.7038191933,2.97173041782,0.02
 01/04  23:00:00,93.2915882489,21.0217230274,2.69448518541,2.82534554381,4.12243109448,15.9888894789,75.9322482399,72.9405178221,2.97173041782,0.02
 01/04  24:00:00,112.040323308,26.3939569839,2.68122280391,6.70923711459,4.12243109448,15.9888894789,97.4892584243,94.4975280064,2.97173041782,0.02
 01/05  01:00:00,98.211699349,21.1151655871,1.69751814728,7.59826573833,4.12243109448,15.9888894789,79.7733044137,76.7815739959,2.97173041782,0.02
 01/05  02:00:00,117.030439237,26.3939569839,2.25461759187,11.7397711565,4.12243109448,15.9888894789,101.106415378,98.1146849599,2.97173041782,0.02
 01/05  03:00:00,101.827363094,21.1151655871,0.634009021614,11.9283275615,4.12243109448,15.9888894789,82.5345055573,79.5427751395,2.97173041782,0.02
 01/05  04:00:00,120.737272585,26.3939569839,0.113885077375,16.8079123398,4.12243109448,15.9888894789,106.888747673,103.897017255,2.97173041782,0.02
 01/05  05:00:00,146.809089199,30.738322784,0.0,12.8235107745,12.3672932834,24.9413748627,122.561823966,117.588939937,4.9528840297,0.02
 01/05  06:00:00,186.865318689,31.220442702,1.84757524613,49.6740670407,12.3672932834,24.9413748627,183.39905392,178.42616989,4.9528840297,0.02
 01/05  07:00:00,240.979667818,31.7110573033,1.16096681468,47.2617663234,24.7345865669,70.7195625826,184.857841336,174.932073277,9.90576805939,0.02
 01/05  08:00:00,243.23304123,31.8188041172,2.45799359198,32.9629753054,37.1018798503,92.3937384068,169.12009722,159.194329161,9.90576805939,0.02
 01/05  09:00:00,244.223850508,31.8852084674,5.84870732337,23.3017846785,37.1018798503,104.434947198,160.695373095,142.162911705,9.90576805939,8.62669333032
 01/05  10:00:00,251.870361199,31.9761503904,8.56909875608,17.1972385911,37.1018798503,116.476155989,132.711175984,122.785407925,9.90576805939,0.02
 01/05  11:00:00,249.200910579,32.1072282789,10.4956679388,13.8333671951,37.1018798503,116.476155989,126.7524488,108.211241654,9.90576805939,8.63543908683
 01/05  12:00:00,248.501665089,32.3742973452,12.4064284539,11.3032743672,37.1018798503,116.476155989,103.251717518,93.3259494586,9.90576805939,0.02
 01/05  13:00:00,237.275982971,32.7337580321,14.2342956507,9.15966023411,37.1018798503,104.434947198,105.505281287,86.9684931488,9.90576805939,8.63102007865
 01/05  14:00:00,249.01768766,32.9683089718,15.5013677667,7.66133366393,37.1018798503,116.476155989,94.2868921143,84.3611240549,9.90576805939,0.02
 01/05  15:00:00,250.567507534,33.0792673083,16.3960582675,6.31131002264,37.1018798503,116.476155989,101.087078461,82.5459544407,9.90576805939,8.63535596083
 01/05  16:00:00,250.686354392,32.8496878974,16.7681518464,5.5357220719,37.1018798503,116.476155989,93.4644421346,83.5386740752,9.90576805939,0.02
 01/05  17:00:00,252.208345233,32.5652428156,16.2530206996,5.25419363156,37.1018798503,116.476155989,104.122018415,85.5875913935,9.90576805939,8.62865896213
 01/05  18:00:00,264.914396423,32.3206814587,15.3663869884,5.68377722798,37.1018798503,116.476155989,98.2014515407,88.2756834813,9.90576805939,0.02
 01/05  19:00:00,173.766436991,30.2711099857,11.4768237482,0.0,24.7345865669,47.5788473902,76.7895526084,71.8166685787,4.9528840297,0.02
 01/05  20:00:00,172.781109886,30.738322784,10.1343818816,0.102110068342,24.7345865669,47.5788473902,82.6606056455,77.6877216158,4.9528840297,0.02
 01/05  21:00:00,150.177128324,29.3366843891,9.66026271364,0.184098624872,12.3672932834,38.6892022431,96.0967899739,93.105059556,2.97173041782,0.02
 01/05  22:00:00,122.07354082,23.9365603096,7.3125923208,0.675674933133,12.3672932834,27.0668015668,84.416385972,81.4246555542,2.97173041782,0.02
 01/05  23:00:00,95.1741481073,21.1151655871,4.52994983781,3.37275109596,4.12243109448,15.9888894789,84.3571157812,72.7835084027,2.97173041782,8.60187696067
 01/05  24:00:00,113.177088865,26.3939569839,4.26572640652,7.17960323038,4.12243109448,15.9888894789,97.6870593045,94.6953288866,2.97173041782,0.02
 01/06  01:00:00,99.5695532116,21.1151655871,2.33584679815,8.06466023222,4.12243109448,15.9888894789,80.1609111506,77.1691807328,2.97173041782,0.02
 01/06  02:00:00,119.883909498,26.3939569839,1.38698595204,13.2976732755,4.12243109448,15.9888894789,102.151093309,99.1593628915,2.97173041782,0.02
 01/06  03:00:00,103.983107651,21.1151655871,0.0789495534034,12.6639419773,4.12243109448,15.9888894789,85.1769723728,82.185241955,2.97173041782,0.02
 01/06  04:00:00,124.96852755,26.3939569839,0.0216543282027,18.8497606471,4.12243109448,15.9888894789,114.97438124,111.982650822,2.97173041782,0.02
 01/06  05:00:00,150.284550103,30.738322784,0.0,13.8503449265,12.3672932834,24.9413748627,139.292794256,134.319910226,4.9528840297,0.02
 01/06  06:00:00,190.662908113,31.221844421,0.0,53.4553867425,12.3672932834,24.9413748627,193.027924432,188.055040402,4.9528840297,0.02
 01/06  07:00:00,250.752064686,31.6868715498,0.0,55.82283496,24.7345865669,70.7195625826,194.475388284,184.549620224,9.90576805939,0.02
 01/06  08:00:00,253.120311665,31.7547118198,0.203546485813,40.9242895375,37.1018798503,92.3937384068,173.077411042,163.151642982,9.90576805939,0.02
 01/06  09:00:00,251.648489137,31.816239706,1.88220513303,28.6873622279,37.1018798503,104.434947198,160.570678078,150.644910019,9.90576805939,0.02
 01/06  10:00:00,255.815967773,31.9336893707,4.34297558938,19.9040015701,37.1018798503,116.476155989,157.339405363,138.803358436,9.90576805939,8.63027886768
 01/06  11:00:00,253.159524568,32.0421645246,7.21975144451,16.4291155726,37.1018798503,116.476155989,131.809042687,121.883274627,9.90576805939,0.02
 01/06  12:00:00,252.548120998,32.2047694416,9.54302065926,13.9889570273,37.1018798503,116.476155989,124.771932343,106.22898347,9.90576805939,8.63718081275
 01/06  13:00:00,240.960243508,32.4341291162,11.4676868777,11.7342456915,37.1018798503,104.434947198,102.429969277,92.5042012173,9.90576805939,0.02
 01/06  14:00:00,250.989117268,32.5769857076,13.3416194908,9.84402400627,37.1018798503,116.476155989,105.536723945,86.993875802,9.90576805939,8.63708008368
 01/06  15:00:00,251.09789976,32.6866762651,14.6226099424,8.20159852829,37.1018798503,116.476155989,94.7560391314,84.830271072,9.90576805939,0.02
 01/06  16:00:00,250.102339206,32.5207136211,14.4731376043,7.48614937797,37.1018798503,116.476155989,103.924716582,85.3853014207,9.90576805939,8.63364710226
 01/06  17:00:00,252.142490039,32.2795946958,13.0323753055,7.5671050723,37.1018798503,116.476155989,98.0791676747,88.1533996153,9.90576805939,0.02
 01/06  18:00:00,264.388032097,32.167146101,11.1438893061,8.39942114808,37.1018798503,116.476155989,107.113983825,97.1882157659,9.90576805939,0.02
 01/06  19:00:00,171.404926237,30.1153723862,6.13225553563,0.102548397679,24.7345865669,47.5788473902,89.0646056033,75.5024221889,4.9528840297,8.60929938471
 01/06  20:00:00,171.993282102,30.5047163848,4.38564707333,0.570782943055,24.7345865669,47.5788473902,85.4175553251,80.4446712954,4.9528840297,0.02
 01/06  21:00:00,152.12924421,30.2711099857,3.35356779799,1.61321185561,12.3672932834,38.6892022431,98.8568167016,95.8650862838,2.97173041782,0.02
 01/06  22:00:00,129.2596298,25.4316412642,2.83614551556,5.81590208489,12.3672932834,27.0668015668,86.6002398525,83.6085094346,2.97173041782,0.02
 01/06  23:00:00,101.524643736,21.1151655871,2.00064213696,8.07428352739,4.12243109448,15.9888894789,77.2588118592,74.2670814413,2.97173041782,0.02
 01/06  24:00:00,121.158449563,26.3939569839,1.40942945161,12.9049405529,4.12243109448,15.9888894789,99.2998435762,96.3081131584,2.97173041782,0.02
 01/07  01:00:00,105.30562063,21.1151655871,0.331467596404,12.8221963583,4.12243109448,15.9888894789,80.866637152,77.8749067342,2.97173041782,0.02
 01/07  02:00:00,125.469703612,26.3939569839,1.07141221363,17.4091013449,4.12243109448,15.9888894789,102.659116997,99.6673865794,2.97173041782,0.02
 01/07  03:00:00,108.020479695,21.1151655871,1.32640663553,15.9818322805,4.12243109448,15.9888894789,83.2809628825,80.2892324647,2.97173041782,0.02
 01/07  04:00:00,126.662887487,26.3939569839,2.14596958157,20.6695582813,4.12243109448,15.9888894789,105.116105714,102.124375296,2.97173041782,0.02
 01/07  05:00:00,136.942942213,30.738322784,1.43646162218,18.6902002521,4.12243109448,16.0517297156,123.851929712,120.860199294,2.97173041782,0.02
 01/07  06:00:00,142.004376602,31.2055355823,0.372294970846,23.9058160269,4.12243109448,16.0517297156,124.842459969,121.850729551,2.97173041782,0.02
 01/07  07:00:00,175.954079662,31.6727483806,0.522123722947,33.683077521,4.12243109448,39.6058045677,140.228902146,137.237171728,2.97173041782,0.02
 01/07  08:00:00,236.735581768,31.6727483806,5.36043759186,71.086688598,12.3672932834,65.3531420225,198.856848683,193.883964653,4.9528840297,0.02
 01/07  09:00:00,223.886473995,31.6727483806,8.70357629181,54.2482370442,12.3672932834,68.2430321324,191.493835481,177.93082022,4.9528840297,8.61013123168
 01/07  10:00:00,238.601327682,31.6730699319,11.9993341485,39.0555759548,16.4897243779,93.1370602926,155.822921656,147.878307208,7.92461444751,0.02
 01/07  11:00:00,233.409180853,31.6743879065,15.2643362119,32.3665676873,16.4897243779,93.1370602926,137.273207313,129.328592866,7.92461444751,0.02
 01/07  12:00:00,229.239853407,31.6769987299,18.2802235359,27.4703464661,16.4897243779,93.1370602926,128.112860662,120.168246214,7.92461444751,0.02
 01/07  13:00:00,215.853875891,31.6828018064,20.3540582418,23.7277389847,16.4897243779,83.9857416113,125.672248649,117.727634201,7.92461444751,0.02
 01/07  14:00:00,212.347348098,31.6875460612,21.5554172701,20.9694272898,16.4897243779,83.9857416113,132.671677045,116.135263253,7.92461444751,8.6117993448
 01/07  15:00:00,208.865572941,31.6953060729,22.3934362411,17.7693860405,16.4897243779,83.9857416113,120.948391831,113.003777384,7.92461444751,0.02
 01/07  16:00:00,171.190407237,31.6727483806,20.6201830848,0.190399807963,12.3672932834,70.6512738906,67.0944307273,62.1215466976,4.9528840297,0.02
 01/07  17:00:00,172.240967624,31.6727483806,19.1280532924,0.899044490577,12.3672932834,70.6512738906,68.3900492709,63.4171652412,4.9528840297,0.02
 01/07  18:00:00,171.355622336,31.6727483806,15.9579669968,2.26354439121,12.3672932834,58.1284167478,73.8523234119,68.8794393822,4.9528840297,0.02
 01/07  19:00:00,132.194154853,28.8694715908,13.7871256111,0.0,12.3672932834,24.9413748627,96.4308231511,91.4579391214,4.9528840297,0.02
 01/07  20:00:00,131.824341142,28.8694715908,13.3735338176,0.0,12.3672932834,24.9413748627,102.834783943,97.8618999133,4.9528840297,0.02
 01/07  21:00:00,119.024316985,30.0375035865,12.8379312761,2.98543414052,4.12243109448,16.0517297156,111.726082106,108.734351689,2.97173041782,0.02
 01/07  22:00:00,107.731025005,24.9644284658,11.0361128489,6.43919024881,4.12243109448,15.9888894789,93.6537341182,90.6620037004,2.97173041782,0.02
 01/07  23:00:00,102.451145775,21.5823783854,9.82838776401,9.67906719239,4.12243109448,15.9888894789,80.3966750186,77.4049446008,2.97173041782,0.02
 01/07  24:00:00,116.496004859,25.9267441855,12.4085728102,8.88213871198,4.12243109448,15.9888894789,101.003523859,98.0117934407,2.97173041782,0.02
 01/08  01:00:00,103.11949164,21.5823783854,10.4332652405,12.4399276147,2.06121554724,15.9888894789,82.2189010181,79.2271706002,2.97173041782,0.02
 01/08  02:00:00,113.893709697,25.9267441855,14.6537992475,10.6012358926,2.06121554724,15.9888894789,103.34532146,100.353591042,2.97173041782,0.02
 01/08  03:00:00,101.439170004,21.5823783854,11.8013770527,13.6041923565,2.06121554724,15.9888894789,83.4006899961,80.4089595782,2.97173041782,0.02
 01/08  04:00:00,111.308079493,25.9267441855,14.9244659044,11.4363295519,2.06121554724,15.9888894789,104.558107408,101.56637699,2.97173041782,0.02
 01/08  05:00:00,101.261231885,21.5823783854,11.4561602839,14.7574833983,2.06121554724,15.9888894789,92.9687276394,81.3951314597,2.97173041782,8.60186576195
 01/08  06:00:00,110.691332301,25.9267441855,12.8898940623,12.8510899002,2.06121554724,15.9888894789,106.009007407,103.017276989,2.97173041782,0.02
 01/08  07:00:00,101.355245641,21.5823783854,9.37468190263,16.9319127418,2.06121554724,15.9888894789,85.9410334069,82.9493029891,2.97173041782,0.02
 01/08  08:00:00,96.5369467132,25.9267441855,11.4521666754,14.2440232266,2.06121554724,15.9888894789,107.509134845,104.517404428,2.97173041782,0.02
 01/08  09:00:00,110.368114815,21.5823783854,10.1035402361,12.332991695,4.12243109448,41.7362269337,82.5867440634,77.6138600337,4.9528840297,0.02
 01/08  10:00:00,121.425633869,25.9267441855,15.4622506214,8.14870164204,4.12243109448,41.7362269337,98.6595042073,93.6866201777,4.9528840297,0.02
 01/08  11:00:00,115.655196443,21.5823783854,15.4981785824,7.44981463155,4.12243109448,41.7362269337,76.628005363,71.6551213333,4.9528840297,0.02
 01/08  12:00:00,135.734839735,25.9267441855,21.8784978004,4.58266010718,4.12243109448,41.7362269337,90.1192934153,85.1464093856,4.9528840297,0.02
 01/08  13:00:00,122.809949308,21.5823783854,20.0053866392,5.07914588001,4.12243109448,41.7362269337,72.0819165077,67.109032478,4.9528840297,0.02
 01/08  14:00:00,135.880601983,24.7119909099,23.81511174,0.803937065977,4.12243109448,41.7362269337,87.3030644737,82.330180444,4.9528840297,0.02
 01/08  15:00:00,122.954933895,21.1151655871,20.0430916985,2.90633821473,4.12243109448,41.7362269337,69.6432727235,64.6703886938,4.9528840297,0.02
 01/08  16:00:00,140.61088548,26.3939658594,23.1812683475,3.40922918406,4.12243109448,41.7362269337,86.2708611527,81.297977123,4.9528840297,0.02
 01/08  17:00:00,97.8724016017,19.7135271921,14.4353741633,0.760408068371,4.12243109448,24.8785346261,71.768073484,66.7951894543,4.9528840297,0.02
 01/08  18:00:00,112.4465981,24.0578929923,14.8410654677,0.0,2.06121554724,15.9888894789,97.4174206833,94.4256902655,2.97173041782,0.02
 01/08  19:00:00,99.0437202822,20.5311495892,10.6981352559,3.20459416269,2.06121554724,15.9888894789,82.9108967717,79.9191663539,2.97173041782,0.02
 01/08  20:00:00,118.945184648,26.2771537843,11.3494202767,7.78159329451,2.06121554724,15.9888894789,104.840776457,101.849046039,2.97173041782,0.02
 01/08  21:00:00,101.628846397,21.1151655871,7.17950055616,8.66664428606,2.06121554724,15.9888894789,85.4545196059,82.4627891881,2.97173041782,0.02
 01/08  22:00:00,120.824501773,26.3939569839,8.29052053111,13.6905090388,2.06121554724,15.9888894789,107.517803903,104.526073485,2.97173041782,0.02
 01/08  23:00:00,104.013596327,21.1151655871,6.56462755495,12.7713266298,2.06121554724,15.9888894789,87.4539135417,84.4621831239,2.97173041782,0.02
 01/08  24:00:00,123.765414715,26.3939569839,8.25779392763,18.2053725745,2.06121554724,15.9888894789,109.441768658,106.45003824,2.97173041782,0.02
 01/09  01:00:00,106.368355718,21.1151655871,5.86296373056,15.2951493812,4.12243109448,15.9888894789,88.0987553751,85.1070249573,2.97173041782,0.02
 01/09  02:00:00,126.52757231,26.3939569839,6.19475147102,21.1907585194,4.12243109448,15.9888894789,109.921060907,106.92933049,2.97173041782,0.02
 01/09  03:00:00,110.330292666,21.1151655871,5.66799255834,17.6443668753,4.12243109448,15.9888894789,88.7707363088,85.779005891,2.97173041782,0.02
 01/09  04:00:00,131.631430322,26.3939569839,6.88220317404,23.7215148996,4.12243109448,15.9888894789,110.529141592,107.537411174,2.97173041782,0.02
 01/09  05:00:00,149.969885548,30.738322784,5.02239065744,16.2430528574,12.3672932834,24.9413748627,125.610745157,120.637861128,4.9528840297,0.02
 01/09  06:00:00,199.159741732,31.2055355823,7.08407618177,63.3999951802,12.3672932834,24.9413748627,192.464987126,187.492103096,4.9528840297,0.02
 01/09  07:00:00,247.400993613,31.6728036567,6.88210568972,53.8062396985,24.7345865669,70.7195625826,188.993669503,179.067901443,9.90576805939,0.02
 01/09  08:00:00,250.166647627,31.6814123046,9.84555706555,38.8945650898,37.1018798503,92.3937384068,170.375440048,151.860831089,9.90576805939,8.60884089957
 01/09  09:00:00,250.874874839,31.6913831122,15.9221433831,27.5749526592,37.1018798503,104.434947198,130.489644133,120.563876073,9.90576805939,0.02
 01/09  10:00:00,258.453578836,31.7156291222,20.4945855038,19.5075752805,37.1018798503,116.476155989,115.692857383,105.767089324,9.90576805939,0.02
 01/09  11:00:00,256.604996315,31.915761227,23.5876788994,14.6739801497,37.1018798503,116.476155989,116.952633787,98.4114451361,9.90576805939,8.63542059145
