Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  03:00:00,15.117838687,0.0108394794358,0.0,0.0,1.8243253836,1.797673824,0.28326197354,0.28326197354
 01/03  04:00:00,15.1448810914,0.0378818838188,0.0,0.0,1.8243253836,1.797673824,0.980446358613,0.980446358613
 01/03  05:00:00,15.1499914858,0.0429922781933,0.0,0.0,1.8243253836,1.797673824,1.1105099215,1.1105099215
 01/03  06:00:00,15.1708110643,0.0638118567448,0.0,0.0,1.8243253836,1.797673824,1.65244144321,1.65244144321
 01/03  07:00:00,22.7018282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,206.100630748,206.100630748
 01/03  08:00:00,22.3158115763,7.59482906053,0.0,0.0,7.2973015344,3.595347648,163.950688217,163.950688217
 01/03  09:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,144.304195885,144.304195885
 01/03  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,120.209040211,120.209040211
 01/03  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,110.423931311,110.423931311
 01/03  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,97.5249272622,97.5249272622
 01/03  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,91.1756691867,91.1756691867
 01/03  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,84.8794835785,84.8794835785
 01/03  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,75.0822274398,75.0822274398
 01/03  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,66.5700806422,66.5700806422
 01/03  17:00:00,54.2647181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,76.347331423,76.347331423
 01/03  18:00:00,60.0072181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,94.3955393199,94.3955393199
 01/03  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,110.822232847,110.822232847
 01/03  20:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,127.89699293,127.89699293
 01/03  21:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,136.263816545,136.263816545
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1282271106,0.0212279030494,0.0,0.0,1.8243253836,1.797673824,0.549924023801,0.549924023801
 01/04  01:00:00,15.1537505831,0.0467513755322,0.0,0.0,1.8243253836,1.797673824,1.20505330079,1.20505330079
 01/04  02:00:00,15.1827393298,0.0757401222089,0.0,0.0,1.8243253836,1.797673824,1.95629675133,1.95629675133
 01/04  03:00:00,15.2510071482,0.144007940568,0.0,0.0,1.8243253836,1.797673824,3.76467415,3.76467415
 01/04  04:00:00,15.3043976249,0.197398417346,0.0,0.0,1.8243253836,1.797673824,5.14803721253,5.14803721253
 01/04  05:00:00,15.286088199,0.179088991437,0.0,0.0,1.8243253836,1.797673824,4.67970409064,4.67970409064
 01/04  06:00:00,15.4081702826,0.301171074971,0.0,0.0,1.8243253836,1.797673824,7.86877091299,7.86877091299
 01/04  07:00:00,22.7018282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,227.367893872,227.367893872
 01/04  08:00:00,22.3158115763,7.59482906053,0.0,0.0,7.2973015344,3.595347648,187.607986079,187.607986079
 01/04  09:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,164.664776264,164.664776264
 01/04  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,137.351390181,137.351390181
 01/04  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,131.240720729,131.240720729
 01/04  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,131.170209468,131.170209468
 01/04  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,132.63460761,132.63460761
 01/04  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,131.930817046,131.930817046
 01/04  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,135.31412612,135.31412612
 01/04  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,138.464629664,138.464629664
 01/04  17:00:00,54.2647181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,143.714829005,143.714829005
 01/04  18:00:00,60.0072181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,153.299308102,153.299308102
 01/04  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,161.656254065,161.656254065
 01/04  20:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,173.134952609,173.134952609
 01/04  21:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,179.743911073,179.743911073
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.2335304593,0.126531251656,0.0,0.0,1.8243253836,1.797673824,3.29534157578,3.29534157578
 01/04  24:00:00,15.4101376097,0.303138402112,0.0,0.0,1.8243253836,1.797673824,7.88904198043,7.88904198043
 01/05  01:00:00,15.8773074979,0.770308290297,0.0,0.0,1.8243253836,1.797673824,20.0408105692,20.0408105692
 01/05  02:00:00,16.1237197835,1.01672057591,0.0,0.0,1.8243253836,1.797673824,26.3479795889,26.3479795889
 01/05  03:00:00,16.2943614223,1.1873622147,0.0,0.0,1.8243253836,1.797673824,30.8817148347,30.8817148347
 01/05  04:00:00,16.445545518,1.33854631037,0.0,0.0,1.8243253836,1.797673824,34.7181744573,34.7181744573
 01/05  05:00:00,16.5912118546,1.48421264695,0.0,0.0,1.8243253836,1.797673824,38.6576058066,38.6576058066
 01/05  06:00:00,16.6766425328,1.5696433252,0.0,0.0,1.8243253836,1.797673824,40.7501636507,40.7501636507
 01/05  07:00:00,22.7018282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,281.485750509,281.485750509
 01/05  08:00:00,22.3158115763,7.59482906053,0.0,0.0,7.2973015344,3.595347648,265.807922806,265.807922806
 01/05  09:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,240.55168376,240.55168376
 01/05  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,213.77146691,213.77146691
 01/05  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,194.296935777,194.296935777
 01/05  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,175.472335896,175.472335896
 01/05  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,162.516098503,162.516098503
 01/05  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,156.530802461,156.530802461
 01/05  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,146.494168153,146.494168153
 01/05  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,138.773192517,138.773192517
 01/05  17:00:00,52.3505515067,7.59482906053,0.0,0.0,32.8378569048,8.089532208,151.124309944,151.124309944
 01/05  18:00:00,60.0072181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,174.038197183,174.038197183
 01/05  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,186.316915397,186.316915397
 01/05  20:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,205.555691999,205.555691999
 01/05  21:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,223.190932004,223.190932004
 01/05  22:00:00,22.4720582779,0.0944090955415,0.0,0.0,7.2973015344,3.595347648,2.45059007418,2.45059007418
 01/05  23:00:00,15.7943458676,0.68734666,0.0,0.0,1.8243253836,1.797673824,17.8867813221,17.8867813221
 01/05  24:00:00,16.2911159333,1.18411672574,0.0,0.0,1.8243253836,1.797673824,30.7398172008,30.7398172008
 01/06  01:00:00,16.704907016,1.59790780835,0.0,0.0,1.8243253836,1.797673824,41.5021664313,41.5021664313
 01/06  02:00:00,16.7253929778,1.61839377017,0.0,0.0,1.8243253836,1.797673824,42.0980726584,42.0980726584
 01/06  03:00:00,16.9748612286,1.86786202101,0.0,0.0,1.8243253836,1.797673824,48.5793640253,48.5793640253
 01/06  04:00:00,16.8679297318,1.7609305242,0.0,0.0,1.8243253836,1.797673824,45.8489121444,45.8489121444
 01/06  05:00:00,17.0739654399,1.96696623228,0.0,0.0,1.8243253836,1.797673824,51.1885047567,51.1885047567
 01/06  06:00:00,16.9917934206,1.88479421295,0.0,0.0,1.8243253836,1.797673824,49.0973040531,49.0973040531
 01/06  07:00:00,22.7018282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,282.885007333,282.885007333
 01/06  08:00:00,22.3158115763,7.59482906053,0.0,0.0,7.2973015344,3.595347648,282.346481492,282.346481492
 01/06  09:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,259.774241576,259.774241576
 01/06  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,205.774849401,205.774849401
 01/06  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,176.081219167,176.081219167
 01/06  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,151.11022098,151.11022098
 01/06  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,131.537727251,131.537727251
 01/06  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,120.535484851,120.535484851
 01/06  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,105.108023211,105.108023211
 01/06  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,92.6617749152,92.6617749152
 01/06  17:00:00,52.3505515067,7.59482906053,0.0,0.0,32.8378569048,8.089532208,109.326724779,109.326724779
 01/06  18:00:00,60.0072181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,128.020540806,128.020540806
 01/06  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,150.302314006,150.302314006
 01/06  20:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,165.875939755,165.875939755
 01/06  21:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,171.487601899,171.487601899
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.2300714189,0.123072211289,0.0,0.0,1.8243253836,1.797673824,3.20479976343,3.20479976343
 01/06  24:00:00,15.4494305984,0.342431390808,0.0,0.0,1.8243253836,1.797673824,8.9119567581,8.9119567581
 01/07  01:00:00,15.5841894959,0.926608744269,0.0,0.0,1.8243253836,1.348255368,24.0805593025,24.0805593025
 01/07  02:00:00,15.7515574028,1.09397665119,0.0,0.0,1.8243253836,1.348255368,28.3587977026,28.3587977026
 01/07  03:00:00,16.1730049035,1.51542415189,0.0,0.0,1.8243253836,1.348255368,39.4302475387,39.4302475387
 01/07  04:00:00,16.1100656425,1.45248489095,0.0,0.0,1.8243253836,1.348255368,37.7072789067,37.7072789067
 01/07  05:00:00,16.5410253708,1.88344461925,0.0,0.0,1.8243253836,1.348255368,49.0804420766,49.0804420766
 01/07  06:00:00,16.4075368045,1.74995605293,0.0,0.0,1.8243253836,1.348255368,45.4842751114,45.4842751114
 01/07  07:00:00,22.2524098121,7.59482906053,0.0,0.0,1.8243253836,1.348255368,282.913877737,282.913877737
 01/07  08:00:00,17.7683238971,7.59482906053,0.0,0.0,3.6486507672,2.696510736,281.444393959,281.444393959
 01/07  09:00:00,23.0349659221,7.59482906053,0.0,0.0,10.9459523016,4.49418456,245.939745754,245.939745754
 01/07  10:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,183.08197209,183.08197209
 01/07  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,144.63834609,144.63834609
 01/07  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,115.911145117,115.911145117
 01/07  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,95.1921879917,95.1921879917
 01/07  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,89.7345682594,89.7345682594
 01/07  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,80.4860753089,80.4860753089
 01/07  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,77.977640646,77.977640646
 01/07  17:00:00,52.3505515067,7.59482906053,0.0,0.0,32.8378569048,8.089532208,91.195464393,91.195464393
 01/07  18:00:00,60.0072181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,124.0612079,124.0612079
 01/07  19:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,154.024242723,154.024242723
 01/07  20:00:00,34.5199659221,7.59482906053,0.0,0.0,10.9459523016,4.49418456,157.24609537,157.24609537
 01/07  21:00:00,34.5199659221,7.59482906053,0.0,0.0,10.9459523016,4.49418456,162.753095994,162.753095994
 01/07  22:00:00,25.4249905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,185.48942445,185.48942445
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.8178138025,0.160233050932,0.0,0.0,1.8243253836,1.348255368,4.16664053684,4.16664053684
 01/08  01:00:00,15.0226436269,0.36506287531,0.0,0.0,1.8243253836,1.348255368,9.52375371933,9.52375371933
 01/08  02:00:00,15.5983198371,0.940739085479,0.0,0.0,1.8243253836,1.348255368,24.4046126964,24.4046126964
 01/08  03:00:00,15.629803264,0.972222512442,0.0,0.0,1.8243253836,1.348255368,25.2448363542,25.2448363542
 01/08  04:00:00,15.9911024694,1.33352171783,0.0,0.0,1.8243253836,1.348255368,34.61503499,34.61503499
 01/08  05:00:00,15.9377706387,1.28018988707,0.0,0.0,1.8243253836,1.348255368,33.290872995,33.290872995
 01/08  06:00:00,16.2837957382,1.62621498664,0.0,0.0,1.8243253836,1.348255368,42.2673896437,42.2673896437
 01/08  07:00:00,16.0984252966,1.44084454496,0.0,0.0,1.8243253836,1.348255368,37.5099093238,37.5099093238
 01/08  08:00:00,8.74275281848,1.74183873355,0.0,0.0,1.8243253836,1.348255368,45.3002275833,45.3002275833
 01/08  09:00:00,13.9399905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,273.618889366,273.618889366
 01/08  10:00:00,13.9399905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,228.96717299,228.96717299
 01/08  11:00:00,27.5824536013,7.59482906053,0.0,0.0,14.5946030688,5.393021472,180.462338594,180.462338594
 01/08  12:00:00,27.5824536013,7.59482906053,0.0,0.0,14.5946030688,5.393021472,145.12101402,145.12101402
 01/08  13:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,114.004394283,114.004394283
 01/08  14:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,99.9153131987,99.9153131987
 01/08  15:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,84.4683799339,84.4683799339
 01/08  16:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,86.2434982333,86.2434982333
 01/08  17:00:00,40.5057622931,7.59482906053,0.0,0.0,21.8919046032,7.190695296,99.1902711483,99.1902711483
 01/08  18:00:00,39.0674536013,7.59482906053,0.0,0.0,14.5946030688,5.393021472,130.561096991,130.561096991
 01/08  19:00:00,29.9724782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,145.449428106,145.449428106
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6823297073,0.0247489557285,0.0,0.0,1.8243253836,1.348255368,0.641208988752,0.641208988752
 01/08  23:00:00,14.7612729125,0.103692160901,0.0,0.0,1.8243253836,1.348255368,2.70015924605,2.70015924605
 01/08  24:00:00,14.8598893814,0.202308629798,0.0,0.0,1.8243253836,1.348255368,5.26951997867,5.26951997867
 01/09  01:00:00,15.5874071919,0.480407984256,0.0,0.0,1.8243253836,1.797673824,12.5405804703,12.5405804703
 01/09  02:00:00,15.835526592,0.728527384353,0.0,0.0,1.8243253836,1.797673824,18.9225653049,18.9225653049
 01/09  03:00:00,15.9268277535,0.819828545884,0.0,0.0,1.8243253836,1.797673824,21.3033866463,21.3033866463
 01/09  04:00:00,15.9509315932,0.843932385615,0.0,0.0,1.8243253836,1.797673824,21.9042766167,21.9042766167
 01/09  05:00:00,15.8856149769,0.778615769331,0.0,0.0,1.8243253836,1.797673824,20.2416210354,20.2416210354
 01/09  06:00:00,15.4866098778,0.379610670226,0.0,0.0,1.8243253836,1.797673824,9.86685193156,9.86685193156
 01/09  07:00:00,22.7018282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,201.942340335,201.942340335
 01/09  08:00:00,22.3158115763,7.59482906053,0.0,0.0,7.2973015344,3.595347648,141.580953584,141.580953584
 01/09  09:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,100.563958859,100.563958859
 01/09  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,62.0831613772,62.0831613772
 01/09  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,33.7645895339,33.7645895339
 01/09  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,11.2602670434,11.2602670434
 01/09  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,3.92587911268,3.92587911268
 01/09  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,14.8852797124,14.8852797124
 01/09  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,20.0959416304,20.0959416304
 01/09  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,12.2790399112,12.2790399112
 01/09  17:00:00,52.3505515067,7.59482906053,0.0,0.0,32.8378569048,8.089532208,29.0084500685,29.0084500685
 01/09  18:00:00,60.0072181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,55.2193979519,55.2193979519
 01/09  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,67.39891109,67.39891109
 01/09  20:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,76.4326457384,76.4326457384
 01/09  21:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,90.6418360567,90.6418360567
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.150069385,0.0430701774463,0.0,0.0,1.8243253836,1.797673824,1.11660712786,1.11660712786
 01/10  04:00:00,15.1686239702,0.0616247625709,0.0,0.0,1.8243253836,1.797673824,1.58991945811,1.58991945811
 01/10  05:00:00,15.2282063553,0.121207147658,0.0,0.0,1.8243253836,1.797673824,3.17220763704,3.17220763704
 01/10  06:00:00,15.2777455296,0.170746321957,0.0,0.0,1.8243253836,1.797673824,4.44971941027,4.44971941027
 01/10  07:00:00,22.7018282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,220.852967606,220.852967606
 01/10  08:00:00,22.3158115763,7.59482906053,0.0,0.0,7.2973015344,3.595347648,178.479479398,178.479479398
 01/10  09:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,157.021481397,157.021481397
 01/10  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,128.554765125,128.554765125
 01/10  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,115.362365958,115.362365958
 01/10  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,97.5132935953,97.5132935953
 01/10  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,83.3957252392,83.3957252392
 01/10  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,68.5906094993,68.5906094993
 01/10  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,55.6581312189,55.6581312189
 01/10  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,44.7912048581,44.7912048581
 01/10  17:00:00,52.3505515067,7.59482906053,0.0,0.0,32.8378569048,8.089532208,57.3575264251,57.3575264251
 01/10  18:00:00,60.0072181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,77.6948807516,77.6948807516
 01/10  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,90.3894162928,90.3894162928
 01/10  20:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,98.6853040762,98.6853040762
 01/10  21:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,98.9107263567,98.9107263567
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,22.7018282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,180.174611048,180.174611048
 01/11  08:00:00,22.3158115763,7.59482906053,0.0,0.0,7.2973015344,3.595347648,143.861828246,143.861828246
 01/11  09:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,119.975870447,119.975870447
 01/11  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,91.9997816225,91.9997816225
 01/11  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,81.5331270876,81.5331270876
 01/11  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,69.010744338,69.010744338
 01/11  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,63.2560090702,63.2560090702
 01/11  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,59.2773287475,59.2773287475
 01/11  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,56.789118157,56.789118157
 01/11  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,53.6592973869,53.6592973869
 01/11  17:00:00,52.3505515067,7.59482906053,0.0,0.0,32.8378569048,8.089532208,58.2699183357,58.2699183357
 01/11  18:00:00,60.0072181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,69.0140114312,69.0140114312
