Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  17:00:00,225.292828676,26.8776319572,0.0,0.0,62.886420148,41.4019203762,243.992455814,232.31976127,10.5075,1.16519454381
 01/04  18:00:00,235.466383024,26.8776319572,0.0,0.0,62.886420148,41.4019203762,264.52601205,252.853468028,10.5075,1.16504402198
 01/04  19:00:00,234.980238954,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,280.143189702,269.638219838,9.34,1.16496986346
 01/04  20:00:00,218.708161436,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,295.247654049,284.742740904,9.34,1.16491314436
 01/04  21:00:00,193.722052843,26.8776319572,0.0,0.0,34.9369000822,32.3179380704,312.443707143,304.251207143,8.1725,0.02
 01/04  22:00:00,136.932114095,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,302.615441842,296.780738741,4.67,1.16470310129
 01/04  23:00:00,79.2433782139,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947023859,0.0,2.335,1.16447023859
 01/04  24:00:00,115.14571389,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,83.9392616853,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,89.1295419588,11.7695839789,0.0,0.0,3.49369000822,9.08398230582,37.0390349931,33.5397496122,2.335,1.16428538089
 01/05  03:00:00,89.5151620868,12.1253482607,0.0,0.0,3.49369000822,9.08398230582,40.860757285,38.505757285,2.335,0.02
 01/05  04:00:00,87.1555301919,9.8051652606,0.0,0.0,3.49369000822,9.08398230582,34.1912564535,31.8362564535,2.335,0.02
 01/05  05:00:00,99.4261578349,15.7753826755,0.0,0.0,3.49369000822,9.08398230582,53.325723724,50.970723724,2.335,0.02
 01/05  06:00:00,99.0214116413,15.567288604,0.0,0.0,3.49369000822,9.08398230582,62.5532044227,59.053923248,2.335,1.16428117467
 01/05  07:00:00,135.961052786,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,515.997262983,511.307262983,4.67,0.02
 01/05  08:00:00,137.972553237,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,476.819528221,470.985017971,4.67,1.16451024926
 01/05  09:00:00,207.507207232,26.8776319572,0.0,0.0,34.9369000822,32.3179380704,425.128323965,416.935823965,8.1725,0.02
 01/05  10:00:00,231.50552307,26.8776319572,0.0,0.0,62.886420148,41.4019203762,372.649575933,360.977196271,10.5075,1.164879662
 01/05  11:00:00,221.675735809,26.8776319572,0.0,0.0,62.886420148,41.4019203762,344.402586107,332.730133247,10.5075,1.16495285994
 01/05  12:00:00,252.682345139,26.8776319572,0.0,0.0,62.886420148,41.4019203762,321.855963517,310.183094728,10.5075,1.16536878982
 01/05  13:00:00,232.438491117,26.8776319572,0.0,0.0,62.886420148,41.4019203762,306.716394712,293.897986783,10.5075,2.31090792933
 01/05  14:00:00,228.993030192,26.8776319572,0.0,0.0,62.886420148,41.4019203762,288.414392504,276.741435272,10.5075,1.1654572321
 01/05  15:00:00,225.21924784,26.8776319572,0.0,0.0,62.886420148,41.4019203762,280.527893224,268.855223967,10.5075,1.16516925623
 01/05  16:00:00,221.81463429,26.8776319572,0.0,0.0,62.886420148,41.4019203762,278.26748198,266.594813549,10.5075,1.16516843089
 01/05  17:00:00,225.203098471,26.8776319572,0.0,0.0,62.886420148,41.4019203762,287.953674911,276.280929598,10.5075,1.16524531304
 01/05  18:00:00,235.374432423,26.8776319572,0.0,0.0,62.886420148,41.4019203762,298.453100254,286.780513151,10.5075,1.16508710302
 01/05  19:00:00,234.897655962,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,313.650363244,303.145304123,9.34,1.16505912042
 01/05  20:00:00,218.685165066,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,341.187870565,330.682997969,9.34,1.16487259589
 01/05  21:00:00,193.776577449,26.8776319572,0.0,0.0,34.9369000822,32.3179380704,366.815566869,357.478161995,8.1725,1.16490487316
 01/05  22:00:00,136.998314569,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,351.904469387,346.069840892,4.67,1.16462849503
 01/05  23:00:00,79.1728269271,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,115.076800388,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934714691,0.0,2.335,1.16434714691
 01/06  01:00:00,95.8953881025,12.0541954043,0.0,0.0,3.49369000822,9.08398230582,39.2937079722,36.9387079722,2.335,0.02
 01/06  02:00:00,91.6296686906,14.2625065753,0.0,0.0,3.49369000822,9.08398230582,55.9371289038,53.5821289038,2.335,0.02
 01/06  03:00:00,89.8799384844,12.490037972,0.0,0.0,3.49369000822,9.08398230582,52.2273865358,49.8723865358,2.335,0.02
 01/06  04:00:00,92.9928847959,15.8194346207,0.0,0.0,3.49369000822,9.08398230582,81.0513525397,77.552072304,2.335,1.16428023568
 01/06  05:00:00,115.58163186,15.7753826755,0.0,0.0,3.49369000822,9.08398230582,82.6222253562,80.2672253562,2.335,0.02
 01/06  06:00:00,112.255969237,12.490037972,0.0,0.0,3.49369000822,9.08398230582,68.6911461782,66.3361461782,2.335,0.02
 01/06  07:00:00,152.301300778,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,568.138611309,562.304357279,4.67,1.16425403009
 01/06  08:00:00,147.187103958,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,504.89729533,500.20729533,4.67,0.02
 01/06  09:00:00,207.642909502,26.8776319572,0.0,0.0,34.9369000822,32.3179380704,445.112871093,435.77578284,8.1725,1.16458825291
 01/06  10:00:00,231.670130179,26.8776319572,0.0,0.0,62.886420148,41.4019203762,383.465512245,371.793125752,10.5075,1.16488649227
 01/06  11:00:00,221.874816427,26.8776319572,0.0,0.0,62.886420148,41.4019203762,348.639046069,336.96650863,10.5075,1.16503743905
 01/06  12:00:00,252.788679648,26.8776319572,0.0,0.0,62.886420148,41.4019203762,319.66343935,307.990642921,10.5075,1.16529642919
 01/06  13:00:00,232.653270252,26.8776319572,0.0,0.0,62.886420148,41.4019203762,289.690207058,278.017314276,10.5075,1.16539278165
 01/06  14:00:00,229.473438472,26.8776319572,0.0,0.0,62.886420148,41.4019203762,274.530819872,261.712519736,10.5075,2.31080013584
 01/06  15:00:00,225.720471541,26.8776319572,0.0,0.0,62.886420148,41.4019203762,264.705164844,253.032327826,10.5075,1.16533701806
 01/06  16:00:00,222.457767899,26.8776319572,0.0,0.0,62.886420148,41.4019203762,251.455581319,239.783030631,10.5075,1.16505068802
 01/06  17:00:00,226.045391483,26.8776319572,0.0,0.0,62.886420148,41.4019203762,247.660881497,235.98824821,10.5075,1.16513328693
 01/06  18:00:00,236.091719099,26.8776319572,0.0,0.0,62.886420148,41.4019203762,257.782643825,246.109911017,10.5075,1.16523280719
 01/06  19:00:00,235.402402194,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,268.055945308,257.551015723,9.34,1.16492958495
 01/06  20:00:00,212.714755751,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,274.946604866,264.441695995,9.34,1.16490887057
 01/06  21:00:00,188.142864373,26.8776319572,0.0,0.0,34.9369000822,32.3179380704,279.629510498,270.292076779,8.1725,1.16493371842
 01/06  22:00:00,132.653865039,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,251.708250393,247.018250393,4.67,0.02
 01/06  23:00:00,79.8386455552,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947774139,0.0,2.335,1.16447774139
 01/06  24:00:00,115.482323445,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,82.6795058733,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569410954,0.0,1.75125,1.16444410954
 01/07  02:00:00,75.9762541852,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,75.8206309012,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  04:00:00,83.9279423512,7.7989540817,0.0,0.0,3.49369000822,6.81298672936,14.5816694196,11.6661145454,1.75125,1.16430487427
 01/07  05:00:00,90.6048703707,7.7989540817,0.0,0.0,3.49369000822,6.81298672936,13.1587384635,11.3874884635,1.75125,0.02
 01/07  06:00:00,93.8648525191,11.8407368353,0.0,0.0,3.49369000822,6.81298672936,25.3408075774,23.5695575774,1.75125,0.02
 01/07  07:00:00,122.116271568,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,423.008199063,418.341359523,3.5025,1.16433953961
 01/07  08:00:00,124.660111037,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,373.775835316,370.253335316,3.5025,0.02
 01/07  09:00:00,180.951393422,26.8776319572,0.0,0.0,20.9621400493,23.2339557645,331.098271384,324.096168863,5.8375,1.16460252175
 01/07  10:00:00,198.236830306,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,295.344086838,284.839386743,9.34,1.16470009479
 01/07  11:00:00,223.157326492,26.8776319572,0.0311620801224,0.0,62.886420148,41.4019203762,261.176222129,249.503572829,10.5075,1.16514929977
 01/07  12:00:00,253.719658538,26.8776319572,0.0184942217816,0.0,62.886420148,41.4019203762,230.741833879,219.069037335,10.5075,1.16529654468
 01/07  13:00:00,233.643408105,26.8776319572,0.0,0.0,62.886420148,41.4019203762,219.705111586,208.032255662,10.5075,1.16535592376
 01/07  14:00:00,230.419580017,26.8776319572,0.0,0.0,62.886420148,41.4019203762,213.695760152,200.87752804,10.5075,2.3107321115
 01/07  15:00:00,226.580890827,26.8776319572,0.0,0.0,62.886420148,41.4019203762,207.18850486,195.515723749,10.5075,1.16528111104
 01/07  16:00:00,223.028637644,26.8776319572,0.0,0.0,62.886420148,41.4019203762,208.825577762,197.152968956,10.5075,1.16510880531
 01/07  17:00:00,226.084617887,26.8776319572,0.0,0.0,62.886420148,41.4019203762,222.239926481,210.567245743,10.5075,1.16518073755
 01/07  18:00:00,235.899249062,26.8776319572,0.0,0.0,62.886420148,41.4019203762,239.005134229,227.332398668,10.5075,1.16523556084
 01/07  19:00:00,221.298631882,26.8776319572,0.0,0.0,34.9369000822,32.3179380704,267.901893505,258.564391566,8.1725,1.16500193889
 01/07  20:00:00,175.377878885,26.8776319572,0.0,0.0,20.9621400493,23.2339557645,290.767783004,283.765359064,5.8375,1.16492393956
 01/07  21:00:00,165.26389456,26.8776319572,0.0,0.0,20.9621400493,23.2339557645,296.862182124,289.859979272,5.8375,1.16470285174
 01/07  22:00:00,122.698744,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,271.055251179,267.532751179,3.5025,0.02
 01/07  23:00:00,77.0531180834,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578616265,0.0,1.75125,1.16453616265
 01/07  24:00:00,112.927858429,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,81.9460451554,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552718521,0.0,1.75125,1.16427718521
 01/08  02:00:00,75.1137413674,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,82.916309378,7.7989540817,0.0,0.0,3.49369000822,6.81298672936,16.7943054567,15.0230554567,1.75125,0.02
 01/08  04:00:00,82.8708582628,7.7989540817,0.0,0.0,3.49369000822,6.81298672936,21.0517299611,18.1361709546,1.75125,1.16430900654
 01/08  05:00:00,93.6696188529,12.0541954043,0.0,0.0,3.49369000822,6.81298672936,33.4655308968,31.6942808968,1.75125,0.02
 01/08  06:00:00,93.4143624599,12.1253482607,0.0,0.0,3.49369000822,6.81298672936,32.284077778,30.512827778,1.75125,0.02
 01/08  07:00:00,121.804513239,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,472.469936164,467.803092023,3.5025,1.16434414077
 01/08  08:00:00,123.951379923,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,441.054797444,437.532297444,3.5025,0.02
 01/08  09:00:00,152.672557847,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,400.349237116,395.68236989,3.5025,1.16436722606
 01/08  10:00:00,125.276967783,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,408.515121847,404.992621847,3.5025,0.02
 01/08  11:00:00,160.071845984,26.8776319572,0.0,0.0,27.9495200658,27.7759469175,386.714743895,378.544902293,7.005,1.16484160179
 01/08  12:00:00,191.402481802,26.8776319572,0.0,0.0,27.9495200658,27.7759469175,375.833249598,367.663380441,7.005,1.16486915713
 01/08  13:00:00,198.843237717,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,357.758664814,347.253802435,9.34,1.16486237897
 01/08  14:00:00,196.026274504,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,350.339200031,340.979200031,9.34,0.02
 01/08  15:00:00,192.167551661,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,345.996511474,335.491589504,9.34,1.16492196977
 01/08  16:00:00,188.761124284,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,346.025257526,335.520447229,9.34,1.16481029649
 01/08  17:00:00,192.146017926,26.8776319572,0.0,0.0,41.9242800987,36.8599292233,342.236652389,331.731703326,9.34,1.16494906295
 01/08  18:00:00,173.885067228,26.8776319572,0.0,0.0,27.9495200658,27.7759469175,394.17682262,386.007038777,7.005,1.1647838424
 01/08  19:00:00,180.25278373,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,403.847022756,398.012301451,4.67,1.16472130481
 01/08  20:00:00,160.3882676,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,401.49633102,396.80633102,4.67,0.02
 01/08  21:00:00,151.661979615,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,396.592928244,390.758252598,4.67,1.16467564629
 01/08  22:00:00,137.334991968,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,341.502649677,336.812649677,4.67,0.02
 01/08  23:00:00,78.4789334185,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566892952,0.0,1.75125,1.16441892952
 01/08  24:00:00,114.514878377,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,85.7414451032,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923959162,0.0,2.335,1.16423959162
 01/09  02:00:00,86.9243622934,7.7989540817,0.0,0.0,3.49369000822,9.08398230582,16.647083501,14.292083501,2.335,0.02
 01/09  03:00:00,87.7439722935,7.7989540817,0.0,0.0,3.49369000822,9.08398230582,16.6192019433,14.2642019433,2.335,0.02
 01/09  04:00:00,88.7126404912,8.15471836349,0.0,0.0,3.49369000822,9.08398230582,17.2834025028,14.9284025028,2.335,0.02
 01/09  05:00:00,99.509383294,12.1253482607,0.0,0.0,3.49369000822,9.08398230582,28.3461546828,24.8468720414,2.335,1.1642826414
 01/09  06:00:00,99.3161037908,11.983042548,0.0,0.0,3.49369000822,9.08398230582,26.1239471081,23.7689471081,2.335,0.02
 01/09  07:00:00,138.623244364,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,410.789742443,406.099742443,4.67,0.02
