Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  20:00:00,93.3553265811,5.73232517775,0.0,12.8882565258,33.8341110165,33.3544677425,61.8378875547,50.2570123828,0.0,11.5808751719
 01/04  21:00:00,97.9759928907,5.61621955946,0.0270825570455,9.44378423776,36.5179666069,38.8247702939,61.1825549021,49.6019720219,0.0,11.5805828803
 01/04  22:00:00,90.7453939546,5.56541597637,0.0445055119747,7.7609417042,32.965339924,36.8579353714,64.8859798772,47.4296232724,0.0,17.4563566047
 01/04  23:00:00,70.1877200326,5.67198636595,0.012847641731,10.6760055721,25.6355707503,20.6438685092,57.6648798384,46.0664005148,0.0,11.5984793237
 01/04  24:00:00,53.754943245,5.78834592494,0.0,13.6933463414,15.0252895274,11.7056064465,50.9182113387,45.1395181858,0.0,5.77869315288
 01/05  01:00:00,49.0255454664,5.80713251117,0.0,13.9710645525,11.6412384099,10.0650221343,48.4199193065,42.6490564889,0.0,5.7708628176
 01/05  02:00:00,46.6644592367,5.78703652053,0.0,13.1909285526,10.0992000411,10.047477231,44.4861821103,38.722830129,0.0,5.76335198136
 01/05  03:00:00,44.8462817793,5.79173649388,0.0,13.2276097059,8.25718729233,10.0299323277,44.0827361789,38.3190946504,0.0,5.76364152849
 01/05  04:00:00,45.142319715,5.80283121657,0.0,13.5125541107,8.25718729233,10.0299323277,40.0240634632,40.0040634632,0.0,0.02
 01/05  05:00:00,46.8679856969,5.80767890669,0.0,13.6266044831,8.25718729233,11.6354268332,47.2406897451,41.470614233,0.0,5.77007551206
 01/05  06:00:00,53.3875726504,5.77040733753,0.0,12.6033193891,12.1011305571,15.3678112995,51.4706573738,39.9021157237,0.0,11.5685416501
 01/05  07:00:00,76.9745911903,5.55586923521,0.00576882325255,6.87003047248,19.7275818095,37.2640762949,54.9689968091,37.5138807098,0.0,17.4551160993
 01/05  08:00:00,92.1364973658,5.44104308555,0.0558326275576,3.49194103442,24.3117294858,51.2795993405,57.5711074197,34.175249208,0.0,23.3958582117
 01/05  09:00:00,76.9590199662,5.55288373213,0.411794440765,6.65854048419,23.6694662846,40.6342015617,60.8252293117,25.3106340887,0.0,35.514595223
 01/05  10:00:00,73.5123086765,5.54280610781,2.47982403297,6.1616779714,23.6694662846,35.6302164847,67.718575102,20.2193417111,18.025,29.4742333909
 01/05  11:00:00,56.2240944682,5.54717054405,2.82850828184,6.11742254772,18.7433767983,22.9618409725,62.151074701,14.7292232574,18.025,29.3968514436
 01/05  12:00:00,53.3139662484,5.43700361869,3.02991093723,3.11860379801,18.7433767983,22.9618409725,50.2434321962,8.76268044555,18.025,23.4557517507
 01/05  13:00:00,53.3542592145,5.43252668447,3.18431738855,2.96551708339,18.5889407304,23.1597249699,53.9675142622,6.62495734047,18.025,29.3175569217
 01/05  14:00:00,52.7391875565,5.40781203105,3.11560322663,2.19737638784,18.7433767983,23.2517909448,45.5491377507,4.07727069915,18.025,23.4468670516
 01/05  15:00:00,52.3080335384,5.3920865409,3.14200008654,1.75555000401,18.7433767983,23.2517909448,45.5890691922,4.11334792447,18.025,23.4507212677
 01/05  16:00:00,51.6506446912,5.3817935968,3.08764776285,1.45275199533,18.7433767983,22.9618409725,51.1278346125,6.79235642289,18.025,26.3104781896
 01/05  17:00:00,56.6159570339,5.36091696689,2.23868629486,0.952571459538,18.7433767983,27.431320555,33.75618792,7.01139447791,18.025,8.71979344211
 01/05  18:00:00,72.0033433697,5.342089678,0.464774494217,0.29214899022,17.6635504202,40.6971502883,12.6990362948,6.91277090132,0.0,5.7862653935
 01/05  19:00:00,78.3044947409,5.33684478548,0.507426168598,0.0503245157267,27.5259009287,37.3340067412,26.6470952266,9.21292614146,0.0,17.4341690851
 01/05  20:00:00,80.7958083372,5.35346650676,0.707589612822,0.0,33.8341110165,33.3544677425,20.6233319127,9.04280835664,0.0,11.580523556
 01/05  21:00:00,89.5873606475,5.43129007042,1.26715735914,0.0,36.5179666069,38.8247702939,21.6696521114,10.0893775232,0.0,11.5802745881
 01/05  22:00:00,84.8748456966,5.52740903488,1.97289661388,0.0,32.965339924,36.8579353714,27.0755679056,9.61939461542,0.0,17.4561732901
 01/05  23:00:00,59.8024135783,5.3708106511,0.604715152101,0.0,25.6355707503,20.6438685092,21.6876712191,10.0891564546,0.0,11.5985147645
 01/05  24:00:00,39.7934766984,5.33835163672,0.165964392094,0.0159055611367,15.0252895274,11.7056064465,17.2790772265,11.5002791721,0.0,5.77879805443
 01/06  01:00:00,34.9307195878,5.34209146028,0.0713022291457,0.269974231954,11.6412384099,10.0650221343,22.7039821389,16.9326614203,0.0,5.77132071861
 01/06  02:00:00,33.7163463626,5.35524751138,0.0527779775435,0.621824456218,10.0992000411,10.047477231,30.3318245732,24.5681760991,0.0,5.76364847416
 01/06  03:00:00,32.4410289937,5.37426995272,0.0431100981635,1.19671142192,8.25718729233,10.0299323277,34.2848804273,28.5213832658,0.0,5.76349716151
 01/06  04:00:00,33.1294205271,5.39713555798,0.037945481557,1.86740264119,8.25718729233,10.0299323277,28.5732859477,28.5532859477,0.0,0.02
 01/06  05:00:00,35.1603999139,5.41156825415,0.0345170235818,2.28060910926,8.25718729233,11.6354268332,32.9900638224,27.2187481265,0.0,5.77131569588
 01/06  06:00:00,43.0810741532,5.42250876159,0.0337016015164,2.61101203621,12.1011305571,15.3678112995,38.9876484103,27.4192124384,0.0,11.5684359718
 01/06  07:00:00,70.8082758228,5.37253322662,0.173511621398,0.719298390056,19.7275818095,37.2640762949,46.166474777,28.7107028171,0.0,17.4557719599
 01/06  08:00:00,90.0282456179,5.46944213489,1.01767369691,0.393436773112,24.3117294858,51.2795993405,51.7060459557,28.3095542073,0.0,23.3964917484
 01/06  09:00:00,71.2859547525,5.36879600594,0.647460775779,0.933888063798,23.6694662846,40.6342015617,56.8127276097,21.2963675978,0.0,35.5163600119
 01/06  10:00:00,68.5011255381,5.37763409168,2.59609829734,1.19938622278,23.6694662846,35.6302164847,67.1261929116,19.6255325377,18.025,29.4756603739
 01/06  11:00:00,53.0759480463,5.44664653867,2.6523363818,3.24596733292,18.7433767983,22.9618409725,69.4046016451,21.9818243674,18.025,29.3977772777
 01/06  12:00:00,54.0591867392,5.48245231328,2.59447137864,4.25381206181,18.7433767983,22.9618409725,65.4517171792,23.9698057623,18.025,23.4569114169
 01/06  13:00:00,54.5675324582,5.50494766521,2.33885392101,4.9518296546,18.5889407304,23.1597249699,73.7202288181,26.376034145,18.025,29.3191946731
 01/06  14:00:00,55.5304532099,5.53129565703,2.17696070823,5.80379803859,18.7433767983,23.2517909448,70.7632292338,29.289031136,18.025,23.4491980978
 01/06  15:00:00,54.7526760338,5.50240879062,2.09918229969,5.13268453239,18.7433767983,23.2517909448,72.5647254744,31.0874300442,18.025,23.4522954303
 01/06  16:00:00,55.0821173292,5.52360752896,2.01295707951,5.81709814608,18.7433767983,22.9618409725,83.3142037764,35.9699101359,18.025,29.3192936405
 01/06  17:00:00,62.3385754667,5.58874081859,1.05639790092,7.62965196549,18.7433767983,27.431320555,64.9400348769,41.144081868,18.025,5.77095300891
 01/06  18:00:00,79.0589588266,5.58320343414,0.0556898064562,7.51573143641,17.6635504202,40.6971502883,53.2091637997,47.4228406845,0.0,5.78632311525
 01/06  19:00:00,85.5155251373,5.57665452634,0.0479215001842,7.48104180579,27.5259009287,37.3340067412,73.2299764447,55.7960609704,0.0,17.4339154743
 01/06  20:00:00,88.2758517065,5.59193921362,0.109092357826,7.84006162117,33.8341110165,33.3544677425,71.8255520905,60.2443310939,0.0,11.5812209966
 01/06  21:00:00,96.5488119355,5.61768662879,0.433353202809,7.60885246756,36.5179666069,38.8247702939,77.9208620517,66.3398596209,0.0,11.5810024307
 01/06  22:00:00,91.7950850657,5.64448056225,0.517915417904,8.25813910712,32.965339924,36.8579353714,86.3073811326,68.8498245648,0.0,17.4575565678
 01/06  23:00:00,72.5328514518,5.74080323441,0.0481443071171,12.9170089169,25.6355707503,20.6438685092,81.6024817816,70.0045078322,0.0,11.5979739493
 01/06  24:00:00,57.8386523888,5.90048825365,0.0258025281051,17.6391026846,15.0252895274,11.7056064465,77.3393866842,71.5604518234,0.0,5.77893486071
 01/07  01:00:00,56.6528249615,5.98379331356,0.0165175115555,20.2052619717,12.8411359301,10.0650221343,78.5154399586,72.744351417,0.0,5.77108854165
 01/07  02:00:00,58.1606598756,6.02954322637,0.0102110965575,21.6749258907,12.8411359301,10.0650221343,79.1884343898,73.4248707953,0.0,5.76356359448
 01/07  03:00:00,55.4034696916,6.09008842311,0.00148425680694,23.4849565179,8.25718729233,10.0299323277,79.7220972218,73.9586756282,0.0,5.76342159359
 01/07  04:00:00,56.5036572262,6.12605430296,0.0,24.5506638196,8.25718729233,10.0299323277,74.2723875074,74.2523875074,0.0,0.02
 01/07  05:00:00,58.824417171,6.15128472507,0.0,25.2394237907,8.25718729233,11.6354268332,79.6692954346,73.8978512828,0.0,5.77144415184
 01/07  06:00:00,63.7861138803,6.17724951637,0.0,26.0166953388,8.71707943955,15.3327214929,84.5104938956,72.9730114683,0.0,11.5374824273
 01/07  07:00:00,81.8829760493,6.10111107824,0.0,24.0933678883,18.5082010057,25.6353820695,77.517124755,71.7245431851,0.0,5.79258156989
 01/07  08:00:00,92.9427661449,5.92241121177,0.0134703724507,18.9822625858,19.4083231844,41.0650158608,83.0036992767,65.5463263169,0.0,17.4573729599
 01/07  09:00:00,103.775721202,5.74108763537,0.116522254337,13.552099176,26.3286599382,57.9988325916,94.3871769653,52.6690977196,0.0,41.7180792457
 01/07  10:00:00,91.2768161469,5.78370376607,1.64808932777,14.6337676578,26.3286599382,42.8504436482,102.933667701,49.3953838083,18.025,35.5132838932
 01/07  11:00:00,70.2552423264,5.88853196707,1.93630628354,17.2136465269,21.7447113004,23.4437158914,98.9992730797,45.6020253582,18.025,35.3722477214
 01/07  12:00:00,67.1783964645,5.87569846219,2.06842780821,16.4795657053,19.3027497915,23.426170988,83.5074329433,41.9613130877,18.025,23.5211198556
 01/07  13:00:00,65.1317440627,5.8114419334,2.01533010147,14.4084093029,19.1483137236,23.7250123474,84.7891708336,37.4555474266,18.025,29.308623407
 01/07  14:00:00,62.9822583444,5.73779119897,2.14026133142,12.0621001742,19.3027497915,23.7161209604,71.9654067911,30.4886150452,18.025,23.4517917459
 01/07  15:00:00,61.6359576322,5.69162392974,2.20026395073,10.7019595395,19.3027497915,23.7161209604,70.0581223786,28.5745288948,18.025,23.4585934838
 01/07  16:00:00,59.6178270602,5.6346934419,2.25592469778,8.97505285681,19.3027497915,23.426170988,75.1223121256,27.7862272457,18.025,29.3110848799
 01/07  17:00:00,64.9761681884,5.63245016388,1.408814709,8.8474087317,19.3027497915,27.8956505705,53.0115662846,29.2155096056,18.025,5.77105667893
 01/07  18:00:00,76.662994447,5.5903735563,0.0593462692588,7.6511499826,18.2229234133,37.5968344597,38.4776066905,32.6995242415,0.0,5.77808244906
 01/07  19:00:00,88.0139865349,5.50220995675,0.0559486086305,5.14025738644,32.690315043,37.0816133363,49.6216604646,38.0689397151,0.0,11.5527207495
 01/07  20:00:00,86.3873528982,5.45106801214,0.154783642551,3.35395687191,36.8143715336,33.066984531,50.5040654773,38.9238649117,0.0,11.5802005656
 01/07  21:00:00,90.6536341015,5.45636875965,0.56919183926,1.96044716141,36.3493007332,38.7721355839,51.4015545199,39.8215152151,0.0,11.5800393048
 01/07  22:00:00,88.3361366566,5.47167660368,0.747079930953,1.56762179465,36.1807251679,36.8228455648,48.236548154,36.6542656442,0.0,11.5822825098
 01/07  23:00:00,68.065314518,5.45006916423,0.148745884523,3.23623930974,31.0351095914,20.6438685092,48.2634321077,36.6171081936,0.0,11.6463239141
 01/07  24:00:00,49.1777902755,5.56342249088,0.0456902232092,6.89307231456,17.4250845679,11.7056064465,51.2876962631,39.719045821,0.0,11.5686504421
 01/08  01:00:00,44.4513290893,5.60885177062,0.03766062369,8.23813883149,12.925468867,10.100111941,47.2712131536,41.500019227,0.0,5.77119392658
 01/08  02:00:00,45.0896778438,5.6302121301,0.0319766498137,8.86208449092,12.925468867,10.100111941,47.9418589511,42.1780528369,0.0,5.76380611417
 01/08  03:00:00,41.436649013,5.6629841037,0.0233286168466,9.80397022241,8.34152022915,10.0650221343,48.4597907299,42.6961182857,0.0,5.76367244428
 01/08  04:00:00,41.6211524405,5.67040599009,0.0186248172935,9.98575684716,8.34152022915,10.0650221343,47.5429560827,41.7798819666,0.0,5.76307411605
 01/08  05:00:00,43.6403677599,5.68367663194,0.0140194710114,10.3895376389,8.34152022915,11.6705166398,48.4045613284,42.6340228393,0.0,5.77053848914
 01/08  06:00:00,48.5449156393,5.70684414874,0.00918347336038,11.117292324,8.80141237637,15.3678112995,49.9183880228,44.139245981,0.0,5.77914204181
 01/08  07:00:00,67.354389655,5.66639751316,0.0169789377563,9.9825110712,18.5082010057,25.6353820695,56.7211138881,45.1533309998,0.0,11.5677828883
 01/08  08:00:00,81.1382498035,5.57371116385,0.0391243337671,7.38135995953,19.4926561212,41.1001056674,57.0954199013,45.1805794979,0.0,11.9148404034
 01/08  09:00:00,94.0811734303,5.4798922629,0.497263278296,3.73799412189,26.3286599382,57.9988325916,84.4582400296,37.0536839737,0.0,47.4045560559
 01/08  10:00:00,80.707916263,5.47086741251,2.29857570963,3.84663171868,26.2443270014,42.8153538416,84.7076529811,31.1681883348,18.025,35.5144646463
