Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  02:00:00,84.9903733611,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925673867,0.0,2.335,1.16425673867
 01/02  03:00:00,84.2982661063,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,83.7789866324,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,89.9495071201,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923563664,0.0,2.335,1.16423563664
 01/02  06:00:00,96.7858075328,7.12062803709,0.0,0.0,3.49369000822,9.08398230582,12.9047741208,10.5497741208,2.335,0.02
 01/02  07:00:00,139.551639694,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,345.699798085,341.009798085,4.67,0.02
 01/02  08:00:00,147.954582792,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,304.981221617,299.146793714,4.67,1.16442790246
 01/02  09:00:00,213.593752744,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,268.973946584,260.781446584,8.1725,0.02
 01/02  10:00:00,241.120988609,24.6935652103,0.0,0.0,62.886420148,41.4019203762,203.249839594,191.577457327,10.5075,1.16488226651
 01/02  11:00:00,238.661934144,24.6935652103,0.0,0.0,62.886420148,41.4019203762,146.888157841,135.215598814,10.5075,1.16505902689
 01/02  12:00:00,271.821437498,24.6935652103,0.0,0.0,62.886420148,41.4019203762,119.770974908,108.098025862,10.5075,1.16544904586
 01/02  13:00:00,253.200296532,24.6935652103,0.0,0.0,62.886420148,41.4019203762,117.241662829,104.423151332,10.5075,2.3110114964
 01/02  14:00:00,247.600113011,24.6935652103,0.0,0.0,62.886420148,41.4019203762,112.940776516,101.26779389,10.5075,1.16548262614
 01/02  15:00:00,243.164212995,24.6935652103,0.0,0.0,62.886420148,41.4019203762,107.353001165,95.6803174822,10.5075,1.16518368254
 01/02  16:00:00,239.258600285,24.6935652103,0.0,0.0,62.886420148,41.4019203762,108.279268853,96.606602306,10.5075,1.16516654709
 01/02  17:00:00,239.956439961,24.6935652103,0.0,0.0,62.886420148,41.4019203762,127.534732365,115.862250114,10.5075,1.16498225086
 01/02  18:00:00,247.756111848,24.6935652103,0.0,0.0,62.886420148,41.4019203762,160.316232452,148.643678895,10.5075,1.16505355646
 01/02  19:00:00,244.204358522,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,172.92015416,162.41514665,9.34,1.16500751035
 01/02  20:00:00,229.048389352,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,172.902826337,162.398015173,9.34,1.16481116431
 01/02  21:00:00,202.94714013,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,174.667983515,165.330655958,8.1725,1.16482755664
 01/02  22:00:00,143.891368685,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,144.160456179,138.325766203,4.67,1.16468997663
 01/02  23:00:00,88.9424280467,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,122.716523738,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,92.5630513566,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925274668,0.0,2.335,1.16425274668
 01/03  02:00:00,85.1480877069,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,84.4157797466,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  04:00:00,83.7773745744,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925474176,0.0,2.335,1.16425474176
 01/03  05:00:00,105.48856187,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,104.762855497,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  07:00:00,153.587744792,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,275.566577133,269.732353634,4.67,1.16422349866
 01/03  08:00:00,151.904387669,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,253.43013054,248.74013054,4.67,0.02
 01/03  09:00:00,209.829564874,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,212.105378358,202.768186516,8.1725,1.16469184227
 01/03  10:00:00,238.552211315,24.6935652103,0.0,0.0,62.886420148,41.4019203762,161.166950041,149.494703227,10.5075,1.1647468132
 01/03  11:00:00,234.79265933,24.6935652103,0.0,0.0,62.886420148,41.4019203762,115.23368886,104.70618886,10.5075,0.02
 01/03  12:00:00,267.798989326,24.6935652103,0.0,0.0,62.886420148,41.4019203762,88.4712774169,75.6529164914,10.5075,2.31086092546
 01/03  13:00:00,255.382691916,24.6935652103,0.0,0.0,62.886420148,41.4019203762,66.2889208946,54.6159210279,10.5075,1.16549986672
 01/03  14:00:00,251.711050658,24.6935652103,0.00318920268427,0.0,62.886420148,41.4019203762,67.9022962361,56.2293166076,10.5075,1.16547962843
 01/03  15:00:00,245.210881447,24.6935652103,0.0,0.0,62.886420148,41.4019203762,74.2177232808,61.3999117371,10.5075,2.31031154371
 01/03  16:00:00,241.888858342,24.6935652103,0.0,0.0,62.886420148,41.4019203762,69.2717574967,57.5992309606,10.5075,1.16502653616
 01/03  17:00:00,242.702113841,24.6935652103,0.0,0.0,62.886420148,41.4019203762,94.4553838571,82.7827888055,10.5075,1.16509505166
 01/03  18:00:00,245.903846935,24.6935652103,0.0,0.0,62.886420148,41.4019203762,129.896634726,118.223954559,10.5075,1.16518016711
 01/03  19:00:00,241.194386815,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,148.664018404,138.158945843,9.34,1.16507256087
 01/03  20:00:00,218.654488761,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,163.256251789,152.751474807,9.34,1.16477698129
 01/03  21:00:00,193.697772577,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,170.732383432,162.539883432,8.1725,0.02
 01/03  22:00:00,137.441396914,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,143.699711832,137.865006255,4.67,1.16470557707
 01/03  23:00:00,87.9928747892,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,122.214667443,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931245695,0.0,2.335,1.16431245695
 01/04  01:00:00,92.3915069744,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,84.7668566238,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,83.8406851165,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930114942,0.0,2.335,1.16430114942
 01/04  04:00:00,82.9474966152,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  05:00:00,88.503077934,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,87.1214471331,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926010095,0.0,2.335,1.16426010095
 01/04  07:00:00,136.050257059,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,309.506954262,304.816954262,4.67,0.02
 01/04  08:00:00,141.869715593,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,278.913156647,274.223156647,4.67,0.02
 01/04  09:00:00,208.875502278,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,231.457491442,222.120281969,8.1725,1.16470947267
 01/04  10:00:00,237.588423575,24.6935652103,0.0,0.0,62.886420148,41.4019203762,177.176729551,165.504353373,10.5075,1.16487617747
 01/04  11:00:00,233.437028034,24.6935652103,0.0,0.0,62.886420148,41.4019203762,142.220742049,130.548270634,10.5075,1.16497141463
 01/04  12:00:00,267.626040956,24.6935652103,0.0,0.0,62.886420148,41.4019203762,109.297038005,97.6241062125,10.5075,1.16543179244
 01/04  13:00:00,253.416075068,24.6935652103,0.0,0.0,62.886420148,41.4019203762,91.372397066,79.699387442,10.5075,1.16550962399
 01/04  14:00:00,253.276520871,24.6935652103,0.0,0.0,62.886420148,41.4019203762,70.2682384279,57.4497539283,10.5075,2.31098449963
 01/04  15:00:00,248.053399495,24.6935652103,0.00314374463336,0.0,62.886420148,41.4019203762,75.8320057992,64.1593592593,10.5075,1.1651465399
 01/04  16:00:00,245.296816996,24.6935652103,0.0,0.0,62.886420148,41.4019203762,76.9132703756,65.240659588,10.5075,1.16511078762
 01/04  17:00:00,248.778944045,24.6935652103,0.0,0.0,62.886420148,41.4019203762,80.016602557,68.3439262301,10.5075,1.16517632694
 01/04  18:00:00,253.9746235,24.6935652103,0.0,0.0,62.886420148,41.4019203762,104.021394919,92.3488843051,10.5075,1.16501061403
 01/04  19:00:00,247.284879278,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,132.623488047,122.118542409,9.34,1.16494563815
 01/04  20:00:00,229.681664855,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,160.087112717,149.582201418,9.34,1.1649112993
 01/04  21:00:00,203.022199555,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,176.037630046,166.700208536,8.1725,1.16492150967
 01/04  22:00:00,144.639258383,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,148.842318257,144.152318257,4.67,0.02
 01/04  23:00:00,90.351653453,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994712596,0.0,2.335,1.1644712596
 01/04  24:00:00,124.245611745,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,94.1485877087,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,86.4626771316,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926613256,0.0,2.335,1.16426613256
 01/05  03:00:00,85.4889753809,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,84.5522184474,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,89.8958455793,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924609779,0.0,2.335,1.16424609779
 01/05  06:00:00,88.3565604097,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  07:00:00,136.309923494,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,356.974238233,352.284238233,4.67,0.02
 01/05  08:00:00,142.104760351,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,333.980933746,328.146493046,4.67,1.16444069993
 01/05  09:00:00,208.163991481,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,286.370104199,278.177604199,8.1725,0.02
 01/05  10:00:00,236.179873766,24.6935652103,0.0,0.0,62.886420148,41.4019203762,221.840681769,210.168282033,10.5075,1.16489973534
 01/05  11:00:00,231.750791639,24.6935652103,0.0,0.0,62.886420148,41.4019203762,167.339956845,155.667376186,10.5075,1.16508065808
 01/05  12:00:00,268.140258693,24.6935652103,0.0,0.0,62.886420148,41.4019203762,124.437743738,112.765057541,10.5075,1.16518619724
 01/05  13:00:00,251.933328881,24.6935652103,0.0,0.0,62.886420148,41.4019203762,115.542752215,102.724174835,10.5075,2.31107738086
 01/05  14:00:00,247.868475448,24.6935652103,0.0,0.0,62.886420148,41.4019203762,112.443033126,100.770012178,10.5075,1.16552094735
 01/05  15:00:00,241.063536593,24.6935652103,0.0,0.0,62.886420148,41.4019203762,121.261947841,109.589223647,10.5075,1.16522419329
 01/05  16:00:00,234.320547597,24.6935652103,0.0,0.0,62.886420148,41.4019203762,136.684584434,125.012113777,10.5075,1.1649706568
 01/05  17:00:00,237.057571272,24.6935652103,0.0,0.0,62.886420148,41.4019203762,146.903034621,135.230505578,10.5075,1.16502904274
 01/05  18:00:00,246.157715496,24.6935652103,0.0,0.0,62.886420148,41.4019203762,165.568961157,153.896356919,10.5075,1.16510423814
 01/05  19:00:00,242.090228837,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,192.565507923,182.060446528,9.34,1.16506139469
 01/05  20:00:00,224.589445867,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,222.550283558,212.045416014,9.34,1.16486754356
 01/05  21:00:00,197.185733552,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,237.035479348,227.698092197,8.1725,1.16488715098
 01/05  22:00:00,139.688002476,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,206.346701911,200.512023363,4.67,1.16467854866
 01/05  23:00:00,86.0306476197,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,121.327665109,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931924731,0.0,2.335,1.16431924731
 01/06  01:00:00,91.3753800279,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,84.9333872653,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,84.8001704962,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,84.6877725246,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924916037,0.0,2.335,1.16424916037
 01/06  05:00:00,106.914663557,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,106.645471526,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,155.856557801,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,330.909754032,325.075535093,4.67,1.16421893919
 01/06  08:00:00,155.653244088,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,308.408639049,303.718639049,4.67,0.02
 01/06  09:00:00,212.232976518,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,268.518436189,259.181250192,8.1725,1.16468599647
 01/06  10:00:00,239.443564262,24.6935652103,0.0,0.0,62.886420148,41.4019203762,224.061885927,212.389566595,10.5075,1.16481933209
 01/06  11:00:00,231.95495061,24.6935652103,0.0,0.0,62.886420148,41.4019203762,188.011749148,176.339294589,10.5075,1.1649545588
 01/06  12:00:00,265.523084654,24.6935652103,0.0,0.0,62.886420148,41.4019203762,153.452945361,141.780250336,10.5075,1.16519502525
 01/06  13:00:00,246.757156646,24.6935652103,0.0,0.0,62.886420148,41.4019203762,147.906132312,136.23304545,10.5075,1.1655868612
 01/06  14:00:00,243.900862846,24.6935652103,0.0,0.0,62.886420148,41.4019203762,142.593850155,129.77582676,10.5075,2.31052339466
 01/06  15:00:00,240.153304498,24.6935652103,0.0,0.0,62.886420148,41.4019203762,134.591843587,122.919163679,10.5075,1.1651799077
 01/06  16:00:00,234.783031177,24.6935652103,0.0,0.0,62.886420148,41.4019203762,138.924784836,127.252159279,10.5075,1.16512555618
 01/06  17:00:00,236.777613164,24.6935652103,0.0,0.0,62.886420148,41.4019203762,158.967324474,147.294626838,10.5075,1.16519763631
 01/06  18:00:00,246.556584657,24.6935652103,0.0,0.0,62.886420148,41.4019203762,171.240459915,159.567922053,10.5075,1.16503786171
 01/06  19:00:00,244.581251038,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,176.07081183,165.565857761,9.34,1.16495406902
 01/06  20:00:00,223.466463382,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,183.375579242,172.870691032,9.34,1.16488820975
 01/06  21:00:00,197.71491439,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,195.052795416,186.860295416,8.1725,0.02
 01/06  22:00:00,139.862450616,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,176.876954453,171.04228204,4.67,1.16467241318
 01/06  23:00:00,89.5693284846,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943360162,0.0,2.335,1.16443360162
 01/06  24:00:00,123.374328456,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,89.9033653117,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,81.8350299459,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562704677,0.0,1.75125,1.16437704677
 01/07  03:00:00,80.3170569869,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  04:00:00,79.1978415126,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,95.9404986959,10.6809420556,0.0,0.0,3.49369000822,6.81298672936,23.9798064688,21.0642615078,1.75125,1.16429496099
 01/07  06:00:00,95.4448886478,10.6809420556,0.0,0.0,3.49369000822,6.81298672936,24.325004005,22.553754005,1.75125,0.02
 01/07  07:00:00,121.558881986,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,395.119297732,391.596797732,3.5025,0.02
 01/07  08:00:00,127.906180251,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,370.920487671,366.253358663,3.5025,1.1646290083
 01/07  09:00:00,181.649262681,24.6935652103,0.0,0.0,20.9621400493,23.2339557645,312.375423229,305.373279117,5.8375,1.1646441122
 01/07  10:00:00,203.092963475,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,242.460369516,233.100369516,9.34,0.02
 01/07  11:00:00,232.244210853,24.6935652103,0.0,0.0,62.886420148,41.4019203762,192.360426897,180.687833164,10.5075,1.16509373257
 01/07  12:00:00,264.285160497,24.6935652103,0.0,0.0,62.886420148,41.4019203762,156.134466603,143.316356112,10.5075,2.3106104918
 01/07  13:00:00,247.241861604,24.6935652103,0.0,0.0,62.886420148,41.4019203762,141.353918329,129.681092601,10.5075,1.16532572771
 01/07  14:00:00,245.283465093,24.6935652103,0.0,0.0,62.886420148,41.4019203762,133.337808241,121.664982302,10.5075,1.16532593862
 01/07  15:00:00,241.52137993,24.6935652103,0.0,0.0,62.886420148,41.4019203762,127.69776071,116.025196395,10.5075,1.1650643147
 01/07  16:00:00,237.252011268,24.6935652103,0.0,0.0,62.886420148,41.4019203762,131.780266597,120.107619646,10.5075,1.16514695078
 01/07  17:00:00,239.963802731,24.6935652103,0.0,0.0,62.886420148,41.4019203762,144.128735341,131.310986675,10.5075,2.3102486659
 01/07  18:00:00,249.397623247,24.6935652103,0.0,0.0,62.886420148,41.4019203762,156.128606595,144.456034259,10.5075,1.16507233589
 01/07  19:00:00,232.408588752,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,178.791324671,169.45376748,8.1725,1.16505719058
 01/07  20:00:00,187.603812032,24.6935652103,0.0,0.0,20.9621400493,23.2339557645,191.523739092,185.666239092,5.8375,0.02
 01/07  21:00:00,175.623578963,24.6935652103,0.0,0.0,20.9621400493,23.2339557645,199.708222849,192.705879901,5.8375,1.16484294786
 01/07  22:00:00,130.920200427,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,170.269818024,165.602646115,3.5025,1.16467190846
 01/07  23:00:00,88.3627429466,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  24:00:00,122.264451349,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156305101,0.0,1.75125,1.1643805101
 01/08  01:00:00,91.8513551573,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,84.2090287408,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556625688,0.0,1.75125,1.16431625688
 01/08  03:00:00,83.0185790137,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,81.9953326969,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  05:00:00,87.6771832306,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556662892,0.0,1.75125,1.16431662892
 01/08  06:00:00,86.4181824611,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,122.774608984,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,334.804981152,331.282481152,3.5025,0.02
 01/08  08:00:00,128.879691054,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,309.992308976,305.325426115,3.5025,1.16438286077
 01/08  09:00:00,154.224053741,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,261.147078346,257.624578346,3.5025,0.02
 01/08  10:00:00,129.413548097,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,230.089089139,225.422109785,3.5025,1.16447935452
 01/08  11:00:00,169.73422003,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,175.029309078,168.004309078,7.005,0.02
 01/08  12:00:00,202.947212577,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,145.729663998,137.559918637,7.005,1.16474536114
 01/08  13:00:00,212.523150818,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,130.389188625,119.884322606,9.34,1.16486601837
 01/08  14:00:00,209.886752252,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,126.51401849,116.009061068,9.34,1.16495742192
 01/08  15:00:00,205.238735459,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,126.184846513,115.680062785,9.34,1.16478372772
 01/08  16:00:00,199.228517251,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,139.474570465,128.969702013,9.34,1.16486845174
 01/08  17:00:00,200.653360472,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,166.271969273,156.911969273,9.34,0.02
 01/08  18:00:00,181.798663878,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,213.044918746,204.874966757,7.005,1.16495198889
 01/08  19:00:00,186.686374742,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,205.457598373,199.623109085,4.67,1.16448928809
 01/08  20:00:00,169.517371941,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,179.643934737,173.809253637,4.67,1.16468109982
 01/08  21:00:00,160.019759808,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,171.217366089,166.527366089,4.67,0.02
 01/08  22:00:00,143.529563331,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,132.86849026,127.033971574,4.67,1.16451868579
 01/08  23:00:00,86.2923855066,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,120.15638577,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550570053,0.0,1.75125,1.16425570053
 01/09  01:00:00,91.7683482014,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,82.9618873988,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,81.5855261813,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924993216,0.0,2.335,1.16424993216
 01/09  04:00:00,80.8577411317,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,87.0761013846,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  06:00:00,86.4614743527,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,136.350828443,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,291.477578179,285.643307378,4.67,1.16427080081
 01/09  08:00:00,142.053758827,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,267.072552006,262.382552006,4.67,0.02
 01/09  09:00:00,208.195456278,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,225.064690206,215.727521611,8.1725,1.16466859474
 01/09  10:00:00,235.942320913,24.6935652103,0.0,0.0,62.886420148,41.4019203762,168.628989766,156.956610818,10.5075,1.16487894814
 01/09  11:00:00,232.299743745,24.6935652103,0.0,0.0,62.886420148,41.4019203762,124.823391615,113.150873806,10.5075,1.16501780933
