Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  06:00:00,13.8645019648,2.20090408524,0.0,0.0,1.85583932782,5.577,10.9659320661,6.44428206615,4.50165,0.02
 01/02  07:00:00,28.3037493249,2.20090408524,0.0,0.0,3.71167865564,18.077,20.6389498665,5.39568969921,13.50495,1.73831016728
 01/02  08:00:00,25.6946988258,2.20090408524,0.0,0.0,3.71167865564,18.077,32.5397514898,6.3396359556,21.0077,5.19241553415
 01/02  09:00:00,20.7085110148,2.20090408524,0.0,0.0,3.71167865564,13.077,25.5710855544,5.37425156906,15.0055,5.19133398529
 01/02  10:00:00,20.7739394052,2.20090408524,0.0,0.0,3.71167865564,13.077,21.3670976606,1.74866698666,15.0055,4.6129306739
 01/02  11:00:00,25.8107767357,2.20090408524,0.0,0.0,3.71167865564,18.077,36.4748626131,0.0,33.0121,3.46276261314
 01/02  12:00:00,26.9517651623,2.20090408524,0.0,0.0,3.71167865564,18.077,45.128170878,0.0,40.51485,4.61332087795
 01/02  13:00:00,26.1102199388,2.20090408524,0.0,0.0,3.71167865564,18.077,39.476879315,0.0,36.0132,3.46367931505
 01/02  14:00:00,25.8729365508,2.20090408524,0.0,0.0,3.71167865564,18.077,34.9730558518,0.0,31.51155,3.46150585184
 01/02  15:00:00,20.8788732237,2.20090408524,0.0,0.0,3.71167865564,13.077,23.9209057823,0.0264074275644,21.0077,2.8867983547
 01/02  16:00:00,20.8497512576,2.20090408524,0.0,0.0,3.71167865564,13.077,22.426590927,0.0323134741617,19.50715,2.88712745281
 01/02  17:00:00,22.0020749616,2.20090408524,0.0,0.0,3.71167865564,13.077,25.4733999996,0.0777642673253,22.50825,2.88738573228
 01/02  18:00:00,28.2649913024,2.20090408524,0.0,0.0,3.71167865564,18.077,29.5463372482,0.0,25.50935,4.03698724824
 01/02  19:00:00,28.2718180178,2.20090408524,0.0,0.0,3.71167865564,18.077,30.699893271,0.0,25.50935,5.19054327103
 01/02  20:00:00,28.4100831858,2.20090408524,0.0,0.0,3.71167865564,18.077,30.7016130494,0.0,25.50935,5.19226304937
 01/02  21:00:00,23.3804774029,2.20090408524,0.0,0.0,3.71167865564,13.077,28.4941820935,0.795870051918,22.50825,5.19006204162
 01/02  22:00:00,23.2957565026,2.20090408524,0.0,0.0,3.71167865564,13.077,27.6709598247,2.04777961966,21.0077,4.615480205
 01/02  23:00:00,23.1776635429,2.20090408524,0.0,0.0,3.71167865564,13.077,26.3232955609,3.70386426088,18.0066,4.61283130005
 01/02  24:00:00,24.3203779153,2.20090408524,0.0,0.0,3.71167865564,13.077,10.2583944524,4.94526935212,3.0011,2.31202510033
 01/03  01:00:00,13.8732911943,2.20090408524,0.0,0.0,1.85583932782,5.577,16.158503331,10.8463164271,3.0011,2.31108690386
 01/03  02:00:00,9.60707105623,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.63472059557,0.0,0.0,0.0,0.618613109274,5.0,3.59314651566,0.0,3.0011,0.59204651566
 01/03  04:00:00,9.64723397293,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.3070663984,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.3204485599,2.20090408524,0.0,0.0,1.85583932782,5.577,23.8408993541,18.7471580962,4.50165,0.592091257867
 01/03  07:00:00,28.4973286904,2.20090408524,0.0,0.0,3.71167865564,18.077,29.1830074578,13.9403013585,13.50495,1.73775609934
 01/03  08:00:00,25.6960896096,2.20090408524,0.0,0.0,3.71167865564,18.077,34.9681827674,8.76753624702,21.0077,5.19294652038
 01/03  09:00:00,20.7194427936,2.20090408524,0.0,0.0,3.71167865564,13.077,25.0901500162,4.89303692347,15.0055,5.19161309274
 01/03  10:00:00,20.7627893237,2.20090408524,0.0,0.0,3.71167865564,13.077,22.3524442531,2.73393802106,15.0055,4.61300623203
 01/03  11:00:00,25.7826059609,2.20090408524,0.0,0.0,3.71167865564,18.077,37.5929157691,1.11746117103,33.0121,3.46335459809
 01/03  12:00:00,26.9018235055,2.20090408524,0.0,0.0,3.71167865564,18.077,45.1268344109,0.0,40.51485,4.61198441095
 01/03  13:00:00,26.0394008751,2.20090408524,0.0,0.0,3.71167865564,18.077,39.4756237107,0.0,36.0132,3.46242371074
 01/03  14:00:00,25.8292865146,2.20090408524,0.0,0.0,3.71167865564,18.077,34.9726079877,0.0,31.51155,3.46105798772
 01/03  15:00:00,20.809315009,2.20090408524,0.0,0.0,3.71167865564,13.077,24.2179010811,0.323275157363,21.0077,2.8869259237
 01/03  16:00:00,20.7702923929,2.20090408524,0.0,0.0,3.71167865564,13.077,24.6940080703,2.29976238468,19.50715,2.88709568566
 01/03  17:00:00,21.9459866413,2.20090408524,0.0,0.0,3.71167865564,13.077,28.775184744,3.37974501378,22.50825,2.88718973021
 01/03  18:00:00,28.2035544815,2.20090408524,0.0,0.0,3.71167865564,18.077,32.1596940376,2.61335947667,25.50935,4.03698456098
 01/03  19:00:00,28.1948657943,2.20090408524,0.0,0.0,3.71167865564,18.077,34.1144108361,3.41397379363,25.50935,5.19108704245
 01/03  20:00:00,28.1912687337,2.20090408524,0.0,0.0,3.71167865564,18.077,34.5382326782,3.8367107571,25.50935,5.19217192111
 01/03  21:00:00,23.1823763527,2.20090408524,0.0,0.0,3.71167865564,13.077,32.6693183083,4.97081181045,22.50825,5.19025649784
 01/03  22:00:00,23.1369436166,2.20090408524,0.0,0.0,3.71167865564,13.077,32.4151515271,6.79195386313,21.0077,4.61549766394
 01/03  23:00:00,23.1235083133,2.20090408524,0.0,0.0,3.71167865564,13.077,32.697728535,10.07823848,18.0066,4.61289005494
 01/03  24:00:00,24.2764540951,2.20090408524,0.0,0.0,3.71167865564,13.077,19.8700413053,14.5566217881,3.0011,2.31231951722
 01/04  01:00:00,13.8152808211,2.20090408524,0.0,0.0,1.85583932782,5.577,28.2578461086,22.9449821379,3.0011,2.31176397074
 01/04  02:00:00,9.55288413456,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.57075609707,0.0,0.0,0.0,0.618613109274,5.0,3.59315847322,0.0,3.0011,0.59205847322
 01/04  04:00:00,9.57108851748,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.74180831411,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.7823420067,2.20090408524,0.0,0.0,1.85583932782,5.577,29.4084055885,24.3146653459,4.50165,0.592090242648
 01/04  07:00:00,28.255859497,2.20090408524,0.0,0.0,3.71167865564,18.077,33.0847595157,17.8418490151,13.50495,1.73796050056
 01/04  08:00:00,25.6907535138,2.20090408524,0.0,0.0,3.71167865564,18.077,37.7352533717,11.5342202236,21.0077,5.19333314807
 01/04  09:00:00,20.7067309557,2.20090408524,0.0,0.0,3.71167865564,13.077,27.2213018254,7.02389700272,15.0055,5.19190482267
 01/04  10:00:00,20.7286109198,2.20090408524,0.0,0.0,3.71167865564,13.077,23.4561295751,3.83731236412,15.0055,4.61331721101
 01/04  11:00:00,25.7448539376,2.20090408524,0.0,0.0,3.71167865564,18.077,38.3541118688,1.87864687204,33.0121,3.4633649968
 01/04  12:00:00,26.8697073945,2.20090408524,0.0,0.0,3.71167865564,18.077,45.1271621645,0.0,40.51485,4.61231216448
 01/04  13:00:00,25.9964010019,2.20090408524,0.0,0.0,3.71167865564,18.077,39.47593589,0.0,36.0132,3.46273589004
 01/04  14:00:00,25.7797424378,2.20090408524,0.0,0.0,3.71167865564,18.077,34.9730037469,0.0,31.51155,3.46145374688
 01/04  15:00:00,20.7592695783,2.20090408524,0.0,0.0,3.71167865564,13.077,26.0997060427,2.20479055044,21.0077,2.88721549224
 01/04  16:00:00,20.724923809,2.20090408524,0.0,0.0,3.71167865564,13.077,28.0754374668,5.68108797707,19.50715,2.88719948974
 01/04  17:00:00,21.8999039539,2.20090408524,0.0,0.0,3.71167865564,13.077,33.1065653888,7.71113147435,22.50825,2.88718391447
 01/04  18:00:00,28.1646963758,2.20090408524,0.0,0.0,3.71167865564,18.077,37.1774404625,7.63105409943,25.50935,4.03703636302
 01/04  19:00:00,28.1511891307,2.20090408524,0.0,0.0,3.71167865564,18.077,42.6721635658,11.9721555899,25.50935,5.1906579759
 01/04  20:00:00,28.270682905,2.20090408524,0.0,0.0,3.71167865564,18.077,48.9569184304,17.6795794722,25.50935,5.76798895817
 01/04  21:00:00,23.2443855612,2.20090408524,0.0,0.0,3.71167865564,13.077,47.6962699852,20.5753772571,22.50825,4.61264272813
 01/04  22:00:00,23.1649271255,2.20090408524,0.0,0.0,3.71167865564,13.077,49.2787653281,23.0800940948,21.0077,5.19097123329
 01/04  23:00:00,23.0460182675,2.20090408524,0.0,0.0,3.71167865564,13.077,48.3185414253,26.2730108853,18.0066,4.03893054
 01/04  24:00:00,24.2445980986,2.20090408524,0.0,0.0,3.71167865564,13.077,33.1867804273,27.8730540847,3.0011,2.31262634258
 01/05  01:00:00,13.7618621112,2.20090408524,0.0,0.0,1.85583932782,5.577,40.0620796065,34.7492348274,3.0011,2.31174477903
 01/05  02:00:00,9.49966616774,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.52383653577,0.0,0.0,0.0,0.618613109274,5.0,3.59315159792,0.0,3.0011,0.592051597922
 01/05  04:00:00,9.53459244205,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.68394089104,0.0,0.0,0.0,0.618613109274,5.0,3.59315753389,0.0,3.0011,0.59205753389
 01/05  06:00:00,13.7078684884,2.20090408524,0.0,0.0,1.85583932782,5.577,46.6217553735,42.1001053735,4.50165,0.02
 01/05  07:00:00,28.1797895622,2.20090408524,0.0,0.0,3.71167865564,18.077,51.356963892,36.1139167781,13.50495,1.73809711389
 01/05  08:00:00,25.6049688855,2.20090408524,0.0,0.0,3.71167865564,18.077,56.8352559316,30.0598499207,21.0077,5.76770601093
 01/05  09:00:00,20.6242937461,2.20090408524,0.0,0.0,3.71167865564,13.077,44.0547905003,24.4321130239,15.0055,4.61717747642
 01/05  10:00:00,20.6495686789,2.20090408524,0.0,0.0,3.71167865564,13.077,39.8921317414,20.2729614629,15.0055,4.61367027843
 01/05  11:00:00,25.6461341344,2.20090408524,0.0,0.0,3.71167865564,18.077,53.743052861,16.6932659191,33.0121,4.03768694194
 01/05  12:00:00,26.7986855297,2.20090408524,0.0,0.0,3.71167865564,18.077,55.530471062,10.9764291917,40.51485,4.03919187028
 01/05  13:00:00,25.9055559799,2.20090408524,0.0,0.0,3.71167865564,18.077,45.5283679314,5.47833733288,36.0132,4.03683059853
 01/05  14:00:00,25.7069359521,2.20090408524,0.0,0.0,3.71167865564,18.077,39.2836375216,4.88419605814,31.51155,2.88789146343
 01/05  15:00:00,20.7006204874,2.20090408524,0.0,0.0,3.71167865564,13.077,31.351443528,7.45683534281,21.0077,2.88690818522
 01/05  16:00:00,20.6817029243,2.20090408524,0.0,0.0,3.71167865564,13.077,31.7849757224,8.8169996493,19.50715,3.46082607307
 01/05  17:00:00,21.8501942594,2.20090408524,0.0,0.0,3.71167865564,13.077,37.9061393028,12.5104383295,22.50825,2.88745097324
 01/05  18:00:00,28.1075663138,2.20090408524,0.0,0.0,3.71167865564,18.077,44.2359223033,15.2629587192,25.50935,3.46361358416
 01/05  19:00:00,28.1072787865,2.20090408524,0.0,0.0,3.71167865564,18.077,47.8396704559,17.1394282757,25.50935,5.19089218026
 01/05  20:00:00,28.2488275702,2.20090408524,0.0,0.0,3.71167865564,18.077,48.5309395278,17.2531293654,25.50935,5.76846016235
 01/05  21:00:00,23.224166485,2.20090408524,0.0,0.0,3.71167865564,13.077,46.688506588,19.5662821862,22.50825,4.61397440179
 01/05  22:00:00,23.1490618323,2.20090408524,0.0,0.0,3.71167865564,13.077,47.5084887848,21.3104306719,21.0077,5.1903581129
 01/05  23:00:00,23.0436088228,2.20090408524,0.0,0.0,3.71167865564,13.077,44.6086783806,22.564592127,18.0066,4.03748625365
 01/05  24:00:00,24.2299736144,2.20090408524,0.0,0.0,3.71167865564,13.077,32.2125647247,26.3259480628,3.0011,2.88551666191
 01/06  01:00:00,13.7532177295,2.20090408524,0.0,0.0,1.85583932782,5.577,38.1545415063,33.4147353974,3.0011,1.73870610886
 01/06  02:00:00,9.49012593972,0.0,0.0,0.0,0.618613109274,5.0,3.59317692142,0.0,3.0011,0.592076921417
 01/06  03:00:00,9.51647835798,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.52820642023,0.0,0.0,0.0,0.618613109274,5.0,3.5931828171,0.0,3.0011,0.592082817103
 01/06  05:00:00,10.1890438373,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.2112944526,2.20090408524,0.0,0.0,1.85583932782,5.577,46.5330495854,42.0113995854,4.50165,0.02
 01/06  07:00:00,28.400981167,2.20090408524,0.0,0.0,3.71167865564,18.077,51.1873523168,35.9444056492,13.50495,1.73799666763
 01/06  08:00:00,25.5969368213,2.20090408524,0.0,0.0,3.71167865564,18.077,55.2951977478,28.5194341631,21.0077,5.76806358464
 01/06  09:00:00,20.6149166776,2.20090408524,0.0,0.0,3.71167865564,13.077,43.6713400428,23.4739743327,15.0055,5.19186571001
 01/06  10:00:00,20.6451957701,2.20090408524,0.0,0.0,3.71167865564,13.077,37.6266214774,18.5817632285,15.0055,4.03935824886
 01/06  11:00:00,25.6545752302,2.20090408524,0.0,0.0,3.71167865564,18.077,49.9556530614,12.9059165754,33.0121,4.037636486
 01/06  12:00:00,26.8021479739,2.20090408524,0.0,0.0,3.71167865564,18.077,51.124133764,6.56997412342,40.51485,4.03930964059
 01/06  13:00:00,25.9129320895,2.20090408524,0.0,0.0,3.71167865564,18.077,41.0496814492,0.99885346633,36.0132,4.03762798283
 01/06  14:00:00,25.7078845624,2.20090408524,0.0,0.0,3.71167865564,18.077,36.8289313404,1.85532012327,31.51155,3.46206121716
 01/06  15:00:00,20.6990093137,2.20090408524,0.0,0.0,3.71167865564,13.077,31.1971026596,7.30199238707,21.0077,2.88741027248
 01/06  16:00:00,20.674343077,2.20090408524,0.0,0.0,3.71167865564,13.077,33.307418102,10.9127419257,19.50715,2.88752617638
 01/06  17:00:00,21.8495744627,2.20090408524,0.0,0.0,3.71167865564,13.077,39.2485920327,13.8529975614,22.50825,2.88734447128
 01/06  18:00:00,28.1048357176,2.20090408524,0.0,0.0,3.71167865564,18.077,46.6587485957,17.1120145535,25.50935,4.03738404224
 01/06  19:00:00,28.0976348605,2.20090408524,0.0,0.0,3.71167865564,18.077,50.0468455664,19.3459535686,25.50935,5.19154199779
 01/06  20:00:00,28.0897998369,2.20090408524,0.0,0.0,3.71167865564,18.077,51.5098497235,20.8077293477,25.50935,5.19277037576
 01/06  21:00:00,23.0701859442,2.20090408524,0.0,0.0,3.71167865564,13.077,53.1240037118,25.4266578042,22.50825,5.18909590757
 01/06  22:00:00,23.0314642747,2.20090408524,0.0,0.0,3.71167865564,13.077,54.6986435572,28.5001430367,21.0077,5.19080052045
 01/06  23:00:00,23.0289722468,2.20090408524,0.0,0.0,3.71167865564,13.077,53.1012172729,31.0555924781,18.0066,4.0390247948
 01/06  24:00:00,24.2265541312,2.20090408524,0.0,0.0,3.71167865564,13.077,39.2719011223,33.9584618216,3.0011,2.3123393007
 01/07  01:00:00,13.7456945051,2.20090408524,0.0,0.0,1.85583932782,5.577,44.2570436333,38.9445089936,3.0011,2.31143463974
 01/07  02:00:00,9.47968792628,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.50489537403,0.0,0.0,0.0,0.618613109274,5.0,3.5931783103,0.0,3.0011,0.5920783103
 01/07  04:00:00,9.5189996343,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.67003541412,0.0,0.0,0.0,0.618613109274,5.0,3.59318420378,0.0,3.0011,0.592084203781
 01/07  06:00:00,13.6993747298,2.20090408524,0.0,0.0,1.85583932782,5.577,49.1691943337,44.6475443337,4.50165,0.02
 01/07  07:00:00,28.173840676,2.20090408524,0.0,0.0,3.71167865564,18.077,52.7998761097,37.5568937893,13.50495,1.73803232042
 01/07  08:00:00,25.599196717,2.20090408524,0.0,0.0,3.71167865564,18.077,54.3718214704,31.6258966,21.0077,1.73822487034
 01/07  09:00:00,20.6021234423,2.20090408524,0.0,0.0,3.71167865564,13.077,44.7091560296,28.5380326,15.0055,1.16562342964
 01/07  10:00:00,20.6384872404,2.20090408524,0.0,0.0,3.71167865564,13.077,41.2990252587,21.1035958464,15.0055,5.18992941232
 01/07  11:00:00,25.6626382419,2.20090408524,0.0,0.0,3.71167865564,18.077,49.0047222154,11.9530639598,33.0121,4.03955825559
 01/07  12:00:00,26.8046678778,2.20090408524,0.0,0.0,3.71167865564,18.077,51.121716985,5.99186836651,40.51485,4.61499861847
 01/07  13:00:00,25.920160411,2.20090408524,0.0,0.0,3.71167865564,18.077,42.0103972617,1.38240347219,36.0132,4.61479378953
 01/07  14:00:00,25.7297524702,2.20090408524,0.0,0.0,3.71167865564,18.077,36.8428553093,0.718498214657,31.51155,4.61280709464
 01/07  15:00:00,20.7325607874,2.20090408524,0.0,0.0,3.71167865564,13.077,26.5520383364,2.08126333815,21.0077,3.46307499824
 01/07  16:00:00,20.7145577186,2.20090408524,0.0,0.0,3.71167865564,13.077,26.223978409,2.67956411209,19.50715,4.03726429689
 01/07  17:00:00,21.8689120838,2.20090408524,0.0,0.0,3.71167865564,13.077,34.3483050624,8.37763666296,22.50825,3.46241839947
 01/07  18:00:00,28.1164244606,2.20090408524,0.0,0.0,3.71167865564,18.077,43.8034350704,14.2566351599,25.50935,4.03744991046
 01/07  19:00:00,28.1058025088,2.20090408524,0.0,0.0,3.71167865564,18.077,48.0488630788,17.3481686773,25.50935,5.19134440151
 01/07  20:00:00,28.2434742487,2.20090408524,0.0,0.0,3.71167865564,18.077,49.3312043691,19.2049137107,25.50935,4.61694065843
 01/07  21:00:00,23.2130130726,2.20090408524,0.0,0.0,3.71167865564,13.077,50.7636337136,23.0674484125,22.50825,5.18793530118
 01/07  22:00:00,23.1374705867,2.20090408524,0.0,0.0,3.71167865564,13.077,51.4341038399,25.2352434886,21.0077,5.19116035131
 01/07  23:00:00,23.0314034107,2.20090408524,0.0,0.0,3.71167865564,13.077,49.5922468924,28.1227113318,18.0066,3.46293556052
 01/07  24:00:00,24.2281571506,2.20090408524,0.0,0.0,3.71167865564,13.077,37.4246872602,31.5371059898,3.0011,2.88648127035
 01/08  01:00:00,13.7466519084,2.20090408524,0.0,0.0,1.85583932782,5.577,43.7530399362,37.8664662673,3.0011,2.88547366898
 01/08  02:00:00,9.48241597833,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.50777607457,0.0,0.0,0.0,0.618613109274,5.0,3.59317670198,0.0,3.0011,0.592076701978
 01/08  04:00:00,9.52134283974,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.67197712814,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.7001036422,2.20090408524,0.0,0.0,1.85583932782,5.577,48.1776021366,43.0838566346,4.50165,0.592095501959
 01/08  07:00:00,28.1758676876,2.20090408524,0.0,0.0,3.71167865564,18.077,50.4925900072,35.2497666731,13.50495,1.73787333405
 01/08  08:00:00,25.6028531394,2.20090408524,0.0,0.0,3.71167865564,18.077,53.1811386853,31.0078720075,21.0077,1.1655666778
 01/08  09:00:00,20.6099909611,2.20090408524,0.0,0.0,3.71167865564,13.077,44.4920341302,27.748142296,15.0055,1.73839183422
 01/08  10:00:00,20.6459271826,2.20090408524,0.0,0.0,3.71167865564,13.077,37.249923896,20.5060223643,15.0055,1.73840153176
 01/08  11:00:00,25.6649775027,2.20090408524,0.0,0.0,3.71167865564,18.077,49.8395130194,12.2118247605,33.0121,4.61558825884
 01/08  12:00:00,26.8060987223,2.20090408524,0.0,0.0,3.71167865564,18.077,51.5661566497,6.43576941328,40.51485,4.61553723645
 01/08  13:00:00,25.9164528045,2.20090408524,0.0,0.0,3.71167865564,18.077,42.7091785503,2.65863590418,36.0132,4.03734264608
 01/08  14:00:00,25.7231623626,2.20090408524,0.0,0.0,3.71167865564,18.077,37.2144885441,1.66604357266,31.51155,4.03689497143
 01/08  15:00:00,20.7288749509,2.20090408524,0.0,0.0,3.71167865564,13.077,26.8827760816,2.98812944426,21.0077,2.88694663732
 01/08  16:00:00,20.7067927684,2.20090408524,0.0,0.0,3.71167865564,13.077,26.3064004233,3.91195453542,19.50715,2.88729588788
 01/08  17:00:00,21.8653776804,2.20090408524,0.0,0.0,3.71167865564,13.077,34.6496959593,9.2540037546,22.50825,2.88744220474
 01/08  18:00:00,28.1085496588,2.20090408524,0.0,0.0,3.71167865564,18.077,45.39713664,15.8500007873,25.50935,4.03778585271
 01/08  19:00:00,28.0986160762,2.20090408524,0.0,0.0,3.71167865564,18.077,48.4517125258,18.3272757648,25.50935,4.61508676093
 01/08  20:00:00,28.2325956565,2.20090408524,0.0,0.0,3.71167865564,18.077,50.7983732643,20.6741662656,25.50935,4.61485699873
 01/08  21:00:00,23.2060337456,2.20090408524,0.0,0.0,3.71167865564,13.077,50.5030812026,23.9579024492,22.50825,4.03692875338
 01/08  22:00:00,23.1317467268,2.20090408524,0.0,0.0,3.71167865564,13.077,51.7414062924,26.1201009176,21.0077,4.61360537477
 01/08  23:00:00,23.0260641898,2.20090408524,0.0,0.0,3.71167865564,13.077,50.8132285145,28.7700918363,18.0066,4.03653667815
 01/08  24:00:00,24.2260515186,2.20090408524,0.0,0.0,3.71167865564,13.077,36.5004909585,31.7603761659,3.0011,1.7390147926
 01/09  01:00:00,13.7447332548,2.20090408524,0.0,0.0,1.85583932782,5.577,43.3632542849,38.0508644102,3.0011,2.31128987462
 01/09  02:00:00,9.48023795178,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.51012863498,0.0,0.0,0.0,0.618613109274,5.0,3.59319494147,0.0,3.0011,0.592094941475
 01/09  04:00:00,9.52493193273,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.67283560479,0.0,0.0,0.0,0.618613109274,5.0,3.59314909678,0.0,3.0011,0.592049096784
 01/09  06:00:00,13.7000371041,2.20090408524,0.0,0.0,1.85583932782,5.577,45.2425798511,40.7209298511,4.50165,0.02
 01/09  07:00:00,28.1785005695,2.20090408524,0.0,0.0,3.71167865564,18.077,46.4516761416,31.2087909861,13.50495,1.73793515553
 01/09  08:00:00,25.6189018865,2.20090408524,0.0,0.0,3.71167865564,18.077,50.1945844415,23.9931111945,21.0077,5.19377324698
