Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  10:00:00,166.449632929,7.52058592043,0.00248939068213,0.0,80.527626,75.0917375,271.640688936,227.175435317,24.0426,20.4226536189
 01/03  11:00:00,170.449352337,7.52058592043,0.00149956658934,0.0,80.527626,79.0911225,275.540840122,220.123034701,32.0568,23.361005421
 01/03  12:00:00,171.202730571,7.52058592043,0.0,0.0,80.527626,79.0911225,252.145535814,196.661515564,32.0568,23.4272202502
 01/03  13:00:00,170.401472832,7.52058592043,0.0,0.0,80.527626,79.0911225,247.403848473,188.9338084,32.0568,26.4132400729
 01/03  14:00:00,166.400883235,7.52058592043,0.0,0.0,80.527626,75.0917375,246.742218617,201.331236542,16.0284,29.3825820749
 01/03  15:00:00,166.397733698,7.52058592043,0.0,0.0,80.527626,75.0917375,237.127651104,200.670706182,16.0284,20.4285449226
 01/03  16:00:00,164.428570589,7.52058592043,0.0,0.0,80.527626,73.092045,231.068684897,207.409720691,3.20568,20.4532842065
 01/03  17:00:00,164.319949592,7.52058592043,0.0,0.0,80.527626,73.092045,215.223296843,209.128280261,3.20568,2.88933658188
 01/03  18:00:00,129.639989644,7.52058592043,0.0,0.0,80.527626,29.818365,241.043147641,232.078663612,3.20568,5.75880402964
 01/03  19:00:00,129.649965511,7.52058592043,0.0,0.0,80.527626,29.818365,256.761912191,247.781950611,3.20568,5.77428158051
 01/03  20:00:00,129.657244607,7.52058592043,0.0,0.0,80.527626,29.818365,269.239674818,257.365171462,3.20568,8.66882335664
 01/03  21:00:00,129.660369929,7.52058592043,0.0,0.0,80.527626,29.818365,276.551124655,265.450517419,3.20568,7.89492723668
 01/03  22:00:00,55.3001551227,0.0,0.0,0.0,15.863942322,29.242365,9.74992392355,0.0,3.20568,6.54424392355
 01/03  23:00:00,55.3502097113,0.0,0.0,0.0,15.863942322,29.242365,8.96783844514,0.0,3.20568,5.76215844514
 01/03  24:00:00,56.1477921222,0.0,0.0,0.0,15.863942322,29.242365,6.09402838773,0.0,3.20568,2.88834838773
 01/04  01:00:00,55.381743586,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.3820102573,0.0,0.0,0.0,15.863942322,29.242365,6.09051984556,0.0,3.20568,2.88483984556
 01/04  03:00:00,55.3758147363,0.0,0.0,0.0,15.863942322,29.242365,6.09054069457,0.0,3.20568,2.88486069457
 01/04  04:00:00,56.9243364753,1.54643311635,0.0,0.0,15.863942322,29.242365,4.31119460277,1.08551460277,3.20568,0.02
 01/04  05:00:00,56.9473560723,1.36122695283,0.0,0.0,15.863942322,29.242365,7.29906802157,1.20850664017,3.20568,2.8848813814
 01/04  06:00:00,57.2736457033,1.70153369104,0.0,0.0,15.863942322,29.242365,8.46133657546,2.37066620423,3.20568,2.88499037123
 01/04  07:00:00,66.2418211583,7.52058592043,0.00243497676746,0.0,15.863942322,29.818365,596.911934302,593.686254302,3.20568,0.02
 01/04  08:00:00,127.23734177,7.52058592043,0.0,0.0,80.527626,29.818365,476.889056836,467.92482283,3.20568,5.75855400614
 01/04  09:00:00,166.48240906,7.52058592043,0.004892036163,0.0,80.527626,75.0917375,386.337541105,350.711337484,24.0426,11.5836036214
 01/04  10:00:00,166.453530798,7.52058592043,0.0022179486101,0.0,80.527626,75.0917375,336.778391425,292.313201244,24.0426,20.4225901806
 01/04  11:00:00,170.439022089,7.52058592043,0.00125644598377,0.0,80.527626,79.0911225,310.169013827,257.669616187,32.0568,20.4425976399
 01/04  12:00:00,171.188776036,7.52058592043,0.0,0.0,80.527626,79.0911225,269.81547089,214.33101272,32.0568,23.4276581705
 01/04  13:00:00,170.432372089,7.5298801319,0.0,0.0,80.527626,79.0911225,253.314751166,194.841829244,32.0568,26.416121922
 01/04  14:00:00,166.47136779,7.55258951832,0.0,0.0,80.527626,75.0917375,248.811449032,203.3983978,16.0284,29.3846512326
 01/04  15:00:00,166.53529549,7.61735074394,0.0,0.0,80.527626,75.0917375,237.355805638,200.897730305,16.0284,20.4296753324
 01/04  16:00:00,164.635635482,7.74162831357,0.0,0.0,80.527626,73.092045,225.258397921,201.595247553,3.20568,20.4574703683
 01/04  17:00:00,164.295229324,7.52058592043,0.0,0.0,80.527626,73.092045,205.565288693,196.600950371,3.20568,5.75865832199
 01/04  18:00:00,129.616044318,7.52058592043,0.0,0.0,80.527626,29.818365,227.066780198,220.971861902,3.20568,2.88923829551
 01/04  19:00:00,129.630517427,7.52058592043,0.0,0.0,80.527626,29.818365,255.33325851,246.353190077,3.20568,5.77438843388
 01/04  20:00:00,129.861177465,7.52058592043,0.0,0.0,80.527626,29.818365,280.614027064,268.740121933,3.20568,8.66822513171
 01/04  21:00:00,129.861568703,7.52058592043,0.0,0.0,80.527626,29.818365,302.665260372,290.799479706,3.20568,8.6601006662
 01/04  22:00:00,55.4432252716,0.0,0.0,0.0,15.863942322,29.242365,11.8656652113,0.0,3.20568,8.65998521131
 01/04  23:00:00,55.339143249,0.0,0.0,0.0,15.863942322,29.242365,6.09656355524,0.0,3.20568,2.89088355524
 01/04  24:00:00,56.1386591409,0.0,0.0,0.0,15.863942322,29.242365,6.09411581452,0.0,3.20568,2.88843581452
 01/05  01:00:00,55.3698460468,0.0,0.0,0.0,15.863942322,29.242365,6.09044289217,0.0,3.20568,2.88476289217
 01/05  02:00:00,56.7363587108,1.36122695283,0.0,0.0,15.863942322,29.242365,6.99770943339,0.90711029058,3.20568,2.88491914281
 01/05  03:00:00,57.072395097,1.70153369104,0.0,0.0,15.863942322,29.242365,4.69351836041,1.46783836041,3.20568,0.02
 01/05  04:00:00,56.7265767622,1.36122695283,0.0,0.0,15.863942322,29.242365,7.87548241608,1.78499042788,3.20568,2.8848119882
 01/05  05:00:00,57.2815974594,1.70153369104,0.0,0.0,15.863942322,29.242365,9.40369611343,3.31317979119,3.20568,2.88483632224
 01/05  06:00:00,58.5287176837,2.96169799132,0.0,0.0,15.863942322,29.242365,27.8339999519,24.6083199519,3.20568,0.02
 01/05  07:00:00,66.2728783138,7.52058592043,0.00128521420668,0.0,15.863942322,29.818365,610.128466998,604.037794917,3.20568,2.88499208053
 01/05  08:00:00,127.259298627,7.52058592043,0.000442539382172,0.0,80.527626,29.818365,446.986645765,440.891859242,3.20568,2.88910652343
 01/05  09:00:00,166.494134692,7.52058592043,0.00548725593551,0.0,80.527626,75.0917375,356.101531617,320.473696054,24.0426,11.585235563
 01/05  10:00:00,166.471120277,7.52058592043,0.00255061653912,0.0,80.527626,75.0917375,314.085053757,269.617694323,24.0426,20.4247594346
 01/05  11:00:00,170.448181108,7.52058592043,0.00334698817,0.0,80.527626,79.0911225,288.191826732,235.691501303,32.0568,20.4435254294
 01/05  12:00:00,170.731869755,7.52058592043,0.0,0.0,80.527626,79.0911225,226.602971833,168.188626189,32.0568,26.357545644
 01/05  13:00:00,169.614132709,7.52058592043,0.0,0.0,80.527626,79.0911225,187.770783783,129.297316753,32.0568,26.4166670306
 01/05  14:00:00,165.463397523,7.52058592043,0.0,0.0,80.527626,75.0917375,151.300703874,108.822684254,16.0284,26.4496196196
 01/05  15:00:00,165.423220013,7.52058592043,0.0,0.0,80.527626,75.0917375,134.558485675,98.0997497459,16.0284,20.430335929
 01/05  16:00:00,163.374260847,7.52058592043,0.0,0.0,80.527626,73.092045,115.452480218,88.8678487175,3.20568,23.3789515006
 01/05  17:00:00,163.261339583,7.52058592043,0.0,0.0,80.527626,73.092045,88.914367812,82.8193156534,3.20568,2.88937215866
 01/05  18:00:00,128.588120966,7.52058592043,0.0,0.0,80.527626,29.818365,110.40508543,101.440826118,3.20568,5.75857931241
 01/05  19:00:00,128.592042554,7.52058592043,0.0,0.0,80.527626,29.818365,115.089502731,106.108940322,3.20568,5.77488240923
 01/05  20:00:00,128.804827625,7.52058592043,0.0,0.0,80.527626,29.818365,118.214828677,106.340645516,3.20568,8.66850316124
 01/05  21:00:00,128.790045162,7.52058592043,0.0,0.0,80.527626,29.818365,119.490383063,110.505121927,3.20568,5.77958113616
 01/05  22:00:00,55.5867135178,0.0,0.0,0.0,15.863942322,29.242365,11.8660815613,0.0,3.20568,8.66040156132
 01/05  23:00:00,55.4764874015,0.0,0.0,0.0,15.863942322,29.242365,8.96766577201,0.0,3.20568,5.76198577201
 01/05  24:00:00,56.2164887145,0.0,0.0,0.0,15.863942322,29.242365,6.09394417191,0.0,3.20568,2.88826417191
 01/06  01:00:00,55.4897732662,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.4843868708,0.0,0.0,0.0,15.863942322,29.242365,6.09069129074,0.0,3.20568,2.88501129074
 01/06  03:00:00,55.4796423446,0.0,0.0,0.0,15.863942322,29.242365,6.09045817558,0.0,3.20568,2.88477817558
 01/06  04:00:00,55.4738526376,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,56.5291947256,0.0,0.0,0.0,15.863942322,29.242365,6.09048619368,0.0,3.20568,2.88480619368
 01/06  06:00:00,56.3572047645,0.0,0.0,0.0,15.863942322,29.242365,6.09051411848,0.0,3.20568,2.88483411848
 01/06  07:00:00,64.5488446522,7.52058592043,0.00286353821533,0.0,15.863942322,29.818365,301.899349602,298.673669602,3.20568,0.02
 01/06  08:00:00,125.933298267,7.52058592043,0.00136550607869,0.0,80.527626,29.818365,210.959393413,201.99475502,3.20568,5.75895839288
 01/06  09:00:00,165.43812507,7.52058592043,0.00642254378485,0.0,80.527626,75.0917375,184.673250173,149.046805963,24.0426,11.5838442103
 01/06  10:00:00,165.455408664,7.52058592043,0.00372751160689,0.0,80.527626,75.0917375,181.386522032,136.919997272,24.0426,20.4239247591
 01/06  11:00:00,169.456457747,7.52058592043,0.00228015229647,0.0,80.527626,79.0911225,181.29079301,128.789579822,32.0568,20.4444131879
 01/06  12:00:00,170.192522739,7.52058592043,0.0,0.0,80.527626,79.0911225,168.961967946,113.474683207,32.0568,23.4304847385
 01/06  13:00:00,169.478245085,7.52058592043,0.0,0.0,80.527626,79.0911225,170.563937014,112.08694716,32.0568,26.4201898533
 01/06  14:00:00,165.483635396,7.52250608443,0.0,0.0,80.527626,75.0917375,162.2073056,116.78887733,16.0284,29.3900282703
 01/06  15:00:00,165.498264203,7.53235444427,0.0,0.0,80.527626,75.0917375,154.663716821,118.204815657,16.0284,20.4305011638
 01/06  16:00:00,163.48858567,7.53923846819,0.0,0.0,80.527626,73.092045,151.179880716,124.594999964,3.20568,23.3792007528
 01/06  17:00:00,163.394353573,7.52058592043,0.0,0.0,80.527626,73.092045,142.754129624,136.658901854,3.20568,2.88954776998
 01/06  18:00:00,128.726554876,7.52058592043,0.0,0.0,80.527626,29.818365,156.439793394,150.344942571,3.20568,2.88917082268
 01/06  19:00:00,128.789324449,7.52058592043,0.0,0.0,80.527626,29.818365,178.168634461,169.18854299,3.20568,5.77441147103
 01/06  20:00:00,128.915547097,7.52058592043,0.0,0.0,80.527626,29.818365,208.578137194,196.702705222,3.20568,8.66975197201
 01/06  21:00:00,129.028897492,7.52058592043,0.0,0.0,80.527626,29.818365,220.89683518,209.030556258,3.20568,8.66059892235
 01/06  22:00:00,55.3465570962,0.0,0.0,0.0,15.863942322,29.242365,11.8666837135,0.0,3.20568,8.66100371349
 01/06  23:00:00,55.3877856812,0.0,0.0,0.0,15.863942322,29.242365,6.09708439508,0.0,3.20568,2.89140439508
 01/06  24:00:00,56.165190857,0.0,0.0,0.0,15.863942322,29.242365,6.09419129408,0.0,3.20568,2.88851129408
 01/07  01:00:00,55.4028310316,0.0,0.0,0.0,15.863942322,29.242365,6.08878074583,0.0,3.20568,2.88310074583
 01/07  02:00:00,55.3997595324,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.3941511471,0.0,0.0,0.0,15.863942322,29.242365,6.08885082093,0.0,3.20568,2.88317082093
 01/07  04:00:00,55.3890556395,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.5984837601,0.0,0.0,0.0,15.863942322,29.242365,6.08875052633,0.0,3.20568,2.88307052633
 01/07  06:00:00,55.5802979157,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,55.5909462487,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,52.6666486143,0.0,0.0,0.0,15.863942322,29.242365,6.08882095306,0.0,3.20568,2.88314095306
 01/07  09:00:00,46.9467138193,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,46.9571715325,0.0,0.0,0.0,15.863942322,29.242365,6.09063533481,0.0,3.20568,2.88495533481
 01/07  11:00:00,46.9438006691,0.0,0.0,0.0,15.863942322,29.242365,6.09066656923,0.0,3.20568,2.88498656923
 01/07  12:00:00,47.662541389,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  13:00:00,46.917764005,0.0,0.0,0.0,15.863942322,29.242365,6.09069774327,0.0,3.20568,2.88501774327
 01/07  14:00:00,46.956947984,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,46.9739571848,0.0,0.0,0.0,15.863942322,29.242365,6.08888296461,0.0,3.20568,2.88320296461
 01/07  16:00:00,46.9638373409,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,46.8624828267,0.0,0.0,0.0,15.863942322,29.242365,6.08878289798,0.0,3.20568,2.88310289798
 01/07  18:00:00,55.4337971246,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.4272997917,0.0,0.0,0.0,15.863942322,29.242365,6.08885342398,0.0,3.20568,2.88317342398
 01/07  20:00:00,55.6383905083,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,55.6225773587,0.0,0.0,0.0,15.863942322,29.242365,6.08875338253,0.0,3.20568,2.88307338253
 01/07  22:00:00,56.8751659666,1.36122695283,0.0,0.0,15.863942322,29.242365,4.53320830535,1.30752830535,3.20568,0.02
 01/07  23:00:00,57.0603414156,1.70153369104,0.0,0.0,15.863942322,29.242365,5.00573702604,1.78005702604,3.20568,0.02
 01/07  24:00:00,57.4590494313,1.36122695283,0.0,0.0,15.863942322,29.242365,8.10918394804,2.02035948932,3.20568,2.88314445872
 01/08  01:00:00,57.0612408391,1.70153369104,0.0,0.0,15.863942322,29.242365,6.9124456211,3.6867656211,3.20568,0.02
 01/08  02:00:00,57.0296773014,1.67093038963,0.0,0.0,15.863942322,29.242365,10.6075376649,4.51909982741,3.20568,2.88275783752
 01/08  03:00:00,57.5806794401,2.2177060857,0.0,0.0,15.863942322,29.242365,10.3998330575,7.17415305748,3.20568,0.02
 01/08  04:00:00,58.4254174047,3.06496307162,0.0,0.0,15.863942322,29.242365,32.9702876564,26.8814021649,3.20568,2.88320549152
 01/08  05:00:00,58.9846178911,3.40526980983,0.0,0.0,15.863942322,29.242365,34.0302319201,30.8045519201,3.20568,0.02
 01/08  06:00:00,58.867372495,3.30153188538,0.0,0.0,15.863942322,29.242365,38.732854871,32.6439811072,3.20568,2.88319376372
 01/08  07:00:00,59.5173650884,3.93446891983,0.0,0.0,15.863942322,29.242365,46.3405255107,43.1148455107,3.20568,0.02
 01/08  08:00:00,55.2649712282,2.61745045562,0.0,0.0,15.863942322,29.242365,27.0509577341,23.8252777341,3.20568,0.02
 01/08  09:00:00,50.080823059,3.14706120703,0.0,0.0,15.863942322,29.242365,34.7577092197,28.6671067901,3.20568,2.88492242961
 01/08  10:00:00,48.7636604218,1.82578210802,0.0,0.0,15.863942322,29.242365,17.5631104679,11.4724733485,3.20568,2.88495711932
 01/08  11:00:00,48.4391613919,1.51607867123,0.0,0.0,15.863942322,29.242365,11.4968331405,8.27115314045,3.20568,0.02
 01/08  12:00:00,47.9844198594,0.340306738208,0.0,0.0,15.863942322,29.242365,7.70776472793,1.61709298652,3.20568,2.88499174141
 01/08  13:00:00,46.9197434091,0.0,0.0,0.0,15.863942322,29.242365,6.09070632047,0.0,3.20568,2.88502632047
 01/08  14:00:00,46.955444689,0.0,0.0,0.0,15.863942322,29.242365,6.09047910251,0.0,3.20568,2.88479910251
 01/08  15:00:00,46.9652862613,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,46.9548618725,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,46.8622029623,0.0,0.0,0.0,15.863942322,29.242365,6.08881554852,0.0,3.20568,2.88313554852
 01/08  18:00:00,55.4436335456,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.4462746759,0.0,0.0,0.0,15.863942322,29.242365,6.08888926092,0.0,3.20568,2.88320926092
 01/08  20:00:00,55.6605461533,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.6482807812,0.0,0.0,0.0,15.863942322,29.242365,6.08879219919,0.0,3.20568,2.88311219919
 01/08  22:00:00,55.5386806875,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  23:00:00,55.3886028989,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.4474884942,0.340306738208,0.0,0.0,15.863942322,29.242365,7.10382637159,1.0149604366,3.20568,2.88318593499
 01/09  01:00:00,56.3001676294,0.916728349768,0.0,0.0,15.863942322,29.242365,8.47683918909,2.38612520041,3.20568,2.88503398868
 01/09  02:00:00,56.3527162131,0.970011504787,0.0,0.0,15.863942322,29.242365,5.79519460511,2.56951460511,3.20568,0.02
 01/09  03:00:00,56.4039016155,1.02092021463,0.0,0.0,15.863942322,29.242365,8.76593534255,2.67544646989,3.20568,2.88480887266
 01/09  04:00:00,56.4024929117,1.02092021463,0.0,0.0,15.863942322,29.242365,8.84018730313,2.74966019945,3.20568,2.88484710368
 01/09  05:00:00,56.9047713078,1.310318243,0.0,0.0,15.863942322,29.242365,6.89389484727,3.66821484727,3.20568,0.02
 01/09  06:00:00,56.941213772,1.36122695283,0.0,0.0,15.863942322,29.242365,10.1083980426,4.01770049079,3.20568,2.8850175518
 01/09  07:00:00,65.2832985747,7.52058592043,0.00696347136194,0.0,15.863942322,29.818365,610.841130345,604.750527093,3.20568,2.88492325122
 01/09  08:00:00,126.340448715,7.52058592043,0.0,0.0,80.527626,29.818365,317.500124982,311.405267822,3.20568,2.88917715995
 01/09  09:00:00,165.624751931,7.52058592043,0.00833151611826,0.0,80.527626,75.0917375,246.272684079,210.645271018,24.0426,11.5848130612
 01/09  10:00:00,165.572678765,7.52058592043,0.00372449181723,0.0,80.527626,75.0917375,218.365637939,173.895292503,24.0426,20.4277454364
 01/09  11:00:00,169.554927284,7.52058592043,0.00208344910518,0.0,80.527626,79.0911225,213.546799738,161.042546995,32.0568,20.4474527431
 01/09  12:00:00,170.259252074,7.52058592043,0.0,0.0,80.527626,79.0911225,189.437020417,131.019667235,32.0568,26.3605531815
 01/09  13:00:00,169.531634829,7.52058592043,0.0,0.0,80.527626,79.0911225,189.581981305,131.103814953,32.0568,26.4213663517
 01/09  14:00:00,165.542162246,7.52058592043,0.0,0.0,80.527626,75.0917375,182.21227341,139.728017012,16.0284,26.4558563975
