Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090142512,0.0,0.453090142512
 01/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308066809,0.0,0.45308066809
 01/01  21:00:00,4.48056776732,0.252548998913,0.0,0.0,0.2750026812,1.6500160872,0.104997571834,0.0849975718338,0.02
 01/01  22:00:00,4.51664619573,0.288627427329,0.0,0.0,0.2750026812,1.6500160872,0.570978526734,0.117918827722,0.453059699011
 01/01  23:00:00,4.51664619573,0.288627427329,0.0,0.0,0.2750026812,1.6500160872,0.596823065756,0.143767013478,0.453056052278
 01/01  24:00:00,4.7625140906,0.531365463139,0.00312985905474,0.0,0.2750026812,1.6500160872,0.192094836865,0.172094836865,0.02
 01/02  01:00:00,5.20464230331,0.425092370512,0.00152580198954,0.0,0.2750026812,2.2000214496,0.595831761585,0.142746483682,0.453085277902
 01/02  02:00:00,5.58582381409,0.804185602554,0.00361408073023,0.0,0.2750026812,2.2000214496,0.664913143155,0.21182918691,0.453083956246
 01/02  03:00:00,5.44706846156,0.663814565289,0.00522976546757,0.0,0.2750026812,2.2000214496,0.199145266992,0.179145266992,0.02
 01/02  04:00:00,5.75340172316,0.974730199216,0.000647393139675,0.0,0.2750026812,2.2000214496,0.832750070359,0.379668893712,0.453081176647
 01/02  05:00:00,5.68098756934,0.902536760067,0.000426678466621,0.0,0.2750026812,2.2000214496,0.848492954221,0.395401867039,0.453091087182
 01/02  06:00:00,6.02775701122,0.974730199216,0.0,0.0,0.5500053624,2.2000214496,0.573177650292,0.553177650292,0.02
 01/02  07:00:00,7.26056578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,24.1408937144,23.687799561,0.453094153476
 01/02  08:00:00,7.59290984091,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,24.5150780215,24.0620003376,0.453077683901
 01/02  09:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,15.2124590615,14.7593057018,0.45315335977
 01/02  10:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,11.7587221117,11.3055645378,0.453157573905
 01/02  11:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,9.05440575737,8.60124050624,0.453165251131
 01/02  12:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,6.77554918888,6.32238207137,0.453167117519
 01/02  13:00:00,11.5576301316,2.20753897077,0.0,0.0,4.9500482616,4.4000428992,6.88981534402,6.00341236556,0.886402978463
 01/02  14:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,4.0007693009,3.54757461704,0.453194683864
 01/02  15:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,3.12343554898,2.67029163697,0.453143912006
 01/02  16:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,2.79994261713,2.3467867982,0.453155818934
 01/02  17:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,2.89116459116,2.43801884638,0.453145744785
 01/02  18:00:00,10.0105925948,2.20753897077,0.0,0.0,2.750026812,2.750026812,7.21089819185,6.7577753737,0.453122818155
 01/02  19:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,9.30102821147,8.84791842919,0.453109782285
 01/02  20:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,9.98418138121,9.53106615582,0.453115225388
 01/02  21:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,10.9728866378,10.5197856616,0.45310097622
 01/02  22:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,10.8587628504,10.8387628504,0.02
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084612612,0.0,0.453084612612
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079794757,0.0,0.453079794757
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077132631,0.0,0.453077132631
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074465586,0.0,0.453074465586
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071798773,0.0,0.453071798773
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083580603,0.0,0.453083580603
 01/03  07:00:00,7.26056578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,15.5545264328,15.5345264328,0.02
 01/03  08:00:00,7.59290984091,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,17.4474611775,16.9943912989,0.453069878524
 01/03  09:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,10.2622341102,9.80911999762,0.453114112539
 01/03  10:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,8.38322587213,7.93008101082,0.453144861311
 01/03  11:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,7.31232351935,6.85920505092,0.453118468438
 01/03  12:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,6.90040662777,6.01405850273,0.886348125045
 01/03  13:00:00,11.5576301316,2.20753897077,0.0,0.0,4.9500482616,4.4000428992,7.24186544398,6.78870766506,0.453157778917
 01/03  14:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,5.60604793727,5.15285539827,0.453192539001
 01/03  15:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,5.42870960276,4.97558319361,0.453126409147
 01/03  16:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,5.50331443504,5.05018623945,0.453128195595
 01/03  17:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,5.97465554677,5.08834805382,0.886307492944
 01/03  18:00:00,10.0105925948,2.20753897077,0.0,0.0,2.750026812,2.750026812,9.42307849025,8.96996352281,0.453114967441
 01/03  19:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,10.8199905629,10.7999905629,0.02
 01/03  20:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,11.8789493518,11.4258401805,0.453109171331
 01/03  21:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,12.5202039381,12.0671182782,0.453085659916
 01/03  22:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,12.8990098557,12.445929153,0.45308070267
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078811423,0.0,0.453078811423
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076185144,0.0,0.453076185144
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073584511,0.0,0.453073584511
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070984223,0.0,0.453070984223
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071897537,0.0,0.453071897537
 01/04  07:00:00,7.26056578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,20.2681913452,19.8151043119,0.453087033319
 01/04  08:00:00,7.59290984091,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,22.479444798,22.0263650196,0.453079778403
 01/04  09:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,13.5218605358,13.0687226341,0.453137901638
 01/04  10:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,9.9115253881,9.45836519227,0.453160195828
 01/04  11:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,7.91998615808,7.46682280155,0.453163356534
 01/04  12:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,6.25947314105,5.80630263316,0.453170507888
 01/04  13:00:00,11.5576301316,2.20753897077,0.0,0.0,4.9500482616,4.4000428992,6.18816871726,5.73496032597,0.453208391291
 01/04  14:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,5.071224756,4.1848741954,0.886350560594
 01/04  15:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,4.19558127163,3.7424778422,0.45310342943
 01/04  16:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,3.50220397525,3.04905732983,0.453146645417
 01/04  17:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,3.98866037764,3.53548491996,0.453175457681
 01/04  18:00:00,10.0105925948,2.20753897077,0.0,0.0,2.750026812,2.750026812,9.09920333111,8.64607537152,0.453127959592
 01/04  19:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,11.5784633438,11.1253409329,0.453122410876
 01/04  20:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,12.5854586428,12.1323585516,0.453100091198
 01/04  21:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,13.5915521741,13.1384662481,0.453085926008
 01/04  22:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,13.7037934038,13.6837934038,0.02
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082928221,0.0,0.453082928221
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308019657,0.0,0.45308019657
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077672579,0.0,0.453077672579
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075136784,0.0,0.453075136784
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072601222,0.0,0.453072601222
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086778912,0.0,0.453086778912
 01/05  07:00:00,7.26056578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,19.4698912618,19.4498912618,0.02
 01/05  08:00:00,7.59290984091,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,20.9780083865,20.5249201115,0.453088274983
 01/05  09:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,12.8307090671,12.3775675024,0.453141564698
 01/05  10:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,10.205500994,9.75235852551,0.453142468467
 01/05  11:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,8.51509908256,8.06194973929,0.453149343265
 01/05  12:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,7.25674964599,6.37039437282,0.886355273175
 01/05  13:00:00,11.5576301316,2.20753897077,0.0,0.0,4.9500482616,4.4000428992,6.47460495476,6.02140020058,0.453204754181
 01/05  14:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,3.5948372319,3.14163728769,0.453199944214
 01/05  15:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,2.88890042053,2.43575594046,0.453144480076
 01/05  16:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,2.38914004563,1.93598372968,0.453156315952
 01/05  17:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,2.59168488459,1.70543607451,0.886248810075
 01/05  18:00:00,10.0105925948,2.20753897077,0.0,0.0,2.750026812,2.750026812,5.11748884609,5.09748884609,0.02
 01/05  19:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,7.32832199577,6.87518799763,0.453133998133
 01/05  20:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,7.52838927281,7.07530750774,0.453081765069
 01/05  21:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,7.91381018224,7.46070551529,0.453104666951
 01/05  22:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,7.68214959918,7.22905686252,0.45309273666
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088741691,0.0,0.453088741691
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086255606,0.0,0.453086255606
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083784871,0.0,0.453083784871
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081313323,0.0,0.453081313323
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086337294,0.0,0.453086337294
 01/06  07:00:00,7.26056578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,11.3776884631,10.9246268585,0.45306160458
 01/06  08:00:00,7.59290984091,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,11.9980073729,11.5449057363,0.453101636539
 01/06  09:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,5.19518300359,4.74204136407,0.453141639521
 01/06  10:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,3.52511192824,3.07199401528,0.453117912962
 01/06  11:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,2.79457266179,2.34141385461,0.453158807178
 01/06  12:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,2.40343515753,1.95026610029,0.453169057241
 01/06  13:00:00,11.5576301316,2.20753897077,0.0,0.0,4.9500482616,4.4000428992,3.13511873327,2.68190805015,0.453210683116
 01/06  14:00:00,12.1105447656,2.20753897077,0.00290927165797,0.0,4.9500482616,4.9500482616,2.25757269081,1.37126615976,0.886306531052
 01/06  15:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,1.63047780012,1.17733550026,0.453142299858
 01/06  16:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,1.59318779516,1.14003305554,0.45315473963
 01/06  17:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,1.80976674098,1.35661208757,0.453154653403
 01/06  18:00:00,10.0105925948,2.20753897077,0.0,0.0,2.750026812,2.750026812,5.3002157107,4.84712593822,0.453089772478
 01/06  19:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,7.56335729057,7.11025461203,0.453102678539
 01/06  20:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,8.60779221006,8.15471127507,0.453080934992
 01/06  21:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,9.09492046251,9.07492046251,0.02
 01/06  22:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,9.87101553978,9.41791215599,0.453103383792
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065895288,0.0,0.453065895288
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063305379,0.0,0.453063305379
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060912073,0.0,0.453060912073
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058510012,0.0,0.453058510012
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056110185,0.0,0.453056110185
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070416228,0.0,0.453070416228
 01/07  07:00:00,7.26056578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,14.7104886945,14.6904886945,0.02
 01/07  08:00:00,6.49289911611,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,17.6027474123,17.1496538508,0.453093561495
 01/07  09:00:00,6.60758186998,2.20753897077,0.0,0.0,1.6500160872,2.750026812,14.8669867538,14.4138767911,0.453109962753
 01/07  10:00:00,6.60758186998,2.20753897077,0.0,0.0,1.6500160872,2.750026812,13.8380793602,13.3849590457,0.453120314496
 01/07  11:00:00,6.60758186998,2.20753897077,0.0,0.0,1.6500160872,2.750026812,12.6379868171,12.6179868171,0.02
 01/07  12:00:00,6.60758186998,2.20753897077,0.0,0.0,1.6500160872,2.750026812,12.360927267,11.9078072196,0.45312004736
 01/07  13:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,13.3753018069,12.9222147852,0.453087021727
 01/07  14:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,13.150949401,12.6978643401,0.453085060851
 01/07  15:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,12.7815431038,12.3284301477,0.453112956066
 01/07  16:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,12.3826962918,11.929616695,0.453079596795
 01/07  17:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,12.1195352622,12.0995352622,0.02
 01/07  18:00:00,6.43555773918,2.20753897077,0.0,0.0,0.2750026812,1.6500160872,13.6964311863,13.2433405693,0.453090617011
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092165005,0.0,0.453092165005
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065341706,0.0,0.453065341706
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082891525,0.0,0.453082891525
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084538236,0.0,0.453084538236
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078795251,0.0,0.453078795251
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069848705,0.0,0.453069848705
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060913082,0.0,0.453060913082
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090733527,0.0,0.453090733527
 01/08  07:00:00,4.74501213287,0.511615498826,0.00537786564198,0.0,0.2750026812,1.6500160872,0.510666009896,0.0576097654402,0.453056244456
 01/08  08:00:00,4.2188138156,0.758461713858,0.0,0.0,0.2750026812,1.6500160872,0.128324488242,0.108324488242,0.02
 01/08  09:00:00,2.71981075007,0.793919758924,0.000872222744508,0.0,0.2750026812,1.6500160872,0.559267630409,0.106185201732,0.453082428677
 01/08  10:00:00,2.41031593573,0.482903082428,0.00239408489782,0.0,0.2750026812,1.6500160872,0.518810029079,0.065735225932,0.453074803147
 01/08  11:00:00,2.13136502669,0.204587667824,0.00175859045944,0.0,0.2750026812,1.6500160872,0.0334305540085,0.0134305540085,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087172379,0.0,0.453087172379
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072637765,0.0,0.453072637765
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092311705,0.0,0.453092311705
 01/08  16:00:00,1.99434436017,0.0682324715912,0.00109312017102,0.0,0.2750026812,1.6500160872,0.468485773091,0.0153996985939,0.453086074497
 01/08  17:00:00,2.26790847249,0.341052611006,0.00183709308318,0.0,0.2750026812,1.6500160872,0.0341923490769,0.0141923490769,0.02
 01/08  18:00:00,4.64028125429,0.409285082597,0.00297740329123,0.0,0.2750026812,1.6500160872,0.483369472266,0.0302922950896,0.453077177176
 01/08  19:00:00,4.50477290865,0.272893304048,0.0038608361969,0.0,0.2750026812,1.6500160872,0.482233721683,0.0291654620674,0.453068259616
 01/08  20:00:00,4.57427848527,0.341070902164,0.00518881470491,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.60969737809,0.37518713796,0.00649147173057,0.0,0.2750026812,1.6500160872,0.467475833315,0.0144165191281,0.453059314187
 01/08  22:00:00,4.50615268652,0.272856721731,0.00527719638932,0.0,0.2750026812,1.6500160872,0.466990119273,0.013927497577,0.453062621696
 01/08  23:00:00,4.50544564326,0.272820139415,0.00460673543915,0.0,0.2750026812,1.6500160872,0.0332450621981,0.0132450621981,0.02
 01/08  24:00:00,4.57218629442,0.341089193323,0.00307833269474,0.0,0.2750026812,1.6500160872,0.482683463775,0.0296288240491,0.453054639726
 01/09  01:00:00,4.84622002008,0.0681958892746,0.0,0.0,0.2750026812,2.2000214496,0.45308581454,0.0,0.45308581454
 01/09  02:00:00,4.84762159006,0.0682324715912,0.00136498766447,0.0,0.2750026812,2.2000214496,0.0328239023746,0.0128239023746,0.02
 01/09  03:00:00,5.12380363682,0.341052611006,0.00472689501112,0.0,0.2750026812,2.2000214496,0.465604505937,0.0125209688632,0.453083537074
 01/09  04:00:00,4.84762182193,0.0682324715912,0.00136521953069,0.0,0.2750026812,2.2000214496,0.4658284828,0.012747255069,0.453081227731
 01/09  05:00:00,5.12120659595,0.341052611006,0.00212985413712,0.0,0.2750026812,2.2000214496,0.0327379066192,0.0127379066192,0.02
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308647941,0.0,0.45308647941
 01/09  07:00:00,7.26056578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,24.7255150903,24.2724531109,0.453061979424
 01/09  08:00:00,7.59290984091,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,21.3910341214,20.9379314933,0.453102628121
 01/09  09:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,12.3664081552,11.9132645171,0.453143638131
 01/09  10:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,9.33774824695,8.88462750408,0.453120742873
 01/09  11:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,7.63426653181,7.18110389987,0.453162631942
 01/09  12:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,6.31305484884,5.85988092832,0.45317392052
 01/09  13:00:00,11.5576301316,2.20753897077,0.0,0.0,4.9500482616,4.4000428992,6.90817317633,6.45503625226,0.453136924072
 01/09  14:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,5.27391783195,4.3875961536,0.88632167835
 01/09  15:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,4.05285097162,3.59969995215,0.453151019472
 01/09  16:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,3.67444861439,3.22134335661,0.453105257785
