﻿"County","Sector","2006","2007","2008","2009","Total Usage"
"Madera","Residential","       8.227056","       8.580287","       8.574913","       8.704267","      34.086523"
"Madera","Total","      48.712836","      51.946086","      53.176090","      43.972141","     197.807153"
"Marin","Non-Residential","      21.951369","      21.670769","      22.084296","      21.847020","      87.553454"
"Marin","Residential","      57.378962","      56.539490","      57.589370","      57.144213","     228.652035"
"Marin","Total","      79.330331","      78.210259","      79.673666","      78.991233","     316.205489"
"Mendocino","Non-Residential","       4.747990","       4.428538","       4.196731","       4.023007","      17.396266"
"Mendocino","Residential","       6.391023","       6.375087","       6.555548","       6.319576","      25.641234"
"Mendocino","Total","      11.139013","      10.803625","      10.752279","      10.342583","      43.037500"
"Merced","Non-Residential","      84.535855","      90.735150","      86.422965","      94.430658","     356.124628"
"Merced","Residential","      25.904349","      26.739226","      27.051900","      26.862567","     106.558042"
"Merced","Total","     110.440204","     117.474376","     113.474865","     121.293225","     462.682670"
"Monterey","Non-Residential","      51.116965","      52.306198","      52.838324","      50.134518","     206.396005"
"Monterey","Residential","      57.572406","      59.494954","      59.124174","      57.764077","     233.955611"
"Monterey","Total","     108.689371","     111.801152","     111.962498","     107.898595","     440.351616"
"Napa","Non-Residential","      16.033336","      16.721339","      16.950949","      16.775326","      66.480950"
"Napa","Residential","      22.078897","      21.908589","      21.936376","      22.719900","      88.643762"
"Napa","Total","      38.112233","      38.629928","      38.887325","      39.495226","     155.124712"
"Nevada","Non-Residential","       3.377264","       3.235313","       6.672789","       6.246754","      19.532120"
"Nevada","Residential","       6.297956","       5.938273","      13.071993","      12.758414","      38.066636"
"Nevada","Total","       9.675220","       9.173586","      19.744782","      19.005168","      57.598756"
"Orange","Non-Residential","     252.057652","     252.431666","     241.900026","     230.864102","     977.253446"
"Orange","Residential","     399.021084","     404.417904","     396.043776","     386.279255","    1585.762019"
"Orange","Total","     651.078736","     656.849570","     637.943802","     617.143357","    2563.015465"
"Placer","Non-Residential","      49.539959","      49.968094","      31.574806","      30.532772","     161.615631"
"Placer","Residential","      78.466788","      76.091989","      59.431686","      60.330452","     274.320915"
"Placer","Total","     128.006747","     126.060083","      91.006492","      90.863224","     435.936546"
"Riverside","Non-Residential","     151.273647","     150.426715","     144.501313","     130.571574","     576.773249"
"Riverside","Residential","     265.250004","     274.388587","     272.664673","     257.963404","    1070.266668"
"Riverside","Total","     416.523651","     424.815302","     417.165986","     388.534978","    1647.039917"
"Sacramento","Non-Residential","     106.299240","     105.464362","     105.304228","     103.867442","     420.935272"
"Sacramento","Residential","     204.637455","     204.909738","     206.653254","     211.280907","     827.481354"
"Sacramento","Total","     310.936695","     310.374100","     311.957482","     315.148349","    1248.416626"
"San Benito","Non-Residential","       9.318642","       8.158809","       6.641099","       6.438104","      30.556654"
"San Benito","Residential","       6.806168","       6.865349","       6.729063","       6.631060","      27.031640"
"San Benito","Total","      16.124810","      15.024158","      13.370162","      13.069164","      57.588294"
"San Bernardino","Non-Residential","     289.241558","     272.488972","     241.246139","     205.304425","    1008.281094"
"San Bernardino","Residential","     263.952064","     258.420091","     259.203545","     256.151352","    1037.727052"
"San Bernardino","Total","     553.193622","     530.909063","     500.449684","     461.455777","    2046.008146"
"San Diego","Non-Residential","     228.876680","     215.129644","     216.672990","     206.135681","     866.814995"
"San Diego","Residential","     345.376492","     331.901692","     324.692766","     308.747489","    1310.718439"
"San Diego","Total","     574.253172","     547.031336","     541.365756","     514.883170","    2177.533434"
"San Francisco","Non-Residential","     110.109358","     110.875252","     147.205221","     125.597736","     493.787567"
"San Francisco","Residential","     148.094140","     152.228651","     155.295302","     152.136446","     607.754539"
"San Francisco","Total","     258.203498","     263.103903","     302.500523","     277.734182","    1101.542106"
"San Joaquin","Non-Residential","     114.968118","     115.079988","     113.650036","     106.276286","     449.974428"
"San Joaquin","Residential","      89.366339","      90.234114","      90.908498","      92.020826","     362.529777"
"San Joaquin","Total","     204.334457","     205.314102","     204.558534","     198.297112","     812.504205"
"San Luis Obispo","Non-Residential","      40.544449","      40.697051","      38.743343","      39.573005","     159.557848"
"San Luis Obispo","Residential","      39.714431","      40.846126","      40.086958","      39.781484","     160.428999"
"San Luis Obispo","Total","      80.258880","      81.543177","      78.830301","      79.354489","     319.986847"
"San Mateo","Non-Residential","      88.133077","      92.331234","      94.123955","      89.708653","     364.296919"
"San Mateo","Residential","     130.010184","     133.221491","     136.422816","     132.070338","     531.724829"
"San Mateo","Total","     218.143261","     225.552725","     230.546771","     221.778991","     896.021748"
"Santa Barbara","Non-Residential","      62.911737","      63.762392","      64.566765","      59.049115","     250.290009"
"Santa Barbara","Residential","      64.511235","      66.993808","      64.583269","      64.060114","     260.148426"
"Santa Barbara","Total","     127.422972","     130.756200","     129.150034","     123.109229","     510.438435"
"Santa Clara","Non-Residential","     218.402159","     209.612183","     219.391163","     214.575715","     861.981220"
"Santa Clara","Residential","     259.615326","     263.421472","     253.645929","     249.888534","    1026.571261"
"Santa Clara","Total","     478.017485","     473.033655","     473.037092","     464.464249","    1888.552481"
"Santa Cruz","Non-Residential","      24.334609","      22.418500","      21.191169","      20.491618","      88.435896"
"Santa Cruz","Residential","      35.988283","      36.264032","      36.662417","      36.178744","     145.093476"
"Santa Cruz","Total","      60.322892","      58.682532","      57.853586","      56.670362","     233.529372"
"Shasta","Non-Residential","      18.442373","      17.252227","      10.501817","      14.316662","      60.513079"
"Shasta","Residential","      20.067617","      18.929811","      20.383970","      19.314924","      78.696322"
"Shasta","Total","      38.509990","      36.182038","      30.885787","      33.631586","     139.209401"
"Sierra","Non-Residential","       1.540720","       1.540720","       0.000000","       0.000000","       3.081440"
"Sierra","Residential","      40.050710","      37.722758","      36.328039","       0.000000","     114.101507"
"Sierra","Total","      41.591430","      39.263478","      36.328039","       0.000000","     117.182947"
"Solano","Non-Residential","     140.713764","     171.287729","     176.865182","     158.304929","     647.171604"
"Solano","Residential","      61.166854","      60.148683","      61.720797","      61.394958","     244.431292"
"Solano","Total","     201.880618","     231.436412","     238.585979","     219.699887","     891.602896"
"Sonoma","Non-Residential","      37.613784","      37.273376","      38.123100","      37.158866","     150.169126"
"Sonoma","Residential","      77.895717","      76.155290","      79.022067","      77.930384","     311.003458"
"Sonoma","Total","     115.509501","     113.428666","     117.145167","     115.089250","     461.172584"
"Stanislaus","Non-Residential","     110.881722","     115.062418","     112.302891","     112.151952","     450.398983"
"Stanislaus","Residential","      65.978634","      66.133185","      66.279180","      66.377219","     264.768218"
"Stanislaus","Total","     176.860356","     181.195603","     178.582071","     178.529171","     715.167201"
"Sutter","Non-Residential","       8.836973","       7.024980","       7.719364","       8.719842","      32.301159"
"Sutter","Residential","      13.330794","      12.907188","      13.433358","      13.296967","      52.968307"
"Sutter","Total","      22.167767","      19.932168","      21.152722","      22.016809","      85.269466"
"Tehama","Non-Residential","       8.417076","       7.546430","       7.454541","       7.410014","      30.828061"
"Tehama","Residential","       4.189185","       4.060313","       4.304555","       4.226200","      16.780253"
"Tehama","Total","      12.606261","      11.606743","      11.759096","      11.636214","      47.608314"
"Trinity","Non-Residential","       0.040838","       0.037543","       0.013882","       0.044057","       0.136320"
"Trinity","Residential","       0.025030","       0.024547","       0.006498","       0.020204","       0.076279"
"Trinity","Total","       0.065868","       0.062090","       0.020380","       0.064261","       0.212599"
"Tulare","Non-Residential","      90.808171","      92.348976","      92.689152","      95.157718","     371.004017"
"Tulare","Residential","      51.491358","      53.507572","      54.037778","      55.224816","     214.261524"
"Tulare","Total","     142.299529","     145.856548","     146.726930","     150.382534","     585.265541"
"Ventura","Non-Residential","      85.852315","      88.788383","      85.890025","      78.262927","     338.793650"
"Ventura","Residential","     121.700949","     124.117403","     120.231526","     118.535650","     484.585528"
"Ventura","Total","     207.553264","     212.905786","     206.121551","     196.798577","     823.379178"
"Yolo","Non-Residential","      35.109245","      34.063811","      34.907273","      34.996526","     139.076855"
"Yolo","Residential","      25.908173","      25.773896","      26.843801","      26.988585","     105.514455"
"Yolo","Total","      61.017418","      59.837707","      61.751074","      61.985111","     244.591310"
"Yuba","Non-Residential","       6.744656","       4.233366","       4.774945","       5.376843","      21.129810"
"Yuba","Residential","       7.211058","       7.291101","       7.473039","       7.732839","      29.708037"
"Yuba","Total","      13.955714","      11.524467","      12.247984","      13.109682","      50.837847"
