Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  12:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,15.655108949,15.2019268319,0.45318211708
 01/02  13:00:00,11.3834097524,2.0333185916,0.0,0.0,4.9500482616,4.4000428992,17.009790546,16.5566137075,0.453176838462
 01/02  14:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,13.8361149822,12.9497662135,0.886348768645
 01/02  15:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,11.9820253839,11.5289151779,0.453110206017
 01/02  16:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,12.1535822884,11.7004385402,0.453143748188
 01/02  17:00:00,13.0849151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,13.6824340033,13.2292398069,0.45319419638
 01/02  18:00:00,9.8363722156,2.0333185916,0.0,0.0,2.750026812,2.750026812,19.2136144531,18.7604618243,0.453152628765
 01/02  19:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,21.9540592882,21.5009555442,0.453103744021
 01/02  20:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,22.8656197309,22.4125173247,0.453102406285
 01/02  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,23.7998049962,23.3467067668,0.45309822943
 01/02  22:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,24.1826636888,23.7295770816,0.453086607208
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084500813,0.0,0.453084500813
 01/03  01:00:00,5.18079492646,0.402770795652,0.0,0.0,0.2750026812,2.2000214496,0.58885035387,0.13576388131,0.453086472559
 01/03  02:00:00,5.9733329942,1.19530886339,0.0,0.0,0.2750026812,2.2000214496,1.4495101074,1.4295101074,0.02
 01/03  03:00:00,5.97593369891,1.19790956811,0.0,0.0,0.2750026812,2.2000214496,2.32725372108,1.8741632274,0.453090493687
 01/03  04:00:00,5.9733329942,1.19530886339,0.0,0.0,0.2750026812,2.2000214496,3.12657660087,2.67348615556,0.453090445315
 01/03  05:00:00,5.97593369891,1.19790956811,0.0,0.0,0.2750026812,2.2000214496,3.08063796225,3.06063796225,0.02
 01/03  06:00:00,6.2483356754,1.19530886339,0.0,0.0,0.5500053624,2.2000214496,4.54895205317,4.09588778407,0.453064269102
 01/03  07:00:00,7.0863454036,2.0333185916,0.0,0.0,0.5500053624,2.2000214496,28.9313151373,28.4782313784,0.453083758874
 01/03  08:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,34.5774094209,34.1243096035,0.453099817431
 01/03  09:00:00,12.7010817815,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,25.1764476982,24.7232826948,0.453165003367
 01/03  10:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,19.4660160279,19.0128544307,0.453161597166
 01/03  11:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,15.7743538753,15.3211719386,0.453181936721
 01/03  12:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,14.2210998423,13.7679134285,0.453186413815
 01/03  13:00:00,11.3834097524,2.0333185916,0.0,0.0,4.9500482616,4.4000428992,15.4955819639,14.6092259379,0.886356026057
 01/03  14:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,13.0777730599,12.6245560598,0.453217000127
 01/03  15:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,12.9092190353,12.4560783258,0.453140709425
 01/03  16:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,13.920970536,13.4678269181,0.453143617865
 01/03  17:00:00,13.0849151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,17.2805386672,16.3941671525,0.886371514707
 01/03  18:00:00,9.8363722156,2.0333185916,0.0,0.0,2.750026812,2.750026812,22.4708416701,22.0177085339,0.453133136198
 01/03  19:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,25.283678784,24.8305542213,0.453124562707
 01/03  20:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,25.406514033,25.386514033,0.02
 01/03  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,26.0888365576,25.6357304986,0.453106058955
 01/03  22:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,26.0331561083,25.5800753151,0.453080793152
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087363625,0.0,0.453087363625
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  01:00:00,5.49749683448,0.71947270368,0.0,0.0,0.2750026812,2.2000214496,1.09432982182,0.641239006079,0.453090815744
 01/04  02:00:00,5.97593369891,1.19790956811,0.0,0.0,0.2750026812,2.2000214496,1.76446102861,1.31136760458,0.453093424026
 01/04  03:00:00,5.9733329942,1.19530886339,0.0,0.0,0.2750026812,2.2000214496,2.20214087056,2.18214087056,0.02
 01/04  04:00:00,5.97593369891,1.19790956811,0.0,0.0,0.2750026812,2.2000214496,2.79996484833,2.34687866674,0.453086181593
 01/04  05:00:00,5.9733329942,1.19530886339,0.0,0.0,0.2750026812,2.2000214496,4.12847820834,3.67541921481,0.45305899353
 01/04  06:00:00,6.25093638011,1.19790956811,0.0,0.0,0.5500053624,2.2000214496,3.08197784723,3.06197784723,0.02
 01/04  07:00:00,7.0863454036,2.0333185916,0.0,0.0,0.5500053624,2.2000214496,29.6904012469,29.2373024085,0.453098838377
 01/04  08:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,33.4431501386,32.9900453849,0.453104753628
 01/04  09:00:00,12.7010817815,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,23.6479401224,23.194812667,0.453127455344
 01/04  10:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,19.4014077388,18.9482452229,0.453162515874
 01/04  11:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,17.8646863456,17.4115055347,0.453180810887
 01/04  12:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,17.2113666946,16.3250305871,0.886336107475
 01/04  13:00:00,11.3834097524,2.0333185916,0.0,0.0,4.9500482616,4.4000428992,18.5714777227,18.1182462584,0.453231464374
 01/04  14:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,17.9739019394,17.0874914964,0.886410442993
 01/04  15:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,17.0858477789,16.6327022814,0.453145497449
 01/04  16:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,16.0737715938,15.6206554329,0.453116160876
 01/04  17:00:00,13.0849151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,17.5577306023,17.1045636978,0.453166904558
 01/04  18:00:00,9.8363722156,2.0333185916,0.0,0.0,2.750026812,2.750026812,23.254548237,22.801422079,0.453126158028
 01/04  19:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,26.2982990492,25.845168618,0.453130431178
 01/04  20:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,27.2862498171,26.8331724355,0.453077381588
 01/04  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,28.7987267473,28.3456055238,0.453121223492
 01/04  22:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,30.1004772968,29.6474147668,0.453062529975
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,5.71002053985,0.93199640905,0.0,0.0,0.2750026812,2.2000214496,1.85646647532,1.4034056441,0.45306083122
 01/05  01:00:00,6.04677493403,1.26875080323,0.0,0.0,0.2750026812,2.2000214496,3.83492622542,3.38186324558,0.453062979843
 01/05  02:00:00,5.90249175907,1.12446762827,0.0,0.0,0.2750026812,2.2000214496,4.91057906541,4.89057906541,0.02
 01/05  03:00:00,6.41164129842,1.63361716762,0.0,0.0,0.2750026812,2.2000214496,6.72692709157,6.27383808489,0.453089006684
 01/05  04:00:00,6.19438485059,1.41636071978,0.0,0.0,0.2750026812,2.2000214496,7.86477339018,7.41168212607,0.453091264114
 01/05  05:00:00,6.41164129842,1.63361716762,0.0,0.0,0.2750026812,2.2000214496,8.39927239281,8.37927239281,0.02
 01/05  06:00:00,6.46938753179,1.41636071978,0.0,0.0,0.5500053624,2.2000214496,9.29658378881,8.84348524443,0.453098544374
 01/05  07:00:00,7.0863454036,2.0333185916,0.0,0.0,0.5500053624,2.2000214496,34.6073845215,34.1543237732,0.453060748357
 01/05  08:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,43.3392469685,43.3192469685,0.02
 01/05  09:00:00,12.7010817815,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,35.0535212047,34.1671987194,0.886322485324
 01/05  10:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,30.4258734568,29.9727007128,0.453172744023
 01/05  11:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,29.5799690393,29.1268332347,0.453135804545
 01/05  12:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,28.5231619768,28.0699976591,0.453164317657
 01/05  13:00:00,11.3834097524,2.0333185916,0.0,0.0,4.9500482616,4.4000428992,29.2921396567,28.4056934444,0.886446212298
 01/05  14:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,26.5545448353,26.1013469515,0.453197883817
 01/05  15:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,25.3349045713,24.8817823125,0.453122258818
 01/05  16:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,22.9785377468,22.525382097,0.453155649874
 01/05  17:00:00,13.0849151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,23.337683821,22.4513722536,0.886311567398
 01/05  18:00:00,9.8363722156,2.0333185916,0.0,0.0,2.750026812,2.750026812,27.8864912805,27.4333472666,0.45314401389
 01/05  19:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,30.2026333823,29.7495243289,0.453109053392
 01/05  20:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,30.3606008904,30.3406008904,0.02
 01/05  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,31.4036860522,30.9505949902,0.453091061983
 01/05  22:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,31.291317242,30.8382510125,0.453066229545
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073158448,0.0,0.453073158448
 01/05  24:00:00,5.74544115742,0.967417026612,0.0,0.0,0.2750026812,2.2000214496,0.875964111203,0.855964111203,0.02
 01/06  01:00:00,6.04677493403,1.26875080323,0.0,0.0,0.2750026812,2.2000214496,3.17709952291,2.72402422304,0.453075299873
 01/06  02:00:00,5.90249175907,1.12446762827,0.0,0.0,0.2750026812,2.2000214496,3.4591339302,3.00603959658,0.45309433362
 01/06  03:00:00,6.04677493403,1.26875080323,0.0,0.0,0.2750026812,2.2000214496,5.10969350245,5.08969350245,0.02
 01/06  04:00:00,5.90249175907,1.12446762827,0.0,0.0,0.2750026812,2.2000214496,4.80206605834,4.34898509695,0.453080961395
 01/06  05:00:00,6.3678573347,1.58983320389,0.0,0.0,0.2750026812,2.2000214496,6.43075797349,5.97766669109,0.453091282403
 01/06  06:00:00,6.45479287721,1.40176606521,0.0,0.0,0.5500053624,2.2000214496,6.25608886986,6.23608886986,0.02
 01/06  07:00:00,7.0863454036,2.0333185916,0.0,0.0,0.5500053624,2.2000214496,33.3009863084,32.847886012,0.453100296414
 01/06  08:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,37.8567618122,37.4036706368,0.453091175433
 01/06  09:00:00,12.7010817815,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,28.8458755944,28.392761402,0.453114192312
 01/06  10:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,25.2867899936,24.8336176298,0.453172363833
 01/06  11:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,23.5630111525,23.1098434112,0.453167741272
 01/06  12:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,22.7255326691,21.8392158705,0.886316798567
 01/06  13:00:00,11.3834097524,2.0333185916,0.0,0.0,4.9500482616,4.4000428992,22.6967713771,22.2435498509,0.453221526238
 01/06  14:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,20.7529532485,19.8665605939,0.886392654664
 01/06  15:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,18.6637266287,18.2105891212,0.453137507542
 01/06  16:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,16.6281996883,16.1750910189,0.453108669374
 01/06  17:00:00,13.0849151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,16.804261388,16.3510645123,0.453196875689
 01/06  18:00:00,9.8363722156,2.0333185916,0.0,0.0,2.750026812,2.750026812,21.7874695763,21.3343224439,0.453147132461
 01/06  19:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,23.9369819316,23.4838587541,0.453123177412
 01/06  20:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,25.0179123327,24.5647946577,0.453117674976
 01/06  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,25.9795914208,25.5264752935,0.453116127319
 01/06  22:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,26.0178982185,25.9978982185,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453097920285,0.0,0.453097920285
 01/06  24:00:00,4.87881584091,0.100791710111,0.0,0.0,0.2750026812,2.2000214496,0.493801598697,0.0407089724559,0.453092626241
 01/07  01:00:00,5.36511334446,1.13709457606,0.0,0.0,0.2750026812,1.6500160872,1.85596227946,1.40287782669,0.453084452774
 01/07  02:00:00,5.4233276318,1.19530886339,0.0,0.0,0.2750026812,1.6500160872,2.56393271137,2.54393271137,0.02
 01/07  03:00:00,5.42592833651,1.19790956811,0.0,0.0,0.2750026812,1.6500160872,4.32984992118,3.87675786012,0.453092061064
 01/07  04:00:00,5.4233276318,1.19530886339,0.0,0.0,0.2750026812,1.6500160872,5.34689563903,4.89381311847,0.453082520557
 01/07  05:00:00,5.68863211887,1.46061335047,0.0,0.0,0.2750026812,1.6500160872,5.74727004121,5.72727004121,0.02
 01/07  06:00:00,5.78819399619,1.56017522778,0.0,0.0,0.2750026812,1.6500160872,6.84990031744,6.39679791835,0.453102399093
 01/07  07:00:00,7.0863454036,2.0333185916,0.0,0.0,0.5500053624,2.2000214496,32.6684832387,32.2153880776,0.45309516107
 01/07  08:00:00,7.0863454036,2.0333185916,0.0,0.0,0.5500053624,2.2000214496,39.3817532127,39.3617532127,0.02
 01/07  09:00:00,7.20102815747,2.0333185916,0.0,0.0,1.6500160872,2.750026812,35.4844050677,35.0312870435,0.453118024198
 01/07  10:00:00,6.4333614908,2.0333185916,0.0,0.0,1.6500160872,2.750026812,33.2215305943,32.7684012769,0.453129317455
 01/07  11:00:00,6.4333614908,2.0333185916,0.0,0.0,1.6500160872,2.750026812,31.2291390107,30.7760190683,0.453119942336
 01/07  12:00:00,6.4333614908,2.0333185916,0.0,0.0,1.6500160872,2.750026812,29.2135319358,28.7604065108,0.453125425001
 01/07  13:00:00,4.7833454036,2.0333185916,0.0,0.0,0.8250080436,1.9250187684,29.222367122,28.7692747005,0.453092421416
 01/07  14:00:00,4.7833454036,2.0333185916,0.0,0.0,0.8250080436,1.9250187684,28.4239236713,27.9708194223,0.453104249001
 01/07  15:00:00,4.7833454036,2.0333185916,0.0,0.0,0.8250080436,1.9250187684,27.6367624317,27.1836725829,0.453089848774
 01/07  16:00:00,4.7833454036,2.0333185916,0.0,0.0,0.8250080436,1.9250187684,26.8551158428,26.8351158428,0.02
 01/07  17:00:00,5.55101207027,2.0333185916,0.0,0.0,0.8250080436,1.9250187684,27.9113330701,27.4582233555,0.453109714547
 01/07  18:00:00,6.26133736,2.0333185916,0.0,0.0,0.2750026812,1.6500160872,29.3977447871,28.94468019,0.45306459708
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081836856,0.0,0.453081836856
 01/07  20:00:00,5.16502829899,0.937009530588,0.0,0.0,0.2750026812,1.6500160872,1.44212902564,1.42212902564,0.02
 01/07  21:00:00,5.55758456368,1.32956579528,0.0,0.0,0.2750026812,1.6500160872,4.08395463825,3.63086659614,0.453088042111
 01/07  22:00:00,5.29167140463,1.06365263622,0.0,0.0,0.2750026812,1.6500160872,4.90310699989,4.4500076367,0.453099363196
 01/07  23:00:00,5.76190972774,1.53389095934,0.0,0.0,0.2750026812,1.6500160872,5.7908445,5.7708445,0.02
 01/07  24:00:00,5.65653776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,6.85296967183,6.39987798625,0.453091685575
 01/08  01:00:00,5.84947765519,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,7.67090947678,7.21782324017,0.45308623661
 01/08  02:00:00,5.65653776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,7.28943402851,7.26943402851,0.02
 01/08  03:00:00,5.84947765519,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,8.45413089866,8.00104056945,0.453090329215
 01/08  04:00:00,5.65653776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,8.19352679751,7.74043443746,0.453092360046
 01/08  05:00:00,5.84947765519,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,7.93142028989,7.91142028989,0.02
 01/08  06:00:00,5.65653776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,8.16651117554,7.71341461662,0.453096558924
 01/08  07:00:00,5.84947765519,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,8.71504016104,8.26195982402,0.453080337023
 01/08  08:00:00,5.65653776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,8.33200210893,8.31200210893,0.02
 01/08  09:00:00,4.31414432186,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,9.2589629097,8.80587131256,0.453091597139
 01/08  10:00:00,3.35353776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,9.09019922537,8.63711307621,0.453086149161
 01/08  11:00:00,3.54647765519,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,9.06250216664,9.04250216664,0.02
 01/08  12:00:00,3.35353776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,8.19486658625,7.74177151197,0.453095074279
 01/08  13:00:00,3.54647765519,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,7.99733829954,7.54425776921,0.453080530331
 01/08  14:00:00,3.35353776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,7.14330551575,7.12330551575,0.02
 01/08  15:00:00,3.54647765519,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,7.69940635481,7.24633590274,0.453070452063
 01/08  16:00:00,3.35353776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,7.31685189421,6.86375968242,0.453092211793
 01/08  17:00:00,4.31414432186,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,7.30050788763,7.28050788763,0.02
 01/08  18:00:00,5.65653776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,8.11148474047,7.65839800083,0.453086739634
 01/08  19:00:00,5.84947765519,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,8.79876578191,8.34567701366,0.453088768255
 01/08  20:00:00,5.65653776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,8.38425541019,8.36425541019,0.02
 01/08  21:00:00,5.84947765519,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,9.51838231275,9.06529156239,0.453090750354
 01/08  22:00:00,5.65653776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,9.17699068943,8.72389633758,0.453094351856
 01/08  23:00:00,5.84947765519,1.62145888679,0.0,0.0,0.2750026812,1.6500160872,8.96978133126,8.94978133126,0.02
 01/08  24:00:00,5.65653776902,1.42851900061,0.0,0.0,0.2750026812,1.6500160872,8.88846303397,8.43537489128,0.453088142688
 01/09  01:00:00,6.39948301759,1.62145888679,0.0,0.0,0.2750026812,2.2000214496,8.87386339354,8.42077514884,0.453088244693
 01/09  02:00:00,6.20654313142,1.42851900061,0.0,0.0,0.2750026812,2.2000214496,7.97512419927,7.95512419927,0.02
 01/09  03:00:00,6.39948301759,1.62145888679,0.0,0.0,0.2750026812,2.2000214496,8.57925777627,8.12619840296,0.453059373308
 01/09  04:00:00,6.20654313142,1.42851900061,0.0,0.0,0.2750026812,2.2000214496,8.02908598264,7.57599277133,0.453093211307
 01/09  05:00:00,6.39948301759,1.62145888679,0.0,0.0,0.2750026812,2.2000214496,8.12264553808,8.10264553808,0.02
 01/09  06:00:00,6.48154581262,1.42851900061,0.0,0.0,0.5500053624,2.2000214496,8.3911429652,7.9380488461,0.4530941191
 01/09  07:00:00,7.0863454036,2.0333185916,0.0,0.0,0.5500053624,2.2000214496,36.9609254532,36.50783448,0.453090973261
 01/09  08:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,39.8759454339,39.4228472965,0.453098137477
 01/09  09:00:00,12.3172484481,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,29.5572747777,29.1041234949,0.453151282769
 01/09  10:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,24.525722998,24.0725532202,0.453169777875
 01/09  11:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,22.4854311363,22.0322516075,0.453179528854
