Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  02:00:00,60.5960537575,5.18218615566,0.0,0.0,15.863942322,29.242365,114.329276834,111.103596834,3.20568,0.02
 01/02  03:00:00,60.6042487599,5.17803441562,0.0,0.0,15.863942322,29.242365,133.108627032,127.017689346,3.20568,2.88525768556
 01/02  04:00:00,60.6132611036,5.18218615566,0.0,0.0,15.863942322,29.242365,127.376742061,121.28625661,3.20568,2.88480545086
 01/02  05:00:00,60.9950005451,5.32485226226,0.0,0.0,15.863942322,29.242365,151.978238875,145.887286604,3.20568,2.88527227112
 01/02  06:00:00,61.0542813811,5.42688256675,0.0,0.0,15.863942322,29.242365,138.451155024,135.225475024,3.20568,0.02
 01/02  07:00:00,67.0013769042,7.64090294743,0.0,0.0,15.863942322,29.818365,849.513972445,843.423123379,3.20568,2.8851690662
 01/02  08:00:00,128.666442382,7.64090294743,0.0,0.0,80.527626,29.818365,617.817865712,611.722258428,3.20568,2.88992728377
 01/02  09:00:00,167.000000839,7.64090294743,0.0,0.0,80.527626,75.0917375,513.530669001,475.004041129,24.0426,14.484027872
 01/02  10:00:00,166.868669269,7.64090294743,0.0,0.0,80.527626,75.0917375,504.820445539,460.331130131,24.0426,20.4467154077
 01/02  11:00:00,170.870383249,7.64090294743,0.0,0.0,80.527626,79.0911225,513.971130558,458.523982361,32.0568,23.3903481966
 01/02  12:00:00,171.535090044,7.64090294743,0.0,0.0,80.527626,79.0911225,455.501923885,399.986870759,32.0568,23.458253126
 01/02  13:00:00,170.734050337,7.64090294743,0.0,0.0,80.527626,79.0911225,428.514372259,367.061898419,32.0568,29.3956738402
 01/02  14:00:00,166.752823257,7.64090294743,0.0,0.0,80.527626,75.0917375,422.871188999,377.407811458,16.0284,29.4349775404
 01/02  15:00:00,166.755286012,7.64090294743,0.0,0.0,80.527626,75.0917375,423.94498084,384.541294432,16.0284,23.3752864087
 01/02  16:00:00,164.750551659,7.64090294743,0.0,0.0,80.527626,73.092045,433.106275804,406.495996858,3.20568,23.4045989467
 01/02  17:00:00,173.354083825,7.64090294743,0.0,0.0,80.527626,73.092045,486.001142053,479.905451725,3.20568,2.89001032741
 01/02  18:00:00,130.263900733,7.64090294743,0.0,0.0,80.527626,29.818365,564.568391378,558.472974995,3.20568,2.88973638348
 01/02  19:00:00,130.342742178,7.64090294743,0.0,0.0,80.527626,29.818365,594.94516053,583.084403877,3.20568,8.65507665306
 01/02  20:00:00,130.624374379,7.64090294743,0.0,0.0,80.527626,29.818365,612.076734461,600.19897899,3.20568,8.67207547116
 01/02  21:00:00,130.66579142,7.64090294743,0.0,0.0,80.527626,29.818365,630.763746541,618.894911095,3.20568,8.6631554453
 01/02  22:00:00,56.4564681109,1.06055240497,0.0,0.0,15.863942322,29.242365,11.4144970114,2.42550340426,3.20568,5.78331360717
 01/02  23:00:00,59.4204666251,4.05090699553,0.0,0.0,15.863942322,29.242365,76.8830698426,67.9133754648,3.20568,5.76401437783
 01/02  24:00:00,60.5002552938,4.27301108751,0.0,0.0,15.863942322,29.242365,111.265650707,105.170848135,3.20568,2.88912257112
 01/03  01:00:00,60.1750300844,4.6391721588,0.0,0.0,15.863942322,29.242365,146.279804264,140.188848455,3.20568,2.88527580895
 01/03  02:00:00,60.6795841132,5.13278324921,0.0,0.0,15.863942322,29.242365,175.76113212,169.670178087,3.20568,2.88527403331
 01/03  03:00:00,61.1563266946,5.52476113118,0.0,0.0,15.863942322,29.242365,210.067806471,206.842126471,3.20568,0.02
 01/03  04:00:00,61.2198391165,5.64295759667,0.0,0.0,15.863942322,29.242365,225.185607255,219.09466904,3.20568,2.8852582152
 01/03  05:00:00,62.5099131074,5.79392718337,0.0,0.0,15.863942322,29.242365,239.350540106,233.259562993,3.20568,2.88529711381
 01/03  06:00:00,62.1689013117,5.66742723778,0.0,0.0,15.863942322,29.242365,242.065743764,238.840063764,3.20568,0.02
 01/03  07:00:00,67.434366882,7.64090294743,0.0,0.0,15.863942322,29.818365,931.55364477,925.462683699,3.20568,2.88528107162
 01/03  08:00:00,129.01387545,7.64090294743,0.0,0.0,80.527626,29.818365,811.863662832,805.768197932,3.20568,2.88978489979
 01/03  09:00:00,167.837112745,7.64090294743,0.0,0.0,80.527626,75.0917375,726.496139176,687.968100013,24.0426,14.4854391626
 01/03  10:00:00,167.146529532,7.64090294743,0.0,0.0,80.527626,75.0917375,638.872291441,594.380800835,24.0426,20.4488906055
 01/03  11:00:00,170.980783952,7.64090294743,0.0,0.0,80.527626,79.0911225,608.191573975,552.744024422,32.0568,23.3907495528
 01/03  12:00:00,171.765623839,7.64090294743,0.0,0.0,80.527626,79.0911225,590.344162231,531.89358404,32.0568,26.3937781916
 01/03  13:00:00,170.884777974,7.64090294743,0.0,0.0,80.527626,79.0911225,553.403929681,494.889759058,32.0568,26.4573706233
 01/03  14:00:00,166.86474877,7.64090294743,0.0,0.0,80.527626,75.0917375,533.060391851,487.597719511,16.0284,29.4342723397
 01/03  15:00:00,166.829044883,7.64090294743,0.0,0.0,80.527626,75.0917375,507.070664174,467.667086933,16.0284,23.3751772404
 01/03  16:00:00,164.838849648,7.64090294743,0.0,0.0,80.527626,73.092045,509.406084189,482.795852463,3.20568,23.404551726
 01/03  17:00:00,173.468603558,7.64090294743,0.0,0.0,80.527626,73.092045,555.858471095,549.763119578,3.20568,2.88967151762
 01/03  18:00:00,130.428724914,7.64090294743,0.0,0.0,80.527626,29.818365,634.985534566,626.020288029,3.20568,5.75956653692
 01/03  19:00:00,130.507207378,7.64090294743,0.0,0.0,80.527626,29.818365,657.570700617,648.588549555,3.20568,5.77647106142
 01/03  20:00:00,130.596671597,7.64090294743,0.0,0.0,80.527626,29.818365,682.829816515,670.952254618,3.20568,8.6718818972
 01/03  21:00:00,130.608925114,7.64090294743,0.0,0.0,80.527626,29.818365,677.258279764,665.389333795,3.20568,8.66326596904
 01/03  22:00:00,56.4918467485,1.24772262631,0.0,0.0,15.863942322,29.242365,15.558664236,3.68820914069,3.20568,8.66477509526
 01/03  23:00:00,59.7641065477,4.3765627423,0.0,0.0,15.863942322,29.242365,86.990942431,80.8931879293,3.20568,2.89207450176
 01/03  24:00:00,59.9227387307,3.69951914802,0.0,0.0,15.863942322,29.242365,99.3751283496,93.2803124122,3.20568,2.88913593748
 01/04  01:00:00,60.8398156094,5.2579152647,0.0,0.0,15.863942322,29.242365,174.197158959,168.106202532,3.20568,2.88527642745
 01/04  02:00:00,60.0700812806,4.55929130972,0.0,0.0,15.863942322,29.242365,143.205987878,137.115042852,3.20568,2.88526502608
 01/04  03:00:00,61.7710897671,6.12272271178,0.0,0.0,15.863942322,29.242365,226.951243674,220.860257385,3.20568,2.88530628829
 01/04  04:00:00,60.5619595018,5.04499601607,0.0,0.0,15.863942322,29.242365,182.805442975,179.579762975,3.20568,0.02
 01/04  05:00:00,62.308851936,6.36741912286,0.0,0.0,15.863942322,29.242365,288.14412018,282.053256047,3.20568,2.88518413253
 01/04  06:00:00,60.8765581774,5.09393529829,0.0,0.0,15.863942322,29.242365,217.538986581,211.448244563,3.20568,2.88506201747
 01/04  07:00:00,67.1279368336,7.64090294743,0.0,0.0,15.863942322,29.818365,964.274877945,961.049197945,3.20568,0.02
 01/04  08:00:00,129.028134597,7.64090294743,0.0,0.0,80.527626,29.818365,853.405989488,844.440456194,3.20568,5.7598532943
 01/04  09:00:00,168.254425685,7.64090294743,0.0,0.0,80.527626,75.0917375,822.542259565,786.90835644,24.0426,11.5913031253
 01/04  10:00:00,167.656876841,7.64090294743,0.0,0.0,80.527626,75.0917375,764.306847836,719.815980925,24.0426,20.4482669112
 01/04  11:00:00,171.401858776,7.64090294743,0.0,0.0,80.527626,79.0911225,730.218978776,674.769966781,32.0568,23.3922119951
 01/04  12:00:00,172.077937878,7.64090294743,0.0,0.0,80.527626,79.0911225,685.889235212,627.43969891,32.0568,26.3927363024
 01/04  13:00:00,171.223695758,7.64090294743,0.0,0.0,80.527626,79.0911225,660.325008885,598.87088721,32.0568,29.3973216752
 01/04  14:00:00,167.166921749,7.64090294743,0.0,0.0,80.527626,75.0917375,644.117760972,598.650848894,16.0284,29.4385120787
 01/04  15:00:00,167.127072175,7.64090294743,0.0,0.0,80.527626,75.0917375,632.103655135,595.620492961,16.0284,20.4547621737
 01/04  16:00:00,165.060463798,7.64090294743,0.0,0.0,80.527626,73.092045,619.79461475,593.181212905,3.20568,23.4077218453
 01/04  17:00:00,173.779612788,7.64090294743,0.0,0.0,80.527626,73.092045,668.877794276,659.912130794,3.20568,5.75998348208
 01/04  18:00:00,131.037987477,7.64090294743,0.0,0.0,80.527626,29.818365,751.447481944,745.35208247,3.20568,2.88971947357
 01/04  19:00:00,131.195907637,7.64090294743,0.0,0.0,80.527626,29.818365,773.4837657,764.501253387,3.20568,5.77683231304
 01/04  20:00:00,131.469014243,7.64090294743,0.0,0.0,80.527626,29.818365,786.410051392,771.646461334,3.20568,11.5579100584
 01/04  21:00:00,131.497576762,7.64090294743,0.0,0.0,80.527626,29.818365,781.885644557,772.896867176,3.20568,5.78309738124
 01/04  22:00:00,58.4236458079,2.94248831349,0.0,0.0,15.863942322,29.242365,73.3888798325,61.5178218025,3.20568,8.66537802991
 01/04  23:00:00,59.8987000041,4.36766516037,0.0,0.0,15.863942322,29.242365,142.126142486,133.156449816,3.20568,5.76401267014
 01/04  24:00:00,61.8955522439,5.37379154448,0.0,0.0,15.863942322,29.242365,236.247840865,230.15298318,3.20568,2.88917768471
 01/05  01:00:00,61.3290376793,5.67157897783,0.0,0.0,15.863942322,29.242365,220.822421918,214.731430828,3.20568,2.88531109025
 01/05  02:00:00,61.5974475007,5.78977544332,0.0,0.0,15.863942322,29.242365,286.904305314,283.678625314,3.20568,0.02
 01/05  03:00:00,61.3822178636,5.67157897783,0.0,0.0,15.863942322,29.242365,243.905332117,237.814348595,3.20568,2.88530352165
 01/05  04:00:00,61.6739726821,5.78977544332,0.0,0.0,15.863942322,29.242365,306.171189234,300.080213462,3.20568,2.88529577139
 01/05  05:00:00,61.6723923363,5.67157897783,0.0,0.0,15.863942322,29.242365,258.225691701,252.134723785,3.20568,2.88528791634
 01/05  06:00:00,61.9569104632,5.78977544332,0.0,0.0,15.863942322,29.242365,313.447333965,310.221653966,3.20568,0.02
 01/05  07:00:00,67.1612748273,7.64090294743,0.0,0.0,15.863942322,29.818365,928.539919354,922.448961496,3.20568,2.88527785737
 01/05  08:00:00,129.051015227,7.64090294743,0.0,0.0,80.527626,29.818365,857.642238874,851.54661753,3.20568,2.88994134406
 01/05  09:00:00,168.287510182,7.64090294743,0.0,0.0,80.527626,75.0917375,819.136849681,780.608874758,24.0426,14.485374923
 01/05  10:00:00,167.666286151,7.64090294743,0.0,0.0,80.527626,75.0917375,745.959186931,701.468140924,24.0426,20.4484460067
 01/05  11:00:00,171.399140282,7.64090294743,0.0,0.0,80.527626,79.0911225,719.958945264,664.507624429,32.0568,23.3945208345
 01/05  12:00:00,171.952540137,7.64090294743,0.0,0.0,80.527626,79.0911225,655.277279688,596.825661697,32.0568,26.3948179915
 01/05  13:00:00,171.016917458,7.64090294743,0.0,0.0,80.527626,79.0911225,601.181415641,542.665164173,32.0568,26.4594514683
 01/05  14:00:00,167.005960529,7.64090294743,0.0,0.0,80.527626,75.0917375,583.037861378,537.571778187,16.0284,29.4376831911
 01/05  15:00:00,166.932932916,7.64090294743,0.0,0.0,80.527626,75.0917375,553.2894292,513.88320136,16.0284,23.3778278396
 01/05  16:00:00,164.894272364,7.64090294743,0.0,0.0,80.527626,73.092045,541.634871162,515.021276022,3.20568,23.4079151394
 01/05  17:00:00,172.138625874,7.64090294743,0.0,0.0,80.527626,73.092045,576.641203062,570.54560872,3.20568,2.88991434218
 01/05  18:00:00,130.514848444,7.64090294743,0.0,0.0,80.527626,29.818365,629.189057762,620.223299679,3.20568,5.76007808337
 01/05  19:00:00,130.548628011,7.64090294743,0.0,0.0,80.527626,29.818365,630.559797523,621.577029297,3.20568,5.77708822627
 01/05  20:00:00,130.780105746,7.64090294743,0.0,0.0,80.527626,29.818365,633.317119203,621.439747771,3.20568,8.67169143199
 01/05  21:00:00,130.766480013,7.64090294743,0.0,0.0,80.527626,29.818365,628.11179107,616.24283459,3.20568,8.66327647988
 01/05  22:00:00,56.7328061513,1.33328615606,0.0,0.0,15.863942322,29.242365,16.0252754057,4.15427726147,3.20568,8.66531814419
 01/05  23:00:00,59.8051659465,4.41786877442,0.0,0.0,15.863942322,29.242365,82.5295522961,76.4318314552,3.20568,2.89204084089
 01/05  24:00:00,59.933865415,3.69951914802,0.0,0.0,15.863942322,29.242365,102.034092472,93.0701043645,3.20568,5.7583081073
 01/06  01:00:00,60.7548100851,5.21266409829,0.0,0.0,15.863942322,29.242365,152.271075612,149.045395612,3.20568,0.02
 01/06  02:00:00,60.032550744,4.51404014331,0.0,0.0,15.863942322,29.242365,143.871779916,137.780795559,3.20568,2.88530435631
 01/06  03:00:00,61.350740302,5.75567809516,0.0,0.0,15.863942322,29.242365,191.568651771,185.477671091,3.20568,2.88530067955
 01/06  04:00:00,60.5845086678,5.06946565718,0.0,0.0,15.863942322,29.242365,166.337108202,163.111428202,3.20568,0.02
 01/06  05:00:00,62.9521265598,6.31847984064,0.0,0.0,15.863942322,29.242365,214.078702462,207.987725613,3.20568,2.88529684951
 01/06  06:00:00,61.4361457477,5.06946565718,0.0,0.0,15.863942322,29.242365,178.517605183,172.426632242,3.20568,2.88529294114
 01/06  07:00:00,67.3864922901,7.64090294743,0.0,0.0,15.863942322,29.818365,863.875492806,857.784746881,3.20568,2.88506592566
 01/06  08:00:00,128.929117264,7.64090294743,0.0,0.0,80.527626,29.818365,719.338477652,713.243090687,3.20568,2.88970696541
 01/06  09:00:00,167.345235349,7.64090294743,0.0,0.0,80.527626,75.0917375,613.625255606,577.990713374,24.0426,11.5919422312
 01/06  10:00:00,167.012370519,7.64090294743,0.0,0.0,80.527626,75.0917375,573.564512873,526.149093041,24.0426,23.372819832
 01/06  11:00:00,170.989328257,7.64090294743,0.0,0.0,80.527626,79.0911225,561.527925849,508.999450227,32.0568,20.4716756228
 01/06  12:00:00,171.719050113,7.64090294743,0.0,0.0,80.527626,79.0911225,528.448898949,469.991270494,32.0568,26.4008284542
 01/06  13:00:00,170.903871485,7.64090294743,0.0,0.0,80.527626,79.0911225,501.502082893,440.045574227,32.0568,29.3997086654
 01/06  14:00:00,166.889993593,7.64090294743,0.0,0.0,80.527626,75.0917375,478.550842573,433.081146214,16.0284,29.4412963595
 01/06  15:00:00,166.828184283,7.64090294743,0.0,0.0,80.527626,75.0917375,458.234850733,418.826282056,16.0284,23.3801686771
 01/06  16:00:00,164.797864797,7.64090294743,0.0,0.0,80.527626,73.092045,450.999183515,424.382580306,3.20568,23.410923209
 01/06  17:00:00,171.992454005,7.64090294743,0.0,0.0,80.527626,73.092045,497.287861364,491.192256998,3.20568,2.88992436656
 01/06  18:00:00,130.349471488,7.64090294743,0.0,0.0,80.527626,29.818365,573.918531873,567.822666485,3.20568,2.890185388
 01/06  19:00:00,130.394205922,7.64090294743,0.0,0.0,80.527626,29.818365,596.773932997,584.912466822,3.20568,8.65578617506
 01/06  20:00:00,130.428968279,7.64090294743,0.0,0.0,80.527626,29.818365,606.277799836,594.398054827,3.20568,8.6740650097
 01/06  21:00:00,130.453665068,7.64090294743,0.0,0.0,80.527626,29.818365,613.70545479,601.834565062,3.20568,8.66520972827
 01/06  22:00:00,56.5241020887,1.27954866451,0.0,0.0,15.863942322,29.242365,15.1158224711,3.24520136151,3.20568,8.66494110961
 01/06  23:00:00,58.6036433494,3.24635092224,0.0,0.0,15.863942322,29.242365,58.3269870288,52.2293182746,3.20568,2.8919887542
 01/06  24:00:00,60.8552064408,4.62439893502,0.0,0.0,15.863942322,29.242365,109.152793042,103.058064377,3.20568,2.88904866434
 01/07  01:00:00,59.2188649177,3.69951914802,0.0,0.0,15.863942322,29.242365,132.059666048,125.970601238,3.20568,2.88338480992
 01/07  02:00:00,60.9196094858,5.41629434712,0.0,0.0,15.863942322,29.242365,141.613453068,138.387773068,3.20568,0.02
 01/07  03:00:00,60.38489627,4.83079830815,0.0,0.0,15.863942322,29.242365,158.212909853,152.123864984,3.20568,2.8833648687
 01/07  04:00:00,61.2550312631,5.73333593903,0.0,0.0,15.863942322,29.242365,160.191550993,156.965870993,3.20568,0.02
 01/07  05:00:00,61.0624008035,5.32019113031,0.0,0.0,15.863942322,29.242365,179.71261499,173.62354217,3.20568,2.88339282044
 01/07  06:00:00,61.5724522434,5.89646687975,0.0,0.0,15.863942322,29.242365,181.079529177,177.853849177,3.20568,0.02
 01/07  07:00:00,61.1878186833,5.44253933586,0.0,0.0,15.863942322,29.242365,205.687368323,199.598309388,3.20568,2.88337893524
 01/07  08:00:00,58.7238217739,6.01881508529,0.0,0.0,15.863942322,29.242365,173.359902892,170.134222892,3.20568,0.02
 01/07  09:00:00,51.5908518782,4.60454247612,0.0,0.0,15.863942322,29.242365,148.364660475,142.275602934,3.20568,2.88337754086
 01/07  10:00:00,52.30791901,5.34841759751,0.0,0.0,15.863942322,29.242365,119.792376299,116.566696299,3.20568,0.02
 01/07  11:00:00,51.4618541098,4.46878897691,0.0,0.0,15.863942322,29.242365,116.109973217,110.018957342,3.20568,2.8853358746
 01/07  12:00:00,52.7620943485,5.07691059907,0.0,0.0,15.863942322,29.242365,92.0710975398,85.9800818026,3.20568,2.88533573718
 01/07  13:00:00,51.3022455952,4.3782866441,0.0,0.0,15.863942322,29.242365,76.2888855729,73.0632055729,3.20568,0.02
 01/07  14:00:00,51.52004488,4.58429103045,0.0,0.0,15.863942322,29.242365,73.513024933,67.4240105634,3.20568,2.88333436961
 01/07  15:00:00,50.4747626887,3.53908752972,0.0,0.0,15.863942322,29.242365,54.2565245496,51.0308445496,3.20568,0.02
 01/07  16:00:00,51.9209632858,4.98230319452,0.0,0.0,15.863942322,29.242365,75.9518808851,69.8628505852,3.20568,2.88335029984
 01/07  17:00:00,58.2075323319,4.20859477008,0.0,0.0,15.863942322,29.242365,75.6524802626,72.4268002626,3.20568,0.02
 01/07  18:00:00,60.8083713583,5.36899064484,0.0,0.0,15.863942322,29.242365,99.4382506701,93.3492032426,3.20568,2.88336742747
 01/07  19:00:00,60.3802282083,4.91581131577,0.0,0.0,15.863942322,29.242365,107.96513383,104.73945383,3.20568,0.02
 01/07  20:00:00,60.8990863304,5.21815342349,0.0,0.0,15.863942322,29.242365,124.622268195,118.533204354,3.20568,2.88338384138
 01/07  21:00:00,60.9748973551,5.30933526085,0.0,0.0,15.863942322,29.242365,127.287453084,124.061773084,3.20568,0.02
 01/07  22:00:00,61.3813283648,5.81760073182,0.0,0.0,15.863942322,29.242365,164.026347052,157.9373027,3.20568,2.88336435237
 01/07  23:00:00,60.8333823262,5.39905727825,0.0,0.0,15.863942322,29.242365,170.940006823,167.714326823,3.20568,0.02
 01/07  24:00:00,61.9893117466,5.858383467,0.0,0.0,15.863942322,29.242365,155.503113027,149.414076335,3.20568,2.88335669271
 01/08  01:00:00,60.8688301963,5.43984001343,0.0,0.0,15.863942322,29.242365,164.439497646,161.213817646,3.20568,0.02
 01/08  02:00:00,61.2791865882,5.89916620218,0.0,0.0,15.863942322,29.242365,151.093846347,145.004801189,3.20568,2.8833651576
 01/08  03:00:00,60.8748690533,5.43984001343,0.0,0.0,15.863942322,29.242365,161.317929372,158.092249372,3.20568,0.02
 01/08  04:00:00,61.2865146132,5.89916620218,0.0,0.0,15.863942322,29.242365,148.485276717,145.259596717,3.20568,0.02
 01/08  05:00:00,61.0918409731,5.43984001343,0.0,0.0,15.863942322,29.242365,161.354870198,155.265805459,3.20568,2.88338473902
 01/08  06:00:00,61.4425686109,5.858383467,0.0,0.0,15.863942322,29.242365,143.286477874,140.060797874,3.20568,0.02
 01/08  07:00:00,61.0436225526,5.39905727825,0.0,0.0,15.863942322,29.242365,153.168161457,147.079112954,3.20568,2.88336850212
 01/08  08:00:00,58.3466215611,5.73603526146,0.0,0.0,15.863942322,29.242365,111.623064701,108.397384701,3.20568,0.02
 01/08  09:00:00,51.7476959443,4.84039270509,0.0,0.0,15.863942322,29.242365,100.152509565,94.0614808844,3.20568,2.88534868029
 01/08  10:00:00,52.0065422789,5.06731620213,0.0,0.0,15.863942322,29.242365,97.85852395,91.7681088277,3.20568,2.88473512231
 01/08  11:00:00,50.8874505479,3.96546999301,0.0,0.0,15.863942322,29.242365,64.8877689586,61.6620889586,3.20568,0.02
 01/08  12:00:00,52.894379385,5.22377640517,0.0,0.0,15.863942322,29.242365,80.3824726879,74.2915482161,3.20568,2.88524447184
 01/08  13:00:00,50.5805643997,3.68512755261,0.0,0.0,15.863942322,29.242365,61.9612242208,55.8702684218,3.20568,2.88527579902
 01/08  14:00:00,51.4063245037,4.46396731673,0.0,0.0,15.863942322,29.242365,75.874705455,69.7837196613,3.20568,2.88530579369
 01/08  15:00:00,51.0201731697,4.07181500292,0.0,0.0,15.863942322,29.242365,62.8141569913,59.5884769913,3.20568,0.02
 01/08  16:00:00,51.7234155863,4.78895946936,0.0,0.0,15.863942322,29.242365,75.6071251788,69.5181525999,3.20568,2.88329257894
 01/08  17:00:00,58.7694780601,4.76497409442,0.0,0.0,15.863942322,29.242365,85.5064611472,82.2807811472,3.20568,0.02
 01/08  18:00:00,60.588614702,5.14273481281,0.0,0.0,15.863942322,29.242365,107.215298585,103.989618585,3.20568,0.02
 01/08  19:00:00,60.3798530229,4.91581131577,0.0,0.0,15.863942322,29.242365,114.807448809,108.718383578,3.20568,2.88338523144
 01/08  20:00:00,60.9666838308,5.29357203416,0.0,0.0,15.863942322,29.242365,116.225434568,112.999754568,3.20568,0.02
 01/08  21:00:00,60.8220008094,5.16050772685,0.0,0.0,15.863942322,29.242365,112.708169112,106.619119892,3.20568,2.88336921994
 01/08  22:00:00,61.1594113594,5.61368705592,0.0,0.0,15.863942322,29.242365,134.48064717,131.25496717,3.20568,0.02
 01/08  23:00:00,60.795806443,5.38274418417,0.0,0.0,15.863942322,29.242365,150.107403954,144.018371058,3.20568,2.88335289545
 01/08  24:00:00,61.9591609033,5.83391382589,0.0,0.0,15.863942322,29.242365,139.591754847,136.366074847,3.20568,0.02
 01/09  01:00:00,60.775735011,5.35827454307,0.0,0.0,15.863942322,29.242365,156.231414786,150.140395263,3.20568,2.88533952353
 01/09  02:00:00,61.1038046966,5.71156562035,0.0,0.0,15.863942322,29.242365,150.743380952,144.652372143,3.20568,2.8853288092
 01/09  03:00:00,60.8867997228,5.43168346639,0.0,0.0,15.863942322,29.242365,168.788110706,165.562430706,3.20568,0.02
 01/09  04:00:00,61.1910849413,5.78497454368,0.0,0.0,15.863942322,29.242365,152.967205075,146.87620716,3.20568,2.88531791492
 01/09  05:00:00,61.1796922062,5.50509238971,0.0,0.0,15.863942322,29.242365,167.403968984,161.313004788,3.20568,2.8852841969
 01/09  06:00:00,61.406976832,5.80944418478,0.0,0.0,15.863942322,29.242365,141.469961213,135.378938895,3.20568,2.88534231784
 01/09  07:00:00,66.985680645,7.64090294743,0.0016922508806,0.0,15.863942322,29.818365,758.63231584,755.40663584,3.20568,0.02
 01/09  08:00:00,128.645610102,7.64090294743,0.000368921401848,0.0,80.527626,29.818365,575.61648762,566.650596418,3.20568,5.76021120243
 01/09  09:00:00,166.962435569,7.64090294743,0.00507338811835,0.0,80.527626,75.0917375,452.391169452,416.75503807,24.0426,11.5935313817
 01/09  10:00:00,166.887649855,7.64090294743,0.00216235942092,0.0,80.527626,75.0917375,426.869463837,382.373417245,24.0426,20.4534465924
