Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  11:00:00,225.329533512,29.9207113516,0.0,0.0,62.886420148,41.4019203762,263.636925584,251.964478727,10.5075,1.16494685786
 01/03  12:00:00,256.329636151,29.9207113516,0.0,0.0,62.886420148,41.4019203762,232.371441051,220.698527964,10.5075,1.16541308726
 01/03  13:00:00,236.373279413,29.9207113516,0.0,0.0,62.886420148,41.4019203762,220.663410373,207.844803727,10.5075,2.31110664627
 01/03  14:00:00,233.279633592,29.9207113516,0.0,0.0,62.886420148,41.4019203762,212.505359632,200.83225167,10.5075,1.16560796202
 01/03  15:00:00,229.643408811,29.9207113516,0.0,0.0,62.886420148,41.4019203762,202.362001067,190.689160009,10.5075,1.16534105798
 01/03  16:00:00,226.195679888,29.9207113516,0.0,0.0,62.886420148,41.4019203762,198.6918889,187.019268941,10.5075,1.16511995958
 01/03  17:00:00,225.92718562,29.9207113516,0.0,0.0,62.886420148,41.4019203762,214.172508229,201.354707566,10.5075,2.31030066352
 01/03  18:00:00,239.142447834,29.9207113516,0.0,0.0,62.886420148,41.4019203762,243.488213034,231.815501279,10.5075,1.16521175451
 01/03  19:00:00,238.35574392,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,263.20108839,252.695943272,9.34,1.16514511735
 01/03  20:00:00,215.650621462,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,272.1223804,261.61750281,9.34,1.16487758941
 01/03  21:00:00,191.126731235,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,277.876794278,269.684294278,8.1725,0.02
 01/03  22:00:00,135.527349534,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,260.64586858,254.811127595,4.67,1.16474098505
 01/03  23:00:00,79.5059921803,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947092148,0.0,2.335,1.16447092148
 01/03  24:00:00,115.222743394,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,88.3086966512,4.37976012802,0.0,0.0,3.49369000822,9.08398230582,11.07937629,8.72437629001,2.335,0.02
 01/04  02:00:00,90.8936559741,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,27.2300453218,23.7307654546,2.335,1.16427986724
 01/04  03:00:00,86.5858650858,8.89054649811,0.000709914193544,0.0,3.49369000822,9.08398230582,22.4908434646,20.1358434646,2.335,0.02
 01/04  04:00:00,91.1631464162,13.6633853523,0.00155139261618,0.0,3.49369000822,9.08398230582,37.2222436912,34.8672436912,2.335,0.02
 01/04  05:00:00,99.3623866188,15.178527228,0.0,0.0,3.49369000822,9.08398230582,41.3463613187,37.8470860678,2.335,1.16427525087
 01/04  06:00:00,98.060263952,14.3064337242,0.0,0.0,3.49369000822,9.08398230582,32.9524527179,30.5974527179,2.335,0.02
 01/04  07:00:00,139.044708879,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,447.719633367,443.029633367,4.67,0.02
 01/04  08:00:00,148.168126633,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,415.027437762,409.193002401,4.67,1.16443536122
 01/04  09:00:00,210.775076316,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,357.945717252,349.753217252,8.1725,0.02
 01/04  10:00:00,234.9178973,29.9207113516,0.0,0.0,62.886420148,41.4019203762,295.059801042,283.38752681,10.5075,1.16477423258
 01/04  11:00:00,225.22340464,29.9207113516,0.0,0.0,62.886420148,41.4019203762,266.382805077,254.710226701,10.5075,1.16507837669
 01/04  12:00:00,256.272770362,29.9207113516,0.0,0.0,62.886420148,41.4019203762,234.941076474,223.268029906,10.5075,1.16554656809
 01/04  13:00:00,236.634430973,29.9207113516,0.0,0.0,62.886420148,41.4019203762,214.704467755,201.885919473,10.5075,2.31104828198
 01/04  14:00:00,233.905100976,29.9207113516,0.0,0.0,62.886420148,41.4019203762,197.012988313,185.340067366,10.5075,1.16542094775
 01/04  15:00:00,230.137317257,29.9207113516,0.0,0.0,62.886420148,41.4019203762,187.797543438,176.12483906,10.5075,1.16520437793
 01/04  16:00:00,226.914688745,29.9207113516,0.0,0.0,62.886420148,41.4019203762,178.138866091,165.321015301,10.5075,2.3103507896
 01/04  17:00:00,226.411096828,29.9207113516,0.0,0.0,62.886420148,41.4019203762,200.280169896,188.607455708,10.5075,1.16521418825
 01/04  18:00:00,239.215826002,29.9207113516,0.0,0.0,62.886420148,41.4019203762,239.816619426,228.144026365,10.5075,1.16509306178
 01/04  19:00:00,238.402805049,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,250.431746033,239.926696433,9.34,1.16504960005
 01/04  20:00:00,222.444037058,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,241.551671993,231.046853492,9.34,1.16481850097
 01/04  21:00:00,197.491019088,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,251.973058908,242.6356848,8.1725,1.16487410795
 01/04  22:00:00,140.479458131,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,218.313040109,213.623040109,4.67,0.02
 01/04  23:00:00,80.9087309577,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947042516,0.0,2.335,1.16447042516
 01/04  24:00:00,115.87933483,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,84.7103169174,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,77.9459241015,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923982878,0.0,2.335,1.16423982878
 01/05  03:00:00,86.5361135274,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,14.2130285498,11.8580285498,2.335,0.02
 01/05  04:00:00,86.6270827291,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,14.3412451635,11.9862451635,2.335,0.02
 01/05  05:00:00,97.4238556159,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,24.027043122,20.5278080184,2.335,1.16423510359
 01/05  06:00:00,97.0306107996,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,24.0183682214,21.6633682214,2.335,0.02
 01/05  07:00:00,139.419775024,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,368.246423029,363.556423029,4.67,0.02
 01/05  08:00:00,148.789886314,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,325.693909454,319.859446708,4.67,1.1644627461
 01/05  09:00:00,211.58772862,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,278.544947782,270.352447782,8.1725,0.02
 01/05  10:00:00,236.105516247,29.9207113516,0.0,0.0,62.886420148,41.4019203762,232.338690032,220.666266195,10.5075,1.16492383679
 01/05  11:00:00,227.094439625,29.9207113516,0.0,0.0,62.886420148,41.4019203762,194.759530187,183.087037743,10.5075,1.16499244382
 01/05  12:00:00,257.720310248,29.9207113516,0.0,0.0,62.886420148,41.4019203762,165.360162479,152.541886701,10.5075,2.31077577722
 01/05  13:00:00,238.400562849,29.9207113516,0.0,0.0,62.886420148,41.4019203762,147.864733271,136.191690016,10.5075,1.16554325501
 01/05  14:00:00,236.428542322,29.9207113516,0.0,0.0,62.886420148,41.4019203762,133.5602222,121.887146442,10.5075,1.16557575796
 01/05  15:00:00,232.125556355,29.9207113516,0.0,0.0,62.886420148,41.4019203762,137.247618336,124.429498495,10.5075,2.31061984076
 01/05  16:00:00,228.834792949,29.9207113516,0.0,0.0,62.886420148,41.4019203762,141.113293112,129.440544146,10.5075,1.1652489655
 01/05  17:00:00,228.829375636,29.9207113516,0.0,0.0,62.886420148,41.4019203762,170.436505428,158.76389018,10.5075,1.16511524795
 01/05  18:00:00,241.295014084,29.9207113516,0.0,0.0,62.886420148,41.4019203762,194.112721466,182.439969002,10.5075,1.16525246398
 01/05  19:00:00,239.433754707,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,204.978429452,194.473458894,9.34,1.16497055763
 01/05  20:00:00,223.147790527,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,212.925510937,202.420531304,9.34,1.16497963263
 01/05  21:00:00,198.213039764,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,219.72094451,210.383607616,8.1725,1.16483689324
 01/05  22:00:00,141.009015358,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,192.788624431,188.098624431,4.67,0.02
 01/05  23:00:00,81.2440532372,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949688537,0.0,2.335,1.16449688537
 01/05  24:00:00,116.938322916,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,86.1539085628,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923887603,0.0,2.335,1.16423887603
 01/06  02:00:00,78.9232184626,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,78.7600408891,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,78.5366808307,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925860034,0.0,2.335,1.16425860034
 01/06  05:00:00,109.856370648,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,11.5593256989,9.2043256989,2.335,0.02
 01/06  06:00:00,109.972403352,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,11.8148292889,9.45982928887,2.335,0.02
 01/06  07:00:00,156.720785001,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,337.087564233,332.397564233,4.67,0.02
 01/06  08:00:00,158.569533671,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,308.589504947,302.75499807,4.67,1.16450687712
 01/06  09:00:00,211.918768826,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,275.15622574,265.819009939,8.1725,1.16471580066
 01/06  10:00:00,237.381438702,29.9207113516,0.0,0.0,62.886420148,41.4019203762,223.567770099,213.040270099,10.5075,0.02
 01/06  11:00:00,229.369008003,29.9207113516,0.0,0.0,62.886420148,41.4019203762,184.553895294,172.881236918,10.5075,1.16515837585
 01/06  12:00:00,260.512644788,29.9207113516,0.0,0.0,62.886420148,41.4019203762,165.167044599,152.348433447,10.5075,2.31111115163
 01/06  13:00:00,241.75012392,29.9207113516,0.0,0.0,62.886420148,41.4019203762,157.137876855,145.4649934,10.5075,1.16538345466
 01/06  14:00:00,239.118534106,29.9207113516,0.0,0.0,62.886420148,41.4019203762,148.976059612,136.157667433,10.5075,2.31089217904
 01/06  15:00:00,235.027879022,29.9207113516,0.0,0.0,62.886420148,41.4019203762,146.807457972,135.134800591,10.5075,1.1651573811
 01/06  16:00:00,230.939506133,29.9207113516,0.0,0.0,62.886420148,41.4019203762,149.326347117,137.653677631,10.5075,1.16516948571
 01/06  17:00:00,230.645888802,29.9207113516,0.0,0.0,62.886420148,41.4019203762,164.312167578,152.639377475,10.5075,1.1652901025
 01/06  18:00:00,242.528395752,29.9207113516,0.0,0.0,62.886420148,41.4019203762,195.415448531,183.742782336,10.5075,1.16516619431
 01/06  19:00:00,240.121883634,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,214.629885935,204.124738624,9.34,1.16514731065
 01/06  20:00:00,216.808802732,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,223.380476285,212.875522965,9.34,1.16495331919
 01/06  21:00:00,191.997268638,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,224.736585698,215.399269816,8.1725,1.16481588148
 01/06  22:00:00,136.522279139,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,185.934585661,180.099872069,4.67,1.16471359214
 01/06  23:00:00,80.8817293257,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,116.20545023,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,83.6606831757,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569628248,0.0,1.75125,1.16444628248
 01/07  02:00:00,76.9770050129,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,76.68924553,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557919028,0.0,1.75125,1.16432919028
 01/07  04:00:00,76.8742424141,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,83.3835710103,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,91.1807982402,8.75952025604,0.0,0.0,3.49369000822,6.81298672936,12.0635631789,9.14798346582,1.75125,1.16432971311
 01/07  07:00:00,125.185090744,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,360.078777655,356.556277655,3.5025,0.02
 01/07  08:00:00,134.193140852,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,346.377528281,341.710431544,3.5025,1.16459673723
 01/07  09:00:00,183.477703775,29.9207113516,0.0,0.0,20.9621400493,23.2339557645,319.145395328,313.287895328,5.8375,0.02
 01/07  10:00:00,201.031773051,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,266.428842662,255.924081057,9.34,1.16476160502
 01/07  11:00:00,226.272493873,29.9207113516,0.0,0.0,62.886420148,41.4019203762,229.087904452,217.415272674,10.5075,1.16513177797
 01/07  12:00:00,257.164188622,29.9207113516,0.0,0.0,62.886420148,41.4019203762,206.147631227,194.474918105,10.5075,1.16521312203
 01/07  13:00:00,238.393967146,29.9207113516,0.0,0.0,62.886420148,41.4019203762,189.250807699,176.432119,10.5075,2.31118869866
 01/07  14:00:00,236.004051965,29.9207113516,0.0,0.0,62.886420148,41.4019203762,184.193807394,172.52096641,10.5075,1.1653409846
 01/07  15:00:00,231.865973787,29.9207113516,0.0,0.0,62.886420148,41.4019203762,181.665910302,169.993296931,10.5075,1.16511337138
 01/07  16:00:00,228.303765276,29.9207113516,0.0,0.0,62.886420148,41.4019203762,185.444340531,172.626465138,10.5075,2.31037539246
 01/07  17:00:00,228.356104738,29.9207113516,0.0,0.0,62.886420148,41.4019203762,197.673924878,186.001194344,10.5075,1.16523053402
 01/07  18:00:00,241.302965626,29.9207113516,0.0,0.0,62.886420148,41.4019203762,212.285390328,200.612830534,10.5075,1.16505979458
 01/07  19:00:00,226.236391885,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,235.30344823,225.96584777,8.1725,1.16510046023
 01/07  20:00:00,180.098400824,29.9207113516,0.0,0.0,20.9621400493,23.2339557645,246.460984304,239.458576913,5.8375,1.16490739117
 01/07  21:00:00,170.038772301,29.9207113516,0.0,0.0,20.9621400493,23.2339557645,252.349195403,245.346909551,5.8375,1.16478585186
 01/07  22:00:00,127.292970511,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,224.076327369,220.553827369,3.5025,0.02
 01/07  23:00:00,79.8640722946,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91579878105,0.0,1.75125,1.16454878105
 01/07  24:00:00,115.383145442,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,83.9102113674,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554224067,0.0,1.75125,1.16429224067
 01/08  02:00:00,76.4320700789,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,84.5932432106,8.75952025604,0.0,0.0,3.49369000822,6.81298672936,14.0130958339,12.2418458339,1.75125,0.02
 01/08  04:00:00,84.6607984598,8.75952025604,0.0,0.0,3.49369000822,6.81298672936,16.6751923912,13.7596072135,1.75125,1.16433517776
 01/08  05:00:00,95.4466134266,13.1392803841,0.0,0.0,3.49369000822,6.81298672936,27.6694157248,25.8981657248,1.75125,0.02
 01/08  06:00:00,95.0624206501,13.1392803841,0.0,0.0,3.49369000822,6.81298672936,28.6629852262,26.8917352262,1.75125,0.02
 01/08  07:00:00,125.230298567,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,434.133260051,429.466452523,3.5025,1.164307528
 01/08  08:00:00,134.295997444,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,404.377203668,400.854703668,3.5025,0.02
 01/08  09:00:00,156.002020216,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,355.190766182,350.523807196,3.5025,1.16445898622
 01/08  10:00:00,128.543374843,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,328.466261517,324.943761517,3.5025,0.02
 01/08  11:00:00,163.707172689,29.9207113516,0.0,0.0,27.9495200658,27.7759469175,280.280265109,272.110391049,7.005,1.16487405984
 01/08  12:00:00,195.05010729,29.9207113516,0.0,0.0,27.9495200658,27.7759469175,254.083644991,245.913710575,7.005,1.16493441669
 01/08  13:00:00,202.427624801,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,228.964191022,218.45922984,9.34,1.16496118213
 01/08  14:00:00,200.072872511,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,216.082861553,205.577971646,9.34,1.1648899071
 01/08  15:00:00,196.288807219,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,208.702332179,199.342332179,9.34,0.02
 01/08  16:00:00,192.831246232,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,207.84937633,197.344404187,9.34,1.16497214255
 01/08  17:00:00,192.685668719,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,216.62186424,206.116933164,9.34,1.16493107617
 01/08  18:00:00,173.726882126,29.9207113516,0.0,0.0,27.9495200658,27.7759469175,276.438163218,268.268151902,7.005,1.16501131592
 01/08  19:00:00,183.260305273,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,303.719547109,297.884901799,4.67,1.16464530945
 01/08  20:00:00,163.218584128,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,319.780386428,313.945605971,4.67,1.16478045733
 01/08  21:00:00,154.608973202,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,311.40313445,306.71313445,4.67,0.02
 01/08  22:00:00,140.490486965,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,260.532059,254.697587287,4.67,1.16447171322
 01/08  23:00:00,77.2816335633,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,113.077852171,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555068534,0.0,1.75125,1.16430068534
 01/09  01:00:00,84.6781078589,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,78.2378822708,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,86.6842395012,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,13.2388513094,10.8838513094,2.335,0.02
 01/09  04:00:00,90.8111894836,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,23.6316080754,20.1323255597,2.335,1.16428251578
 01/09  05:00:00,97.6215091784,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,21.9271590724,19.5721590724,2.335,0.02
 01/09  06:00:00,93.22339911,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,14.9087095463,12.5537095463,2.335,0.02
 01/09  07:00:00,139.752232354,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,360.227425239,354.393157433,4.67,1.16426780567
 01/09  08:00:00,148.380260599,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,339.200337363,334.510337363,4.67,0.02
