Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  08:00:00,152.783765476,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,336.656082549,331.966082549,4.67,0.02
 01/03  09:00:00,213.588937948,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,291.849774326,282.512589825,8.1725,1.16468450143
 01/03  10:00:00,239.444524036,27.9450428139,0.0447936328038,0.0,62.886420148,41.4019203762,253.456702894,241.784355201,10.5075,1.16484769263
 01/03  11:00:00,229.717970998,27.9450428139,0.0,0.0,62.886420148,41.4019203762,240.142278653,228.469729771,10.5075,1.16504888153
 01/03  12:00:00,259.999113725,27.9450428139,0.0,0.0,62.886420148,41.4019203762,231.669328791,219.996593387,10.5075,1.16523540372
 01/03  13:00:00,240.428059077,27.9450428139,0.0,0.0,62.886420148,41.4019203762,228.174714524,215.356581498,10.5075,2.31063302523
 01/03  14:00:00,236.872920039,27.9450428139,0.0,0.0,62.886420148,41.4019203762,221.361798129,209.688981981,10.5075,1.16531614847
 01/03  15:00:00,232.756718494,27.9450428139,0.0,0.0,62.886420148,41.4019203762,216.839234558,205.166443848,10.5075,1.16529070994
 01/03  16:00:00,229.800183876,27.9450428139,0.0,0.0,62.886420148,41.4019203762,211.52608612,199.853562597,10.5075,1.16502352311
 01/03  17:00:00,229.336072078,27.9450428139,0.0347099679397,0.0,62.886420148,41.4019203762,215.42073748,203.748139522,10.5075,1.16509795823
 01/03  18:00:00,241.92103234,27.9450428139,0.0,0.0,62.886420148,41.4019203762,224.500418919,212.827729599,10.5075,1.16518931971
 01/03  19:00:00,240.711292319,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,234.47057496,223.965439706,9.34,1.16513525397
 01/03  20:00:00,218.474567301,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,242.849027342,232.344112209,9.34,1.16491513288
 01/03  21:00:00,192.768455532,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,249.772345509,240.434904671,8.1725,1.16494083855
 01/03  22:00:00,135.584165628,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,226.449539056,220.614918329,4.67,1.16462072747
 01/03  23:00:00,81.9979072182,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,116.842986871,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,85.1770420216,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992529828,0.0,2.335,1.1642529828
 01/04  02:00:00,78.2075224027,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,77.8754705552,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,89.9635600368,12.1626698591,0.0,0.0,3.49369000822,9.08398230582,30.8592899013,27.3600300156,2.335,1.16425988572
 01/04  05:00:00,96.5245793715,12.1626698591,0.0,0.0,3.49369000822,9.08398230582,34.4403291553,32.0853291553,2.335,0.02
 01/04  06:00:00,92.3982413465,8.55230542478,0.0,0.0,3.49369000822,9.08398230582,27.837783923,25.482783923,2.335,0.02
 01/04  07:00:00,137.108609048,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,463.00733482,457.173101891,4.67,1.16423292895
 01/04  08:00:00,139.365781267,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,431.645846257,426.955846257,4.67,0.02
 01/04  09:00:00,208.753996035,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,395.460908214,386.123833127,8.1725,1.16457508674
 01/04  10:00:00,232.700635063,27.9450428139,0.0,0.0,62.886420148,41.4019203762,356.193128202,345.665628202,10.5075,0.02
 01/04  11:00:00,223.044285284,27.9450428139,0.0,0.0,62.886420148,41.4019203762,346.073183267,334.400569303,10.5075,1.16511396416
 01/04  12:00:00,253.871270765,27.9450428139,0.0,0.0,62.886420148,41.4019203762,332.442704163,319.624326772,10.5075,2.31087739064
 01/04  13:00:00,233.452801914,27.9450428139,0.0,0.0,62.886420148,41.4019203762,313.088364058,301.415331546,10.5075,1.16553251223
 01/04  14:00:00,230.26414011,27.9450428139,0.0,0.0,62.886420148,41.4019203762,296.55485523,284.881828026,10.5075,1.1655272039
 01/04  15:00:00,226.482650915,27.9450428139,0.0,0.0,62.886420148,41.4019203762,287.427639499,274.609699967,10.5075,2.31043953221
 01/04  16:00:00,223.077990748,27.9450428139,0.0,0.0,62.886420148,41.4019203762,275.292694133,263.62008419,10.5075,1.16510994334
 01/04  17:00:00,223.089209769,27.9450428139,0.0,0.0,62.886420148,41.4019203762,282.184312156,270.51161806,10.5075,1.16519409618
 01/04  18:00:00,236.642081188,27.9450428139,0.0,0.0,62.886420148,41.4019203762,302.716977636,291.04443406,10.5075,1.16504357589
 01/04  19:00:00,236.079146318,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,324.300321428,313.795352012,9.34,1.16496941623
 01/04  20:00:00,219.85773079,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,338.098226219,327.593313521,9.34,1.16491269797
 01/04  21:00:00,194.921460355,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,353.17258336,344.98008336,8.1725,0.02
 01/04  22:00:00,138.082127404,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,342.742064708,336.907362047,4.67,1.16470266196
 01/04  23:00:00,79.1605340954,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946980246,0.0,2.335,1.16446980246
 01/04  24:00:00,115.092290274,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,92.0780177395,8.25639952343,0.0,0.0,3.49369000822,9.08398230582,25.6289083088,23.2739083088,2.335,0.02
 01/05  02:00:00,89.9868083029,12.6065287112,0.0,0.0,3.49369000822,9.08398230582,43.9072060201,40.4079210773,2.335,1.16428494274
 01/05  03:00:00,90.9144388614,13.4461175274,0.0,0.0,3.49369000822,9.08398230582,43.0613890405,40.7063890405,2.335,0.02
 01/05  04:00:00,89.6465254914,12.1620231611,0.0,0.0,3.49369000822,9.08398230582,35.5317045125,33.1767045125,2.335,0.02
 01/05  05:00:00,99.9549672727,16.0081823183,0.0,0.0,3.49369000822,9.08398230582,53.1462011742,50.7912011742,2.335,0.02
 01/05  06:00:00,99.4015679072,15.7094153581,0.0,0.0,3.49369000822,9.08398230582,48.6545103671,45.1552296313,2.335,1.1642807358
 01/05  07:00:00,137.218099362,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,456.990801353,452.300801353,4.67,0.02
 01/05  08:00:00,139.435376486,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,413.543946393,407.709436582,4.67,1.16450981084
 01/05  09:00:00,208.833785049,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,354.080277138,345.887777138,8.1725,0.02
 01/05  10:00:00,233.217879374,27.9450428139,0.0,0.0,62.886420148,41.4019203762,291.09602122,279.423641997,10.5075,1.16487922345
 01/05  11:00:00,223.92376859,27.9450428139,0.0362154885277,0.0,62.886420148,41.4019203762,257.808304372,246.13585195,10.5075,1.1649524222
 01/05  12:00:00,255.074450593,27.9450428139,0.0541274685887,0.0,62.886420148,41.4019203762,216.143935982,204.471067631,10.5075,1.1653683517
 01/05  13:00:00,235.677491429,27.9450428139,0.0354193762339,0.0,62.886420148,41.4019203762,192.157514851,179.339107569,10.5075,2.31090728204
 01/05  14:00:00,232.895764681,27.9450428139,0.248698546923,0.0,62.886420148,41.4019203762,174.287927671,162.614970918,10.5075,1.16545675224
 01/05  15:00:00,229.325997172,27.9450428139,0.453200182964,0.0,62.886420148,41.4019203762,164.713807176,153.041138402,10.5075,1.16516877489
 01/05  16:00:00,225.827953323,27.9450428139,0.528747060852,0.0,62.886420148,41.4019203762,164.761581424,153.088913475,10.5075,1.16516794899
 01/05  17:00:00,225.670333319,27.9450428139,0.526120067705,0.0,62.886420148,41.4019203762,172.809146876,161.136402043,10.5075,1.16524483227
 01/05  18:00:00,239.024176662,27.9450428139,0.448153280566,0.0,62.886420148,41.4019203762,184.753682886,173.081096262,10.5075,1.16508662402
 01/05  19:00:00,237.989524907,27.9450428139,0.141820784761,0.0,41.9242800987,36.8599292233,194.184075755,183.679019495,9.34,1.16505625977
 01/05  20:00:00,221.397130787,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,213.592256892,203.087384826,9.34,1.16487206625
 01/05  21:00:00,196.315456783,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,226.758549168,217.421144868,8.1725,1.16490429998
 01/05  22:00:00,139.165414797,27.9450428139,0.00892847472404,0.0,13.9747600329,18.6919646116,201.297686313,195.462982717,4.67,1.1647035962
 01/05  23:00:00,80.4651474503,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,115.655854202,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934656571,0.0,2.335,1.16434656571
 01/06  01:00:00,85.0155021778,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,77.9800712017,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,77.7314008595,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,89.9316871298,12.1626698591,0.0,0.0,3.49369000822,9.08398230582,31.0804597365,27.5811800791,2.335,1.16427965732
 01/06  05:00:00,112.564626948,12.3106228098,0.0,0.0,3.49369000822,9.08398230582,32.6143078123,30.2593078123,2.335,0.02
 01/06  06:00:00,108.640214786,8.4043524741,0.0,0.0,3.49369000822,9.08398230582,24.278562812,21.923562812,2.335,0.02
 01/06  07:00:00,153.816892991,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,430.32327092,424.489017465,4.67,1.16425345484
 01/06  08:00:00,148.911628731,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,386.916636658,382.226636658,4.67,0.02
 01/06  09:00:00,209.106483937,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,346.658491246,337.321403578,8.1725,1.16458766727
 01/06  10:00:00,233.513442847,27.9450428139,0.0159819053473,0.0,62.886420148,41.4019203762,296.01378446,284.341398551,10.5075,1.16488590833
 01/06  11:00:00,224.217435202,27.9450428139,0.0406555083263,0.0,62.886420148,41.4019203762,267.102482987,255.429946132,10.5075,1.16503685574
 01/06  12:00:00,255.025338098,27.9450428139,0.048116920659,0.0,62.886420148,41.4019203762,236.863167165,225.190371319,10.5075,1.16529584624
 01/06  13:00:00,235.353988031,27.9450428139,0.0164603128573,0.0,62.886420148,41.4019203762,221.556417894,209.883525696,10.5075,1.16539219849
 01/06  14:00:00,232.36777649,27.9450428139,0.0,0.0,62.886420148,41.4019203762,211.3664344,198.548135429,10.5075,2.3107989706
 01/06  15:00:00,228.822212035,27.9450428139,0.190638517981,0.0,62.886420148,41.4019203762,197.388840551,185.716004115,10.5075,1.16533643673
 01/06  16:00:00,225.382726476,27.9450428139,0.256687796132,0.0,62.886420148,41.4019203762,194.524096445,182.851546336,10.5075,1.16505010961
 01/06  17:00:00,224.808811784,27.9450428139,0.102719769763,0.0,62.886420148,41.4019203762,208.188983878,196.516351171,10.5075,1.165132707
 01/06  18:00:00,237.777858966,27.9450428139,0.0,0.0,62.886420148,41.4019203762,230.67204837,218.999316142,10.5075,1.16523222805
 01/06  19:00:00,236.719684517,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,250.657581489,240.152652481,9.34,1.16492900761
 01/06  20:00:00,213.770752207,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,267.340004559,256.835096267,9.34,1.16490829197
 01/06  21:00:00,189.215744362,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,287.82382571,278.486392569,8.1725,1.16493314104
 01/06  22:00:00,133.570706006,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,269.495098068,264.805098068,4.67,0.02
 01/06  23:00:00,79.6318694525,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947715494,0.0,2.335,1.16447715494
 01/06  24:00:00,115.280053724,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,81.9425128938,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569352215,0.0,1.75125,1.16444352215
 01/07  02:00:00,83.6095426821,8.10844657276,0.0,0.0,3.49369000822,6.81298672936,17.6010652971,15.8298152971,1.75125,0.02
 01/07  03:00:00,87.6528840592,12.2366463345,0.0,0.0,3.49369000822,6.81298672936,33.1787175441,31.4074675441,1.75125,0.02
 01/07  04:00:00,88.0504433267,12.6065287112,0.0,0.0,3.49369000822,6.81298672936,36.9452204507,34.0296403249,1.75125,1.16433012579
 01/07  05:00:00,91.5372169097,9.54968703376,0.0,0.0,3.49369000822,6.81298672936,30.3593658845,28.5881158845,1.75125,0.02
 01/07  06:00:00,98.1882848897,16.8060887632,0.0,0.0,3.49369000822,6.81298672936,44.0962614078,42.3250114078,1.75125,0.02
 01/07  07:00:00,122.918969271,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,501.296290904,496.62945194,3.5025,1.16433896415
 01/07  08:00:00,125.165332961,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,462.726080453,459.203580453,3.5025,0.02
 01/07  09:00:00,181.328444629,27.9450428139,0.0,0.0,20.9621400493,23.2339557645,397.870494399,390.868392457,5.8375,1.16460194169
 01/07  10:00:00,198.662127664,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,314.091302908,303.586603393,9.34,1.16469951573
 01/07  11:00:00,224.321949702,27.9450428139,0.0417121391307,0.0,62.886420148,41.4019203762,254.002534343,242.32988366,10.5075,1.16515068358
 01/07  12:00:00,255.815178298,27.9450428139,0.0337429765553,0.0,62.886420148,41.4019203762,212.701397707,201.028601581,10.5075,1.16529612648
 01/07  13:00:00,237.501844354,27.9450428139,0.138412676792,0.0,62.886420148,41.4019203762,178.022558008,166.349547291,10.5075,1.16551071755
 01/07  14:00:00,235.216077232,27.9450428139,0.520098245289,0.0,62.886420148,41.4019203762,153.870266076,141.052035191,10.5075,2.31073088426
 01/07  15:00:00,230.811225505,27.9450428139,0.711930498855,0.0,62.886420148,41.4019203762,142.239208732,130.566428147,10.5075,1.16528058483
 01/07  16:00:00,226.979781288,27.9450428139,0.852815872543,0.0,62.886420148,41.4019203762,138.278828406,126.606220124,10.5075,1.16510828224
 01/07  17:00:00,226.557224577,27.9450428139,0.824534871044,0.0,62.886420148,41.4019203762,148.922203089,137.249522876,10.5075,1.16518021343
 01/07  18:00:00,238.64128442,27.9450428139,0.376448872291,0.0,62.886420148,41.4019203762,191.392589988,179.71985495,10.5075,1.16523503776
 01/07  19:00:00,222.984547175,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,240.371721138,231.03421972,8.1725,1.16500141762
 01/07  20:00:00,177.070675452,27.9450428139,0.0,0.0,20.9621400493,23.2339557645,256.712150456,249.709727039,5.8375,1.16492341653
 01/07  21:00:00,166.972660026,27.9450428139,0.0,0.0,20.9621400493,23.2339557645,263.031070267,256.028867935,5.8375,1.16470233221
 01/07  22:00:00,124.097539949,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,243.439277413,239.916777413,3.5025,0.02
 01/07  23:00:00,77.5916874628,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578556819,0.0,1.75125,1.16453556819
 01/07  24:00:00,113.419080969,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,82.8482082165,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552665741,0.0,1.75125,1.16427665741
 01/08  02:00:00,75.9617381833,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,75.9574629874,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,75.9520444406,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555842838,0.0,1.75125,1.16430842838
 01/08  05:00:00,90.843564253,8.10844657276,0.0,0.0,3.49369000822,6.81298672936,12.367846544,10.596596544,1.75125,0.02
 01/08  06:00:00,90.8930985642,8.10844657276,0.0,0.0,3.49369000822,6.81298672936,11.8291968879,10.0579468879,1.75125,0.02
 01/08  07:00:00,124.614185592,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,377.973084264,373.306240672,3.5025,1.16434359104
 01/08  08:00:00,129.566679088,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,332.204187457,328.681687457,3.5025,0.02
 01/08  09:00:00,159.451860296,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,277.771951668,273.105084994,3.5025,1.16436667427
 01/08  10:00:00,133.812640347,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,254.037152902,250.514652902,3.5025,0.02
 01/08  11:00:00,168.190408406,27.9450428139,0.0,0.0,27.9495200658,27.7759469175,221.946443731,213.776602679,7.005,1.16484105197
 01/08  12:00:00,198.039678585,27.9450428139,0.0,0.0,27.9495200658,27.7759469175,207.96195306,199.792084452,7.005,1.16486860787
 01/08  13:00:00,206.175352584,27.9450428139,0.0741621174305,0.0,41.9242800987,36.8599292233,188.197470754,177.692608914,9.34,1.16486184011
 01/08  14:00:00,203.888084369,27.9450428139,0.0371808572913,0.0,41.9242800987,36.8599292233,172.910685945,163.550685945,9.34,0.02
 01/08  15:00:00,200.162705056,27.9450428139,0.162621168963,0.0,41.9242800987,36.8599292233,164.65438138,154.149459979,9.34,1.16492140118
 01/08  16:00:00,196.46394609,27.9450428139,0.25273774589,0.0,41.9242800987,36.8599292233,167.20232032,156.697510593,9.34,1.16480972628
 01/08  17:00:00,195.700614078,27.9450428139,0.314800960618,0.0,41.9242800987,36.8599292233,171.327384285,160.822435793,9.34,1.16494849241
 01/08  18:00:00,179.828802522,27.9450428139,0.0,0.0,27.9495200658,27.7759469175,207.245501982,199.075718694,7.005,1.16478328838
 01/08  19:00:00,185.424276723,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,220.94246162,215.107740901,4.67,1.16472071852
 01/08  20:00:00,165.634734027,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,225.133019349,220.443019349,4.67,0.02
 01/08  21:00:00,156.776417981,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,230.615815412,224.78114036,4.67,1.16467505201
 01/08  22:00:00,143.822072983,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,188.17078651,183.48078651,4.67,0.02
 01/08  23:00:00,88.4327856859,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566833433,0.0,1.75125,1.16441833433
 01/08  24:00:00,122.231028921,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,94.2869624682,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923899725,0.0,2.335,1.16423899725
 01/09  02:00:00,85.9392280998,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,84.6988818351,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,83.7637505805,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,89.658179251,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924762479,0.0,2.335,1.16424762479
 01/09  06:00:00,88.7320719073,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,140.609625331,27.9450428139,0.00524126831899,0.0,13.9747600329,18.6919646116,286.608068282,281.918068282,4.67,0.02
