Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/07  11:00:00,6.79659622898,2.29463750324,0.101915826544,0.0,1.6500160872,2.750026812,0.415633627848,0.395633627848,0.02
 01/07  12:00:00,6.9782203888,2.29463750324,0.283539986357,0.0,1.6500160872,2.750026812,0.50939114825,0.0562777789806,0.45311336927
 01/07  13:00:00,5.41748636407,2.29463750324,0.372822048826,0.0,0.8250080436,1.9250187684,0.453107766019,0.0,0.453107766019
 01/07  14:00:00,5.44222446285,2.29463750324,0.39756014761,0.0,0.8250080436,1.9250187684,0.453089360823,0.0,0.453089360823
 01/07  15:00:00,5.47987725008,2.29463750324,0.435212934839,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 01/07  16:00:00,5.48403158409,2.29463750324,0.439367268851,0.0,0.8250080436,1.9250187684,0.453102227973,0.0,0.453102227973
 01/07  17:00:00,5.39920151947,2.29463750324,0.354537204234,0.0,0.8250080436,1.9250187684,0.453097448581,0.0,0.453097448581
 01/07  18:00:00,5.52811904228,2.29463750324,0.156962770639,0.0,0.2750026812,1.6500160872,0.458859496909,0.00576770599536,0.453091790913
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088551045,0.0,0.453088551045
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308594856,0.0,0.45308594856
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065463851,0.0,0.453065463851
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053488432,0.0,0.453053488432
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070467387,0.0,0.453070467387
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053946833,0.0,0.453053946833
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071706074,0.0,0.453071706074
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064855788,0.0,0.453064855788
 01/08  08:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084265178,0.0,0.453084265178
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308153678,0.0,0.45308153678
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308631689,0.0,0.45308631689
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080490451,0.0,0.453080490451
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082853344,0.0,0.453082853344
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081555067,0.0,0.453081555067
 01/08  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088105989,0.0,0.453088105989
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070787688,0.0,0.453070787688
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053015553,0.0,0.453053015553
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082676694,0.0,0.453082676694
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063630025,0.0,0.453063630025
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085848996,0.0,0.453085848996
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074050114,0.0,0.453074050114
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306221778,0.0,0.45306221778
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45305907025,0.0,0.45305907025
 01/09  07:00:00,7.45997700536,2.29463750324,0.112312690117,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/09  08:00:00,6.55553955013,2.29463750324,0.0270311767557,0.0,1.6500160872,2.2000214496,0.899700868753,0.446634025364,0.453066843389
 01/09  09:00:00,13.0861633415,2.29463750324,0.891429315086,0.0,4.9500482616,4.9500482616,0.463938719941,0.0108006623703,0.453138057571
 01/09  10:00:00,13.9598892848,2.29463750324,1.76515525833,0.0,4.9500482616,4.9500482616,0.453141506119,0.0,0.453141506119
 01/09  11:00:00,14.3161812648,2.29463750324,2.12144723837,0.0,4.9500482616,4.9500482616,0.453124173286,0.0,0.453124173286
 01/09  12:00:00,14.6128562523,2.29463750324,2.4181222259,0.0,4.9500482616,4.9500482616,0.453104236682,0.0,0.453104236682
 01/09  13:00:00,14.196786139,2.29463750324,2.55205747497,0.0,4.9500482616,4.4000428992,0.453144944405,0.0,0.453144944405
 01/09  14:00:00,15.4064231077,2.29463750324,3.21168908124,0.0,4.9500482616,4.9500482616,0.453154973082,0.0,0.453154973082
 01/09  15:00:00,15.3963243833,2.29463750324,3.20159035684,0.0,4.9500482616,4.9500482616,0.453126759574,0.0,0.453126759574
 01/09  16:00:00,15.3913507362,2.29463750324,3.19661670978,0.0,4.9500482616,4.9500482616,0.453120721298,0.0,0.453120721298
 01/09  17:00:00,15.1824945785,2.29463750324,2.98776055211,0.0,4.9500482616,4.9500482616,0.453142799254,0.0,0.453142799254
 01/09  18:00:00,10.7260150407,2.29463750324,1.77982391343,0.0,2.750026812,2.750026812,0.453105361756,0.0,0.453105361756
 01/09  19:00:00,9.60024127177,2.29463750324,1.15256623173,0.0,1.6500160872,2.2000214496,0.45310717501,0.0,0.45310717501
 01/09  20:00:00,9.36579499288,2.29463750324,0.918119952842,0.0,1.6500160872,2.2000214496,0.453101753109,0.0,0.453101753109
