Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  19:00:00,28.0509954689,2.20211207808,0.0,0.0,3.71167865564,18.077,87.9904197446,57.2882698258,25.50935,5.19279991881
 01/02  20:00:00,28.1923538814,2.20211207808,0.0,0.0,3.71167865564,18.077,91.5341550114,59.6793142202,25.50935,6.34549079127
 01/02  21:00:00,23.1812652269,2.20211207808,0.0,0.0,3.71167865564,13.077,90.4576463751,63.3344779942,22.50825,4.61491838085
 01/02  22:00:00,23.1190116061,2.20211207808,0.0,0.0,3.71167865564,13.077,92.2946056679,65.5190121139,21.0077,5.7678935541
 01/02  23:00:00,23.0160525421,2.20211207808,0.0,0.0,3.71167865564,13.077,91.2310954906,68.6117112636,18.0066,4.61278422707
 01/02  24:00:00,24.2205188591,2.20211207808,0.0,0.0,3.71167865564,13.077,76.1303693371,70.8167039598,3.0011,2.31256537733
 01/03  01:00:00,13.7451229794,2.20211207808,0.0,0.0,1.85583932782,5.577,81.670565391,76.3573796082,3.0011,2.31208578278
 01/03  02:00:00,9.45278835846,0.0,0.0,0.0,0.618613109274,5.0,3.59317795861,0.0,3.0011,0.592077958607
 01/03  03:00:00,9.46847520068,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.48154600977,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.1499081549,0.0,0.0,0.0,0.618613109274,5.0,3.59318385265,0.0,3.0011,0.592083852646
 01/03  06:00:00,14.1999291235,2.20211207808,0.0,0.0,1.85583932782,5.577,88.0300498754,83.5083998754,4.50165,0.02
 01/03  07:00:00,28.3981431996,2.20211207808,0.0,0.0,3.71167865564,18.077,91.0706516126,75.82763287,13.50495,1.73806874255
 01/03  08:00:00,28.1180925153,2.20211207808,0.0,0.0,3.71167865564,18.077,99.5921222625,72.2396056406,21.0077,6.34481662188
 01/03  09:00:00,21.2211334947,2.20211207808,0.0,0.0,3.71167865564,13.077,94.0185527635,73.8211545598,15.0055,5.19189820369
 01/03  10:00:00,20.5991764821,2.20211207808,0.0,0.0,3.71167865564,13.077,88.4869974663,68.8671280465,15.0055,4.61436941981
 01/03  11:00:00,25.593159717,2.20211207808,0.0,0.0,3.71167865564,18.077,97.501474155,60.4507639483,33.0121,4.03861020672
 01/03  12:00:00,26.7494420253,2.20211207808,0.0,0.0,3.71167865564,18.077,98.3841581935,53.2546367434,40.51485,4.61467145016
 01/03  13:00:00,25.812514556,2.20211207808,0.0,0.0,3.71167865564,18.077,86.9479556462,46.8963813241,36.0132,4.03837432212
 01/03  14:00:00,25.610876662,2.20211207808,0.0,0.0,3.71167865564,18.077,80.271925904,44.7239410214,31.51155,4.03643488264
 01/03  15:00:00,20.6122920966,2.20211207808,0.0,0.0,3.71167865564,13.077,70.5420864812,46.6473311862,21.0077,2.88705529507
 01/03  16:00:00,20.5990300863,2.20211207808,0.0,0.0,3.71167865564,13.077,70.9101113969,48.515335979,19.50715,2.88762541785
 01/03  17:00:00,20.5178514649,2.20211207808,0.0,0.0,3.71167865564,13.077,79.3258962399,53.3563011187,22.50825,3.46134512125
 01/03  18:00:00,28.0487111982,2.20211207808,0.0,0.0,3.71167865564,18.077,87.095775299,57.5477753372,25.50935,4.03864996185
 01/03  19:00:00,28.0508575491,2.20211207808,0.0,0.0,3.71167865564,18.077,93.884333721,62.60723258,25.50935,5.76775114106
 01/03  20:00:00,28.048997312,2.20211207808,0.0,0.0,3.71167865564,18.077,100.481514559,69.2017267649,25.50935,5.77043779451
 01/03  21:00:00,23.0472535687,2.20211207808,0.0,0.0,3.71167865564,13.077,102.346690164,74.6477574256,22.50825,5.19068273817
 01/03  22:00:00,23.0161278771,2.20211207808,0.0,0.0,3.71167865564,13.077,105.031267684,78.8311189383,21.0077,5.19244874599
 01/03  23:00:00,23.0160154477,2.20211207808,0.0,0.0,3.71167865564,13.077,105.124938116,82.5036005212,18.0066,4.61473759524
 01/03  24:00:00,24.2205190968,2.20211207808,0.0,0.0,3.71167865564,13.077,91.8699204059,85.982857136,3.0011,2.88596326991
 01/04  01:00:00,13.7449688649,2.20211207808,0.0,0.0,1.85583932782,5.577,99.2400374454,93.9277377446,3.0011,2.31119970073
 01/04  02:00:00,9.44430912863,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.45584044359,0.0,0.0,0.0,0.618613109274,5.0,3.59317026857,0.0,3.0011,0.59207026857
 01/04  04:00:00,9.46715849711,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.61664589538,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.6853375342,2.20211207808,0.0,0.0,1.85583932782,5.577,104.235052762,99.1413136724,4.50165,0.59208908952
 01/04  07:00:00,28.1693181497,2.20211207808,0.0,0.0,3.71167865564,18.077,104.396117908,89.1530511617,13.50495,1.73811674583
 01/04  08:00:00,28.1175867649,2.20211207808,0.0,0.0,3.71167865564,18.077,110.733747604,83.9558603415,21.0077,5.77018726233
 01/04  09:00:00,21.2206544066,2.20211207808,0.0,0.0,3.71167865564,13.077,104.819776138,84.0463638675,15.0055,5.76791227048
 01/04  10:00:00,20.5988729134,2.20211207808,0.0,0.0,3.71167865564,13.077,101.466576203,81.8464581566,15.0055,4.61461804657
 01/04  11:00:00,25.5899883416,2.20211207808,0.0,0.0,3.71167865564,18.077,110.719607653,73.6692490594,33.0121,4.03825859364
 01/04  12:00:00,26.7470134711,2.20211207808,0.0,0.0,3.71167865564,18.077,105.591284113,60.4622546576,40.51485,4.61417945555
 01/04  13:00:00,25.8112893141,2.20211207808,0.0,0.0,3.71167865564,18.077,91.363584834,51.3118767699,36.0132,4.03850806414
 01/04  14:00:00,25.6127010858,2.20211207808,0.0,0.0,3.71167865564,18.077,83.0806002331,48.1061356347,31.51155,3.46291459845
 01/04  15:00:00,20.6155167472,2.20211207808,0.0,0.0,3.71167865564,13.077,76.0195290389,51.5510794155,21.0077,3.46074962337
 01/04  16:00:00,20.6000211571,2.20211207808,0.0,0.0,3.71167865564,13.077,75.8760623248,53.4815430729,19.50715,2.88736925189
 01/04  17:00:00,20.5210590948,2.20211207808,0.0,0.0,3.71167865564,13.077,76.9676184723,50.998515129,22.50825,3.46085334331
 01/04  18:00:00,28.053502997,2.20211207808,0.0,0.0,3.71167865564,18.077,80.9850105849,51.4375339186,25.50935,4.03812666625
 01/04  19:00:00,28.0518330561,2.20211207808,0.0,0.0,3.71167865564,18.077,87.4151571465,56.7131723866,25.50935,5.19263475994
 01/04  20:00:00,28.1935294736,2.20211207808,0.0,0.0,3.71167865564,18.077,90.750091094,58.8954404752,25.50935,6.34530061877
 01/04  21:00:00,23.18177682,2.20211207808,0.0,0.0,3.71167865564,13.077,91.014861725,63.316068977,22.50825,5.19054274798
 01/04  22:00:00,23.119113568,2.20211207808,0.0,0.0,3.71167865564,13.077,92.1656616003,65.9658684573,21.0077,5.192093143
 01/04  23:00:00,23.0161510544,2.20211207808,0.0,0.0,3.71167865564,13.077,99.0903234728,76.4695193893,18.0066,4.61420408345
 01/04  24:00:00,24.2205376444,2.20211207808,0.0,0.0,3.71167865564,13.077,90.6629368297,84.775759987,3.0011,2.88607684267
 01/05  01:00:00,13.7446122308,2.20211207808,0.0,0.0,1.85583932782,5.577,93.1412465413,88.4020076466,3.0011,1.73813889472
 01/05  02:00:00,9.44890923975,0.0,0.0,0.0,0.618613109274,5.0,3.59319584663,0.0,3.0011,0.592095846635
 01/05  03:00:00,9.46467486307,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  04:00:00,9.47922033052,0.0,0.0,0.0,0.618613109274,5.0,3.59317962924,0.0,3.0011,0.59207962924
 01/05  05:00:00,9.63176086349,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.6898760049,2.20211207808,0.0,0.0,1.85583932782,5.577,78.4570857886,73.3633502757,4.50165,0.592085512889
 01/05  07:00:00,28.1699663742,2.20211207808,0.0,0.0,3.71167865564,18.077,78.6981617922,63.4550308696,13.50495,1.73818092255
 01/05  08:00:00,28.1209646066,2.20211207808,0.0,0.0,3.71167865564,18.077,85.1497803519,58.3715133715,21.0077,5.7705669804
 01/05  09:00:00,21.2232395859,2.20211207808,0.0,0.0,3.71167865564,13.077,81.6845683385,60.9121230225,15.0055,5.76694531601
 01/05  10:00:00,20.6003835098,2.20211207808,0.0,0.0,3.71167865564,13.077,80.5105439428,60.891137368,15.0055,4.61390657473
 01/05  11:00:00,25.5967115407,2.20211207808,0.0,0.0,3.71167865564,18.077,92.1122900119,55.0618801182,33.0121,4.0383098937
 01/05  12:00:00,26.7521514982,2.20211207808,0.0,0.0,3.71167865564,18.077,92.6449926559,47.5154762382,40.51485,4.61466641777
 01/05  13:00:00,25.8166516915,2.20211207808,0.0,0.0,3.71167865564,18.077,82.6969733921,42.6453729551,36.0132,4.03840043698
 01/05  14:00:00,25.6146717611,2.20211207808,0.0,0.0,3.71167865564,18.077,77.2429425221,42.2688250572,31.51155,3.46256746494
 01/05  15:00:00,20.6167502926,2.20211207808,0.0,0.0,3.71167865564,13.077,71.3488316935,46.8803090677,21.0077,3.46082262586
 01/05  16:00:00,20.6017153505,2.20211207808,0.0,0.0,3.71167865564,13.077,71.209393926,48.8151273034,19.50715,2.88711662259
 01/05  17:00:00,20.5196442749,2.20211207808,0.0,0.0,3.71167865564,13.077,75.7905506371,49.8210660935,22.50825,3.46123454353
 01/05  18:00:00,28.0551238446,2.20211207808,0.0,0.0,3.71167865564,18.077,77.2421102414,47.6949634394,25.50935,4.03779680199
 01/05  19:00:00,28.0567085235,2.20211207808,0.0,0.0,3.71167865564,18.077,83.1121250109,52.4099284502,25.50935,5.19284656064
 01/05  20:00:00,28.1991771452,2.20211207808,0.0,0.0,3.71167865564,18.077,87.1837098382,55.3288402897,25.50935,6.3455195485
 01/05  21:00:00,23.1856326984,2.20211207808,0.0,0.0,3.71167865564,13.077,83.8047943536,56.6807749321,22.50825,4.61576942153
 01/05  22:00:00,23.1216441013,2.20211207808,0.0,0.0,3.71167865564,13.077,84.5506835747,57.7749347645,21.0077,5.76804881012
 01/05  23:00:00,23.016801481,2.20211207808,0.0,0.0,3.71167865564,13.077,84.1420142861,61.5214249115,18.0066,4.61398937455
 01/05  24:00:00,24.2205167635,2.20211207808,0.0,0.0,3.71167865564,13.077,73.2737226536,67.3862756097,3.0011,2.88634704386
 01/06  01:00:00,13.7445210464,2.20211207808,0.0,0.0,1.85583932782,5.577,81.4571876211,76.7178995153,3.0011,1.73818810579
 01/06  02:00:00,9.45301197846,0.0,0.0,0.0,0.618613109274,5.0,3.59318984376,0.0,3.0011,0.592089843764
 01/06  03:00:00,9.46729197988,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.47827449676,0.0,0.0,0.0,0.618613109274,5.0,3.59319574378,0.0,3.0011,0.592095743777
 01/06  05:00:00,10.1442100433,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.1976727952,2.20211207808,0.0,0.0,1.85583932782,5.577,103.176034869,98.0823090592,4.50165,0.592075810215
 01/06  07:00:00,28.3978798387,2.20211207808,0.0,0.0,3.71167865564,18.077,107.684063767,92.4406998522,13.50495,1.73841391457
 01/06  08:00:00,28.117507657,2.20211207808,0.0,0.0,3.71167865564,18.077,114.957553372,88.1802412855,21.0077,5.76961208669
 01/06  09:00:00,21.2205862826,2.20211207808,0.0,0.0,3.71167865564,13.077,109.510202981,88.7373808618,15.0055,5.76732211874
 01/06  10:00:00,20.5986719126,2.20211207808,0.0,0.0,3.71167865564,13.077,104.841045642,85.220813234,15.0055,4.61473240834
 01/06  11:00:00,25.5904727526,2.20211207808,0.0,0.0,3.71167865564,18.077,113.234157748,76.1833275633,33.0121,4.03873018455
 01/06  12:00:00,26.7480213294,2.20211207808,0.0,0.0,3.71167865564,18.077,108.886511713,63.7571599904,40.51485,4.61450172212
 01/06  13:00:00,25.8131141717,2.20211207808,0.0,0.0,3.71167865564,18.077,93.2543629957,53.2024568076,36.0132,4.03870618813
 01/06  14:00:00,25.6127044191,2.20211207808,0.0,0.0,3.71167865564,18.077,83.5943461411,48.6206920271,31.51155,3.462104114
 01/06  15:00:00,20.6144799305,2.20211207808,0.0,0.0,3.71167865564,13.077,73.1857965811,48.7168415711,21.0077,3.46125500996
 01/06  16:00:00,20.6001189811,2.20211207808,0.0,0.0,3.71167865564,13.077,73.0771464,50.6829675667,19.50715,2.88702883332
 01/06  17:00:00,20.5184079004,2.20211207808,0.0,0.0,3.71167865564,13.077,80.6955523238,54.7260477162,22.50825,3.46125460763
 01/06  18:00:00,28.0515396143,2.20211207808,0.0,0.0,3.71167865564,18.077,84.1529859742,54.6050357951,25.50935,4.03860017912
 01/06  19:00:00,28.0538276517,2.20211207808,0.0,0.0,3.71167865564,18.077,87.8698103551,57.1672240623,25.50935,5.19323629279
 01/06  20:00:00,28.0521338224,2.20211207808,0.0,0.0,3.71167865564,18.077,91.5119032748,59.6566892175,25.50935,6.34586405729
 01/06  21:00:00,23.0482136391,2.20211207808,0.0,0.0,3.71167865564,13.077,90.3767584203,62.6781233858,22.50825,5.19038503449
 01/06  22:00:00,23.0163046741,2.20211207808,0.0,0.0,3.71167865564,13.077,90.4900570635,64.2902781656,21.0077,5.19207889786
 01/06  23:00:00,23.0161841998,2.20211207808,0.0,0.0,3.71167865564,13.077,93.1989195869,70.5773145707,18.0066,4.6150050162
 01/06  24:00:00,24.2205381356,2.20211207808,0.0,0.0,3.71167865564,13.077,85.7134179276,79.8257945229,3.0011,2.88652340473
 01/07  01:00:00,13.7447060903,2.20211207808,0.0,0.0,1.85583932782,5.577,98.3506796577,93.0372791337,3.0011,2.31230052394
 01/07  02:00:00,9.44714795503,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.45828929916,0.0,0.0,0.0,0.618613109274,5.0,3.59319280796,0.0,3.0011,0.59209280796
 01/07  04:00:00,9.46798147777,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.61527354512,0.0,0.0,0.0,0.618613109274,5.0,3.59317287821,0.0,3.0011,0.592072878209
 01/07  06:00:00,13.6844001154,2.20211207808,0.0,0.0,1.85583932782,5.577,115.750544454,111.228894454,4.50165,0.02
 01/07  07:00:00,28.1691646199,2.20211207808,0.0,0.0,3.71167865564,18.077,119.054546607,103.81131099,13.50495,1.73828561666
 01/07  08:00:00,28.1172018555,2.20211207808,0.0,0.0,3.71167865564,18.077,124.37937892,101.6334396,21.0077,1.73823931998
 01/07  09:00:00,21.2202278955,2.20211207808,0.0,0.0,3.71167865564,13.077,118.77453726,102.030843879,15.0055,1.73819338081
 01/07  10:00:00,20.5984809391,2.20211207808,0.0,0.0,3.71167865564,13.077,110.540437647,90.3434026509,15.0055,5.1915349963
 01/07  11:00:00,25.5912048403,2.20211207808,0.0,0.0,3.71167865564,18.077,108.734085316,71.1068916256,33.0121,4.61509369033
 01/07  12:00:00,26.7498017398,2.20211207808,0.0,0.0,3.71167865564,18.077,100.748569104,55.0419739999,40.51485,5.1917451037
 01/07  13:00:00,25.8130168172,2.20211207808,0.0,0.0,3.71167865564,18.077,87.566164219,46.9361184949,36.0132,4.61684572412
 01/07  14:00:00,25.6096783591,2.20211207808,0.0,0.0,3.71167865564,18.077,80.1443659896,44.0181620427,31.51155,4.61465394689
 01/07  15:00:00,20.611332794,2.20211207808,0.0,0.0,3.71167865564,13.077,69.4074975374,44.3619861211,21.0077,4.03781141628
 01/07  16:00:00,20.5991989859,2.20211207808,0.0,0.0,3.71167865564,13.077,69.0465079277,44.9273419431,19.50715,4.61201598462
 01/07  17:00:00,20.5182115999,2.20211207808,0.0,0.0,3.71167865564,13.077,75.0245815138,49.0536097464,22.50825,3.4627217674
 01/07  18:00:00,28.0491898255,2.20211207808,0.0,0.0,3.71167865564,18.077,83.5860800169,54.0381103216,25.50935,4.03861969527
 01/07  19:00:00,28.0510814672,2.20211207808,0.0,0.0,3.71167865564,18.077,86.7897486574,55.5127413361,25.50935,5.76765732127
 01/07  20:00:00,28.1932144974,2.20211207808,0.0,0.0,3.71167865564,18.077,91.9197679113,61.2178252145,25.50935,5.19259269681
 01/07  21:00:00,23.1814212671,2.20211207808,0.0,0.0,3.71167865564,13.077,98.4087579856,70.709745299,22.50825,5.19076268663
 01/07  22:00:00,23.1191362608,2.20211207808,0.0,0.0,3.71167865564,13.077,102.432557574,75.6569774107,21.0077,5.76788016334
 01/07  23:00:00,23.0160890925,2.20211207808,0.0,0.0,3.71167865564,13.077,103.921882984,81.8775576918,18.0066,4.03772529215
 01/07  24:00:00,24.2205400427,2.20211207808,0.0,0.0,3.71167865564,13.077,92.3665997903,86.4779656731,3.0011,2.88753411717
 01/08  01:00:00,13.7449795829,2.20211207808,0.0,0.0,1.85583932782,5.577,103.162494084,97.2750945448,3.0011,2.88629953885
 01/08  02:00:00,9.44683575511,0.0,0.0,0.0,0.618613109274,5.0,3.59319211061,0.0,3.0011,0.592092110607
 01/08  03:00:00,9.45689386492,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.46728581168,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.61800849603,0.0,0.0,0.0,0.618613109274,5.0,3.59317217598,0.0,3.0011,0.59207217598
 01/08  06:00:00,13.6859875236,2.20211207808,0.0,0.0,1.85583932782,5.577,92.8999420878,88.3782920878,4.50165,0.02
 01/08  07:00:00,28.1698300216,2.20211207808,0.0,0.0,3.71167865564,18.077,85.8411296655,70.597736615,13.50495,1.73844305045
 01/08  08:00:00,28.1209823673,2.20211207808,0.0,0.0,3.71167865564,18.077,84.5798409364,61.8337668422,21.0077,1.73837409415
 01/08  09:00:00,21.2227215745,2.20211207808,0.0,0.0,3.71167865564,13.077,78.3316182855,61.5877846843,15.0055,1.73833360115
 01/08  10:00:00,20.5998818156,2.20211207808,0.0,0.0,3.71167865564,13.077,76.4796035322,59.7357184991,15.0055,1.73838503311
 01/08  11:00:00,25.5963934882,2.20211207808,0.0,0.0,3.71167865564,18.077,91.1802736753,52.9770469075,33.0121,5.19112676776
 01/08  12:00:00,26.7551035124,2.20211207808,0.0,0.0,3.71167865564,18.077,89.8014458816,44.0956260453,40.51485,5.19096983631
 01/08  13:00:00,25.8186428376,2.20211207808,0.0,0.0,3.71167865564,18.077,79.5753768991,39.5235192756,36.0132,4.03865762349
 01/08  14:00:00,25.6175317083,2.20211207808,0.0,0.0,3.71167865564,18.077,73.1895319877,37.6401818842,31.51155,4.03780010351
 01/08  15:00:00,20.6188265963,2.20211207808,0.0,0.0,3.71167865564,13.077,62.9968721954,38.5281243067,21.0077,3.46104788867
 01/08  16:00:00,20.6037645044,2.20211207808,0.0,0.0,3.71167865564,13.077,60.9975681496,38.6028738996,19.50715,2.88754425002
 01/08  17:00:00,20.5243115954,2.20211207808,0.0,0.0,3.71167865564,13.077,65.4532168998,39.4838208137,22.50825,3.46114608607
 01/08  18:00:00,28.057828665,2.20211207808,0.0,0.0,3.71167865564,18.077,69.5969590636,40.0490216424,25.50935,4.03858742126
 01/08  19:00:00,28.0602761855,2.20211207808,0.0,0.0,3.71167865564,18.077,69.9266961455,39.2261684142,25.50935,5.19117773129
 01/08  20:00:00,28.2038350605,2.20211207808,0.0,0.0,3.71167865564,18.077,67.788664796,37.6635848543,25.50935,4.61572994168
 01/08  21:00:00,23.1936667226,2.20211207808,0.0,0.0,3.71167865564,13.077,65.932518824,38.8119796394,22.50825,4.61228918456
 01/08  22:00:00,23.1307940635,2.20211207808,0.0,0.0,3.71167865564,13.077,65.8486301117,40.2252446236,21.0077,4.61568548801
 01/08  23:00:00,23.0269035324,2.20211207808,0.0,0.0,3.71167865564,13.077,66.6321640788,44.0133189334,18.0066,4.61224514532
 01/08  24:00:00,24.2268233934,2.20211207808,0.0,0.0,3.71167865564,13.077,52.3395873217,47.5999063785,3.0011,1.73858094321
 01/09  01:00:00,13.7471495325,2.20211207808,0.0,0.0,1.85583932782,5.577,59.3686538877,54.0552171083,3.0011,2.31233677936
 01/09  02:00:00,9.47307301069,0.0,0.0,0.0,0.618613109274,5.0,3.59318736545,0.0,3.0011,0.592087365452
 01/09  03:00:00,9.49586355184,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.50960326349,0.0,0.0,0.0,0.618613109274,5.0,3.59319324457,0.0,3.0011,0.592093244566
 01/09  05:00:00,9.6609558504,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.6994882025,2.20211207808,0.0,0.0,1.85583932782,5.577,62.2737557515,57.1800583621,4.50165,0.592047389376
 01/09  07:00:00,28.177248984,2.20211207808,0.0,0.0,3.71167865564,18.077,63.504226482,48.833868887,13.50495,1.16540759502
 01/09  08:00:00,28.1327970358,2.20211207808,0.0,0.0,3.71167865564,18.077,71.35246514,43.9988600154,21.0077,6.34590512463
