Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  15:00:00,220.726237801,29.9951730085,17.4369487622,8.21068212882,37.1018798503,116.476155989,110.242632198,91.6962128494,9.90576805939,8.6406512888
 01/03  16:00:00,223.246048662,30.0051528625,16.6149100043,7.68167296928,37.1018798503,116.476155989,110.038368554,91.4939702704,9.90576805939,8.63863022401
 01/03  17:00:00,235.652312809,30.0089108101,15.7997765597,7.74944041435,37.1018798503,116.476155989,102.046448277,92.1206802175,9.90576805939,0.02
 01/03  18:00:00,242.674093356,30.0128124222,14.4441229998,8.30632663979,37.1018798503,116.476155989,103.366048479,93.4402804197,9.90576805939,0.02
 01/03  19:00:00,150.894330088,27.9960212899,9.55094570197,0.00104327050328,24.7345865669,47.5788473902,88.9628387979,75.3994297826,4.9528840297,8.61052498561
 01/03  20:00:00,151.892079732,28.5787171305,7.23999712061,0.144398821044,24.7345865669,47.5788473902,85.779004302,80.8061202723,4.9528840297,0.02
 01/03  21:00:00,131.371711974,27.4133254493,6.26959052229,0.253518417764,12.3672932834,38.6892022431,98.7550158229,95.7632854051,2.97173041782,0.02
 01/03  22:00:00,107.641377936,21.581042855,5.33919951843,0.0,12.3672932834,27.0668015668,85.6020723162,82.6103418984,2.97173041782,0.02
 01/03  23:00:00,87.3505294063,19.9945030293,4.30481285782,4.89409022098,4.12243109448,15.9888894789,75.6838031012,72.6920726834,2.97173041782,0.02
 01/03  24:00:00,101.484045608,24.2283404958,5.15345640985,6.45459296227,4.12243109448,15.9888894789,96.3261253933,93.3343949755,2.97173041782,0.02
 01/04  01:00:00,94.1101003848,20.1693117815,3.62381416202,10.5174950507,4.12243109448,15.9888894789,78.4380832488,75.446352831,2.97173041782,0.02
 01/04  02:00:00,105.703513429,24.2283404958,4.1996484703,9.94363866118,4.12243109448,15.9888894789,99.3312189002,96.3394884824,2.97173041782,0.02
 01/04  03:00:00,98.590348205,20.1693117815,2.92060188717,14.4040744205,4.12243109448,15.9888894789,80.6989726632,77.7072422454,2.97173041782,0.02
 01/04  04:00:00,108.798578842,24.2283404958,3.47702854053,12.5384045018,4.12243109448,15.9888894789,101.718446183,98.7267157647,2.97173041782,0.02
 01/04  05:00:00,138.767057861,29.1614129711,3.37245338327,14.1603820457,12.3672932834,24.9413748627,114.880439124,109.907555095,4.9528840297,0.02
 01/04  06:00:00,167.912141526,28.7334005637,5.60583922425,39.5466896965,12.3672932834,24.9413748627,179.855870219,174.882986189,4.9528840297,0.02
 01/04  07:00:00,227.43301742,29.6665439408,4.29779543906,40.1640480806,24.7345865669,70.7195625826,186.03603708,176.11026902,9.90576805939,0.02
 01/04  08:00:00,247.175815398,29.7445992236,2.73151180959,30.2792132423,37.1018798503,92.3937384068,174.923378267,164.997610208,9.90576805939,0.02
 01/04  09:00:00,241.017600381,29.7649421187,3.06029970303,26.261434009,37.1018798503,104.434947198,176.706172522,158.169690089,9.90576805939,8.63071437284
 01/04  10:00:00,247.519106591,29.7796939545,4.82422856783,22.316762142,37.1018798503,116.476155989,156.663868203,146.738100144,9.90576805939,0.02
 01/04  11:00:00,242.991082807,29.8002837192,6.56402414737,19.7867267547,37.1018798503,116.476155989,155.398906398,136.85262803,9.90576805939,8.64051030908
 01/04  12:00:00,239.002954732,29.8509641565,7.49797075558,16.720999794,37.1018798503,116.476155989,147.245283367,128.69853597,9.90576805939,8.64097933745
 01/04  13:00:00,225.255434299,29.9000785438,7.82530367598,14.3491100901,37.1018798503,104.434947198,133.542453669,123.61668561,9.90576805939,0.02
 01/04  14:00:00,233.234382914,29.9326652069,8.15202746745,12.6699738769,37.1018798503,116.476155989,138.42653578,119.877953957,9.90576805939,8.64281376312
 01/04  15:00:00,232.957264983,29.9487730189,8.04054886307,11.736596886,37.1018798503,116.476155989,128.600249527,118.674481468,9.90576805939,0.02
 01/04  16:00:00,234.270072233,29.960037877,7.51434073209,11.7768130234,37.1018798503,116.476155989,138.992399224,120.447914782,9.90576805939,8.63871638203
 01/04  17:00:00,245.726916003,29.9622815956,7.0042306467,12.5709769978,37.1018798503,116.476155989,132.872458953,122.946690893,9.90576805939,0.02
 01/04  18:00:00,253.006866742,29.9665214058,6.58775532143,13.2187925295,37.1018798503,116.476155989,143.157585307,124.629850146,9.90576805939,8.62196710139
 01/04  19:00:00,156.804269242,28.14169525,3.14870671125,0.237416022196,24.7345865669,47.5788473902,85.8093963826,80.8365123529,4.9528840297,0.02
 01/04  20:00:00,158.027370707,28.5787171305,2.44034612124,0.934031899406,24.7345865669,47.5788473902,88.1278984792,83.1550144495,4.9528840297,0.02
 01/04  21:00:00,140.384493851,28.5058801504,1.99504020433,3.39006706524,12.3672932834,38.6892022431,100.768384169,97.7766537509,2.97173041782,0.02
 01/04  22:00:00,120.353463011,23.7661522573,1.8367672811,7.62453049797,12.3672932834,27.0668015668,87.7405136664,84.7487832486,2.97173041782,0.02
 01/04  23:00:00,93.5570975091,19.732289901,1.25610763489,9.27081604129,4.12243109448,15.9888894789,77.4639556395,74.4722252217,2.97173041782,0.02
 01/04  24:00:00,111.716135174,24.6653623763,1.60634853068,14.0638929331,4.12243109448,15.9888894789,99.3915634226,96.3998330048,2.97173041782,0.02
 01/05  01:00:00,97.1980157484,19.732289901,1.15237911616,12.599978892,4.12243109448,15.9888894789,81.120801394,78.1290709762,2.97173041782,0.02
 01/05  02:00:00,115.366087428,24.6653623763,1.52656617094,17.8719813831,4.12243109448,15.9888894789,102.418170093,99.4264396748,2.97173041782,0.02
 01/05  03:00:00,99.5582805907,19.732289901,1.27203529727,15.0991190694,4.12243109448,15.9888894789,83.1633095713,80.1715791535,2.97173041782,0.02
 01/05  04:00:00,117.553156609,24.6653623763,2.10982043781,20.6108752585,4.12243109448,15.9888894789,104.485817026,101.494086609,2.97173041782,0.02
 01/05  05:00:00,137.36727626,28.7243910906,2.46046158703,13.981864583,12.3672932834,24.9413748627,125.166238111,111.611409635,4.9528840297,8.60194444693
 01/05  06:00:00,180.411186762,29.1740208115,6.12517152908,53.4268539864,12.3672932834,24.9413748627,180.620748483,175.647864453,4.9528840297,0.02
 01/05  07:00:00,228.009141972,29.6428907048,6.76874613826,43.2257351895,24.7345865669,70.7195625826,179.599436612,169.673668553,9.90576805939,0.02
 01/05  08:00:00,245.492944943,29.7218975394,7.11745571976,31.4294788677,37.1018798503,92.3937384068,160.662386122,150.736618062,9.90576805939,0.02
 01/05  09:00:00,239.709797976,29.7436771256,7.88799857657,27.4483260318,37.1018798503,104.434947198,151.728910169,141.803142109,9.90576805939,0.02
 01/05  10:00:00,247.845023793,29.7566912872,8.99083234517,24.2928596145,37.1018798503,116.476155989,152.689642056,134.149004801,9.90576805939,8.63486919573
 01/05  11:00:00,244.517488175,29.7690481568,10.0753617167,21.4691434252,37.1018798503,116.476155989,136.868989687,126.943221627,9.90576805939,0.02
 01/05  12:00:00,242.243503962,29.7822588428,10.9015683798,19.2101290921,37.1018798503,116.476155989,139.783093696,121.234455973,9.90576805939,8.64286966364
 01/05  13:00:00,228.923125046,29.8032190921,11.6151161936,17.1404666667,37.1018798503,104.434947198,126.14127679,116.21550873,9.90576805939,0.02
 01/05  14:00:00,237.202941136,29.8280337283,12.2890567128,15.3628872919,37.1018798503,116.476155989,130.057930691,111.509123106,9.90576805939,8.64303952565
 01/05  15:00:00,235.112123551,29.8499441063,12.2397740658,14.1389775892,37.1018798503,116.476155989,128.013291879,109.466684097,9.90576805939,8.64083972259
 01/05  16:00:00,232.850090835,29.8723498421,11.7432308431,13.6110223362,37.1018798503,116.476155989,120.038521213,110.112753153,9.90576805939,0.02
 01/05  17:00:00,240.908020387,29.8970183265,11.2129906942,13.474283358,37.1018798503,116.476155989,129.65582507,111.116866602,9.90576805939,8.63319040917
 01/05  18:00:00,249.895169594,29.9100774252,9.26520574027,13.8854906416,37.1018798503,116.476155989,126.44774119,116.521973131,9.90576805939,0.02
 01/05  19:00:00,156.615214657,27.9960212899,3.14698434245,0.3806717864,24.7345865669,47.5788473902,86.5532874375,81.5804034078,4.9528840297,0.02
 01/05  20:00:00,160.980616351,28.5787171305,0.275597680054,1.61734465445,24.7345865669,47.5788473902,91.8610532901,86.8881692604,4.9528840297,0.02
 01/05  21:00:00,147.488041097,28.7243910906,0.0,5.72064769403,12.3672932834,38.6892022431,115.243003818,112.251273401,2.97173041782,0.02
 01/05  22:00:00,127.391825977,23.7661522573,0.012123470172,10.5487389246,12.3672932834,27.0668015668,111.246856193,99.6686327165,2.97173041782,8.60649305897
 01/05  23:00:00,100.772525322,19.732289901,0.0,12.0115350643,4.12243109448,15.9888894789,94.4691195222,91.4773891044,2.97173041782,0.02
 01/05  24:00:00,121.814377485,24.6653623763,0.0,18.2873342355,4.12243109448,15.9888894789,125.953947541,122.962217123,2.97173041782,0.02
 01/06  01:00:00,105.982596633,19.732289901,0.0,16.2232506694,4.12243109448,15.9888894789,106.926618899,103.934888482,2.97173041782,0.02
 01/06  02:00:00,127.388872758,24.6653623763,0.0,23.2548201663,4.12243109448,15.9888894789,139.759622565,136.767892147,2.97173041782,0.02
 01/06  03:00:00,109.800093006,19.732289901,0.0,19.569414935,4.12243109448,15.9888894789,116.29582734,113.304096922,2.97173041782,0.02
 01/06  04:00:00,131.633771218,24.6653623763,0.0,27.1917207269,4.12243109448,15.9888894789,147.301312057,144.309581639,2.97173041782,0.02
 01/06  05:00:00,153.338463238,28.7243910906,0.0,19.3153381192,12.3672932834,24.9413748627,171.777931076,166.805047047,4.9528840297,0.02
 01/06  06:00:00,199.166491541,29.17322569,0.0,64.578107162,12.3672932834,24.9413748627,221.56755002,216.59466599,4.9528840297,0.02
 01/06  07:00:00,253.070517706,29.6135950617,0.0,60.9749662297,24.7345865669,70.7195625826,249.237093041,239.311324982,9.90576805939,0.02
 01/06  08:00:00,270.197436529,29.6594938283,0.0,48.8479773362,37.1018798503,92.3937384068,240.451486053,230.525717993,9.90576805939,0.02
 01/06  09:00:00,264.383550544,29.6809281844,0.0,44.618957939,37.1018798503,104.434947198,241.29840551,226.553680089,9.90576805939,4.83895736183
 01/06  10:00:00,272.026672578,29.6985785145,0.0,40.5345892391,37.1018798503,116.476155989,235.629630946,221.911978794,9.90576805939,3.81188409212
 01/06  11:00:00,267.881512878,29.7129307788,0.0,36.4450503943,37.1018798503,116.476155989,235.814114929,217.267421557,9.90576805939,8.64092531272
 01/06  12:00:00,263.55828579,29.7288796615,0.0,31.6028042072,37.1018798503,116.476155989,220.802360795,210.876592736,9.90576805939,0.02
 01/06  13:00:00,247.873364195,29.7453578839,0.0,26.6367366531,37.1018798503,104.434947198,222.115301677,203.572384247,9.90576805939,8.63714937112
 01/06  14:00:00,255.122853626,29.7943383944,0.0,22.7798879068,37.1018798503,116.476155989,208.15814375,198.232375691,9.90576805939,0.02
 01/06  15:00:00,253.152589288,29.8292492744,0.0,20.5831179142,37.1018798503,116.476155989,215.403097973,196.857538488,9.90576805939,8.63979142585
 01/06  16:00:00,252.879452645,29.8175036506,0.0,20.7079298253,37.1018798503,116.476155989,212.812432539,199.665250326,9.90576805939,3.24141415317
 01/06  17:00:00,265.700167784,29.7606287035,0.0,24.2592592379,37.1018798503,116.476155989,220.902470911,205.584424313,9.90576805939,5.41227853829
 01/06  18:00:00,275.687552265,29.7313969423,0.0,27.9278282723,37.1018798503,116.476155989,224.186035993,214.260267934,9.90576805939,0.02
 01/06  19:00:00,170.388349418,27.9960212899,0.0,2.22774081125,24.7345865669,47.5788473902,164.496632642,159.523748613,4.9528840297,0.02
 01/06  20:00:00,178.943527138,29.1614129711,0.0,8.78391250451,24.7345865669,47.5788473902,186.017654543,172.454277231,4.9528840297,8.61049328207
 01/06  21:00:00,163.007425618,28.7243910906,0.0,13.2897975314,12.3672932834,38.6892022431,195.43170253,192.439972113,2.97173041782,0.02
 01/06  22:00:00,142.221574501,23.7661522573,0.0,20.5634711551,12.3672932834,27.0668015668,160.059089883,157.067359466,2.97173041782,0.02
 01/06  23:00:00,111.656959569,19.732289901,0.0,19.5105795337,4.12243109448,15.9888894789,136.459958651,133.468228234,2.97173041782,0.02
 01/06  24:00:00,134.902026729,24.6653623763,0.0,28.0430438045,4.12243109448,15.9888894789,173.692612035,170.700881617,2.97173041782,0.02
 01/07  01:00:00,115.993885954,19.732289901,0.0,23.7028179262,4.12243109448,15.9888894789,144.076681271,141.084950854,2.97173041782,0.02
 01/07  02:00:00,140.000555593,24.6653623763,0.0,33.0030354839,4.12243109448,15.9888894789,185.335928409,182.344197992,2.97173041782,0.02
 01/07  03:00:00,119.655672109,19.732289901,0.0,27.23641266,4.12243109448,15.9888894789,152.364798136,149.373067718,2.97173041782,0.02
 01/07  04:00:00,144.659909337,24.6653623763,0.0,37.5395941796,4.12243109448,15.9888894789,193.34218149,190.350451072,2.97173041782,0.02
 01/07  05:00:00,151.917037921,28.7243910906,0.0,30.8829668034,4.12243109448,16.0517297156,233.891425221,230.899694803,2.97173041782,0.02
 01/07  06:00:00,163.264732097,29.1614129711,0.0,41.743873249,4.12243109448,16.0517297156,235.106959597,232.115229179,2.97173041782,0.02
 01/07  07:00:00,209.769711983,29.5984348515,0.0,68.0679927651,4.12243109448,39.6058045677,269.389932471,266.398202053,2.97173041782,0.02
 01/07  08:00:00,284.045420745,29.5984348515,0.0,114.207976591,12.3672932834,65.3531420225,279.570511092,274.597627062,4.9528840297,0.02
 01/07  09:00:00,256.09902692,29.5984348515,0.0,95.1478000759,12.3672932834,68.2430321324,279.570511092,274.597627062,4.9528840297,0.02
 01/07  10:00:00,270.249053448,29.5984348515,0.0,75.4325906712,16.4897243779,93.1370602926,291.137833806,274.597627062,7.92461444751,8.61559229587
 01/07  11:00:00,257.366424467,29.5984348515,0.0,63.8632805278,16.4897243779,93.1370602926,261.62612973,253.681515282,7.92461444751,0.02
 01/07  12:00:00,248.822416061,29.5984348515,0.0,55.7206128562,16.4897243779,93.1370602926,242.294656974,234.350042527,7.92461444751,0.02
 01/07  13:00:00,233.759340072,29.5984348515,0.0,49.8256270853,16.4897243779,83.9857416113,233.785511022,225.840896575,7.92461444751,0.02
 01/07  14:00:00,228.644662872,29.5984348515,0.0,45.0034784729,16.4897243779,83.9857416113,234.978321436,218.44020538,7.92461444751,8.61350160858
 01/07  15:00:00,227.313792222,29.5984348515,0.0,43.6559836183,16.4897243779,83.9857416113,225.234558931,217.289944484,7.92461444751,0.02
 01/07  16:00:00,179.885710844,29.5984348515,0.0,12.9624582236,12.3672932834,70.6512738906,193.434909442,188.462025412,4.9528840297,0.02
 01/07  17:00:00,199.124645705,29.5984348515,0.0,22.386564002,12.3672932834,70.6512738906,205.040911008,200.068026978,4.9528840297,0.02
 01/07  18:00:00,197.341436099,29.5984348515,0.0,27.9779570823,12.3672932834,58.1284167478,214.138633465,209.165749435,4.9528840297,0.02
 01/07  19:00:00,154.008003953,29.074008595,0.0,18.0343724503,12.3672932834,24.9413748627,177.59827327,172.625389241,4.9528840297,0.02
 01/07  20:00:00,152.545523454,28.7243910906,0.0,17.0520918094,12.3672932834,24.9413748627,180.849369636,175.876485606,4.9528840297,0.02
 01/07  21:00:00,148.570496123,29.1614129711,0.0,28.9726741287,4.12243109448,16.0517297156,193.637737636,190.646007218,2.97173041782,0.02
 01/07  22:00:00,127.756359748,23.3291303768,0.0,25.3476883049,4.12243109448,15.9888894789,161.69331213,158.701581712,2.97173041782,0.02
 01/07  23:00:00,127.881207738,20.1693117815,0.0,35.3424162355,4.12243109448,15.9888894789,138.851275672,135.859545254,2.97173041782,0.02
 01/07  24:00:00,135.460654948,24.2283404958,0.0,29.1352450416,4.12243109448,15.9888894789,176.975341081,173.983610663,2.97173041782,0.02
 01/08  01:00:00,131.091813557,20.1693117815,0.0,40.3298504071,2.06121554724,15.9888894789,145.294226423,142.302496005,2.97173041782,0.02
 01/08  02:00:00,137.34477484,24.2283404958,0.0,32.8216725137,2.06121554724,15.9888894789,193.195809636,181.622131754,2.97173041782,8.60194746457
 01/08  03:00:00,134.93354838,20.1693117815,0.0,44.0526165541,2.06121554724,15.9888894789,150.61556522,147.623834802,2.97173041782,0.02
 01/08  04:00:00,140.23671046,24.2283404958,0.0,35.6004857852,2.06121554724,15.9888894789,191.252122556,188.260392138,2.97173041782,0.02
 01/08  05:00:00,138.476687091,20.1693117815,0.0,47.4598002605,2.06121554724,15.9888894789,155.875755326,152.884024908,2.97173041782,0.02
 01/08  06:00:00,142.762462451,24.2283404958,0.0,37.9633675373,2.06121554724,15.9888894789,198.059310172,195.067579755,2.97173041782,0.02
 01/08  07:00:00,141.119583878,20.1693117815,0.0,49.9011154737,2.06121554724,15.9888894789,161.715933111,158.724202693,2.97173041782,0.02
 01/08  08:00:00,142.344709883,24.2283404958,0.0,39.6079530578,2.06121554724,15.9888894789,205.680765564,202.689035146,2.97173041782,0.02
 01/08  09:00:00,151.435164219,20.1693117815,0.0,46.3744735741,4.12243109448,41.7362269337,161.524378323,156.551494293,4.9528840297,0.02
 01/08  10:00:00,152.3653203,24.2283404958,0.0,33.4928501069,4.12243109448,41.7362269337,191.940213452,186.967329423,4.9528840297,0.02
 01/08  11:00:00,144.822929356,20.1693117815,0.0,40.1012719443,4.12243109448,41.7362269337,148.800303174,143.827419145,4.9528840297,0.02
 01/08  12:00:00,148.31749402,24.2283404958,0.0,29.5132369231,4.12243109448,41.7362269337,179.171812665,174.198928635,4.9528840297,0.02
 01/08  13:00:00,141.171985969,20.1693117815,0.0,36.3757899967,4.12243109448,41.7362269337,143.47035905,138.497475021,4.9528840297,0.02
 01/08  14:00:00,146.872757022,24.2283404958,0.0,27.8139956449,4.12243109448,41.7362269337,176.953859674,171.980975645,4.9528840297,0.02
 01/08  15:00:00,140.331412359,20.1693117815,0.0,35.2623712509,4.12243109448,41.7362269337,143.654107334,138.681223304,4.9528840297,0.02
 01/08  16:00:00,147.987762622,24.2283404958,0.0,28.6044793818,4.12243109448,41.7362269337,182.273371393,177.300487363,4.9528840297,0.02
 01/08  17:00:00,136.487541196,20.1693117815,0.0,38.5940400836,4.12243109448,24.8785346261,151.04374367,146.070859641,4.9528840297,0.02
 01/08  18:00:00,140.166626758,24.2283404958,0.0,34.5392080966,2.06121554724,15.9888894789,194.74627649,191.754546072,2.97173041782,0.02
 01/08  19:00:00,137.976061852,20.1693117815,0.0,46.6688877667,2.06121554724,15.9888894789,159.512890021,156.521159603,2.97173041782,0.02
 01/08  20:00:00,142.809576929,24.2283404958,0.0,38.0448553279,2.06121554724,15.9888894789,201.105077191,198.113346773,2.97173041782,0.02
 01/08  21:00:00,141.532559636,20.1693117815,0.0,50.6241913785,2.06121554724,15.9888894789,163.629934298,160.638203881,2.97173041782,0.02
 01/08  22:00:00,145.482507916,24.2283404958,0.0,40.7887919126,2.06121554724,15.9888894789,208.114228959,205.122498541,2.97173041782,0.02
 01/08  23:00:00,144.82160861,20.1693117815,0.0,53.8187823727,2.06121554724,15.9888894789,169.774104391,166.782373973,2.97173041782,0.02
 01/08  24:00:00,147.704073334,24.2283404958,0.0,42.8962511248,2.06121554724,15.9888894789,213.919849597,210.928119179,2.97173041782,0.02
 01/09  01:00:00,147.947094007,20.1693117815,0.0,54.8391984422,4.12243109448,15.9888894789,170.172678397,167.18094798,2.97173041782,0.02
 01/09  02:00:00,149.992939634,24.2283404958,0.0,43.1711344929,4.12243109448,15.9888894789,211.237758655,208.246028237,2.97173041782,0.02
 01/09  03:00:00,148.779934262,20.1693117815,0.0,55.5999198108,4.12243109448,15.9888894789,167.735290588,164.743560171,2.97173041782,0.02
 01/09  04:00:00,150.500766424,24.2283404958,0.0,43.6072513839,4.12243109448,15.9888894789,205.298301563,202.306571145,2.97173041782,0.02
 01/09  05:00:00,188.333316477,29.1614129711,0.0,49.9808980418,12.3672932834,24.9413748627,241.106234532,227.551405717,4.9528840297,8.60194478519
 01/09  06:00:00,217.211446208,28.7243910906,0.0,79.5929264623,12.3672932834,24.9413748627,277.43272928,272.45984525,4.9528840297,0.02
 01/09  07:00:00,301.86660511,29.5984348515,0.0,109.818560834,24.7345865669,70.7195625826,284.523395122,274.597627062,9.90576805939,0.02
 01/09  08:00:00,313.342487951,29.5984348515,0.0,90.8462064755,37.1018798503,92.3937384068,284.523395122,274.597627062,9.90576805939,0.02
 01/09  09:00:00,302.1670493,29.5984348515,0.0,80.2727475853,37.1018798503,104.434947198,284.523395122,274.597627062,9.90576805939,0.02
 01/09  10:00:00,302.706034139,29.5984348515,0.0,69.4021160583,37.1018798503,116.476155989,285.019631732,266.478777915,9.90576805939,8.63508575772
 01/09  11:00:00,293.618660737,29.5984348515,0.0,60.9790319202,37.1018798503,116.476155989,257.813899869,247.888131809,9.90576805939,0.02
 01/09  12:00:00,286.545060066,29.5988936563,0.0,53.9299516033,37.1018798503,116.476155989,255.56006495,237.011078701,9.90576805939,8.64321818975
 01/09  13:00:00,267.901144143,29.6011026729,0.0,45.6759415832,37.1018798503,104.434947198,233.991747318,224.065979258,9.90576805939,0.02
 01/09  14:00:00,272.436606891,29.6083911446,0.0,40.2710243115,37.1018798503,116.476155989,232.635872237,214.087781297,9.90576805939,8.64232288114
 01/09  15:00:00,270.230431933,29.6131115898,0.0,37.5745092213,37.1018798503,116.476155989,228.903888464,210.357043658,9.90576805939,8.64107674695
