Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1549129957,0.0479137881443,0.0,0.0,1.8243253836,1.797673824,1.42025098633,1.42025098633
 01/06  02:00:00,15.236907349,0.129908141362,0.0,0.0,1.8243253836,1.797673824,3.86394836227,3.86394836227
 01/06  03:00:00,15.303629667,0.196630459396,0.0,0.0,1.8243253836,1.797673824,5.88202384865,5.88202384865
 01/06  04:00:00,15.4165424867,0.309543279097,0.0,0.0,1.8243253836,1.797673824,9.22502965189,9.22502965189
 01/06  05:00:00,15.8063979791,0.699398771526,0.0,0.0,1.8243253836,1.797673824,20.8522087005,20.8522087005
 01/06  06:00:00,15.8831534366,0.776154228973,0.0,0.0,1.8243253836,1.797673824,23.0288434564,23.0288434564
 01/06  07:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,282.862661026,282.862661026
 01/06  08:00:00,26.7914151171,8.24209926801,0.0,0.0,7.2973015344,3.595347648,235.214935625,235.214935625
 01/06  09:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,202.417881933,202.417881933
 01/06  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,157.771416954,157.771416954
 01/06  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,129.334110956,129.334110956
 01/06  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,96.0111416742,96.0111416742
 01/06  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,72.1409035678,72.1409035678
 01/06  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,50.4188858481,50.4188858481
 01/06  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,36.61215248,36.61215248
 01/06  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,37.7896100951,37.7896100951
 01/06  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,48.074457356,48.074457356
 01/06  18:00:00,60.6544883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,56.8413644361,56.8413644361
 01/06  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,58.0033353596,58.0033353596
 01/06  20:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,63.6155295998,63.6155295998
 01/06  21:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,71.1886184666,71.1886184666
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,22.8996800196,8.24209926801,0.0,0.0,1.8243253836,1.348255368,153.920196067,153.920196067
 01/07  08:00:00,22.2439274379,8.24209926801,0.0,0.0,3.6486507672,2.696510736,124.848043894,124.848043894
 01/07  09:00:00,23.6822361296,8.24209926801,0.0,0.0,10.9459523016,4.49418456,114.685576958,114.685576958
 01/07  10:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,97.8134139558,97.8134139558
 01/07  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,87.3242752262,87.3242752262
 01/07  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,79.5324085484,79.5324085484
 01/07  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,76.7377822899,76.7377822899
 01/07  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,76.2005315269,76.2005315269
 01/07  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,75.714697655,75.714697655
 01/07  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,74.9195849867,74.9195849867
 01/07  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,75.1836923148,75.1836923148
 01/07  18:00:00,60.6544883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,81.0048580268,81.0048580268
 01/07  19:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,98.169928381,98.169928381
 01/07  20:00:00,35.1672361296,8.24209926801,0.0,0.0,10.9459523016,4.49418456,103.820430118,103.820430118
 01/07  21:00:00,35.1672361296,8.24209926801,0.0,0.0,10.9459523016,4.49418456,106.111639551,106.111639551
 01/07  22:00:00,26.0722607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,117.026390346,117.026390346
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6821505424,0.0245697907655,0.0,0.0,1.8243253836,1.348255368,0.727605385288,0.727605385288
 01/08  07:00:00,14.6849038783,0.0273231267257,0.0,0.0,1.8243253836,1.348255368,0.808884491977,0.808884491977
 01/08  08:00:00,10.8741501875,0.0449027692673,0.0,0.0,1.8243253836,1.348255368,1.33464429234,1.33464429234
 01/08  09:00:00,14.5872607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,206.228751943,206.228751943
 01/08  10:00:00,14.5872607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,163.453617265,163.453617265
 01/08  11:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,144.253126093,144.253126093
 01/08  12:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,131.467824078,131.467824078
 01/08  13:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,114.218230496,114.218230496
 01/08  14:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,108.57889782,108.57889782
 01/08  15:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,103.246315349,103.246315349
 01/08  16:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,100.653254972,100.653254972
 01/08  17:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,100.310074968,100.310074968
 01/08  18:00:00,39.7147238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,128.42475933,128.42475933
 01/08  19:00:00,30.6197484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,136.981395333,136.981395333
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.132257285,0.0252580773823,0.0,0.0,1.8243253836,1.797673824,0.747965481817,0.747965481817
 01/09  04:00:00,15.1353241324,0.0283249248354,0.0,0.0,1.8243253836,1.797673824,0.838915048218,0.838915048218
 01/09  05:00:00,15.1514381259,0.0444389182716,0.0,0.0,1.8243253836,1.797673824,1.32016039777,1.32016039777
 01/09  06:00:00,15.1490769778,0.0420777701867,0.0,0.0,1.8243253836,1.797673824,1.24497692504,1.24497692504
 01/09  07:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,214.483123249,214.483123249
 01/09  08:00:00,26.7914151171,8.24209926801,0.0,0.0,7.2973015344,3.595347648,171.45014812,171.45014812
 01/09  09:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,151.275210893,151.275210893
 01/09  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,129.625571436,129.625571436
 01/09  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,120.246380538,120.246380538
 01/09  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,105.638811575,105.638811575
 01/09  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,97.0763650919,97.0763650919
 01/09  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,89.1820955295,89.1820955295
 01/09  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,84.9847514749,84.9847514749
 01/09  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,84.3616221747,84.3616221747
 01/09  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,89.1965561947,89.1965561947
 01/09  18:00:00,60.6544883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,94.8753767343,94.8753767343
 01/09  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,99.9669512044,99.9669512044
 01/09  20:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,108.113854558,108.113854558
 01/09  21:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,110.271208637,110.271208637
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,177.421233668,177.421233668
 01/10  08:00:00,26.7914151171,8.24209926801,0.0,0.0,7.2973015344,3.595347648,138.253783943,138.253783943
 01/10  09:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,119.123921796,119.123921796
 01/10  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,93.665458127,93.665458127
 01/10  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,85.9261902838,85.9261902838
 01/10  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,72.3212563987,72.3212563987
 01/10  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,64.1149592906,64.1149592906
 01/10  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,60.9522284647,60.9522284647
 01/10  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,62.8501674459,62.8501674459
 01/10  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,65.6489101578,65.6489101578
 01/10  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,72.4741669206,72.4741669206
 01/10  18:00:00,60.6544883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,81.5301471661,81.5301471661
 01/10  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,91.6374315312,91.6374315312
 01/10  20:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,100.368519466,100.368519466
 01/10  21:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,103.11571727,103.11571727
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1310112342,0.0240120266018,0.0,0.0,1.8243253836,1.797673824,0.71132984111,0.71132984111
 01/11  05:00:00,15.134785414,0.0277862063908,0.0,0.0,1.8243253836,1.797673824,0.823278545084,0.823278545084
 01/11  06:00:00,15.1521913452,0.0451921375742,0.0,0.0,1.8243253836,1.797673824,1.34124021125,1.34124021125
 01/11  07:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,214.950941673,214.950941673
 01/11  08:00:00,26.7914151171,8.24209926801,0.0,0.0,7.2973015344,3.595347648,169.239659192,169.239659192
 01/11  09:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,145.173147861,145.173147861
 01/11  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,121.45842132,121.45842132
 01/11  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,112.262588952,112.262588952
 01/11  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,99.8069554864,99.8069554864
 01/11  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,95.0493651452,95.0493651452
 01/11  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,93.4543001005,93.4543001005
 01/11  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,94.0576818205,94.0576818205
 01/11  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,93.80784747,93.80784747
 01/11  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,97.7928896797,97.7928896797
 01/11  18:00:00,60.6544883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,103.825178325,103.825178325
 01/11  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,107.263351806,107.263351806
 01/11  20:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,112.24694893,112.24694893
 01/11  21:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,116.608732998,116.608732998
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
