Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  06:00:00,141.105806643,2.28606921526,0.0,97.2031372167,5.36083202345,21.4433280938,17.6587342536,16.5555651307,1.10316912294
 01/02  07:00:00,365.761507499,3.42910382289,0.0,320.715803465,5.36083202345,21.4433280938,14.5043980482,13.4011567755,1.10324127269
 01/02  08:00:00,346.08807698,3.42910382289,0.0,279.082247361,16.0824960704,32.6817896323,183.973299297,182.86937075,1.10392854692
 01/02  09:00:00,323.216710022,3.42910382289,0.0,198.661032174,48.2474882111,70.4033123869,174.667728732,172.478082398,2.1896463335
 01/02  10:00:00,267.500914559,3.42910382289,0.0,153.761141472,48.2474882111,62.0547409583,166.019504446,162.744387381,3.27511706463
 01/02  11:00:00,236.218103055,3.42910382289,0.0,124.404923375,48.2474882111,60.1281475517,153.273867688,151.083771263,2.19009642481
 01/02  12:00:00,223.468520075,3.42910382289,0.0,109.728746988,48.2474882111,62.0547409583,143.105343199,139.828337438,3.27700576085
 01/02  13:00:00,220.1477452,3.42910382289,0.0,106.952320621,48.2474882111,61.5103924513,135.618034121,131.253236755,4.36479736615
 01/02  14:00:00,204.930730915,3.44019755216,0.0,89.5743695941,48.2474882111,63.6602354638,128.058600134,123.694543758,4.36405637661
 01/02  15:00:00,189.600423159,3.42985297638,0.0,77.7864943259,48.2474882111,60.1281475517,120.433358145,118.24377432,2.18958382467
 01/02  16:00:00,182.912961614,3.42910382289,0.0,71.0997819339,48.2474882111,60.1281475517,116.547400675,114.357840401,2.18956027407
 01/02  17:00:00,200.612064397,3.42910382289,0.0,80.9743279402,48.2474882111,63.0180376616,115.692587931,112.416472687,3.27611524395
 01/02  18:00:00,217.497442121,3.42910382289,0.0,98.9352859842,37.5258241642,62.7947880557,114.69440805,112.50575426,2.18865378937
 01/02  19:00:00,193.861167639,3.42910382289,0.0,112.797284651,26.8041601173,36.0181789539,114.54535416,113.441327397,1.10402676256
 01/02  20:00:00,195.192619721,3.42910382289,0.0,116.697527942,26.8041601173,33.4493877451,115.979699325,113.79225851,2.18744081527
 01/02  21:00:00,190.301318255,3.42910382289,0.0,127.888722546,16.0824960704,28.0885557216,115.675967948,114.572212242,1.10375570613
 01/02  22:00:00,191.141870755,3.42910382289,0.0,130.01367065,16.0824960704,26.8041601173,112.815721479,111.71247869,1.10324278948
 01/02  23:00:00,45.9867652577,0.464309903907,0.0,3.90585514239,5.36083202345,21.4433280938,0.783019105189,0.763019105189,0.02
 01/02  24:00:00,64.6431002103,2.36706383641,0.0,23.3398521743,2.68041601173,21.4433280938,5.43609189321,4.3329492787,1.10314261451
 01/03  01:00:00,67.5486768798,2.28606921526,0.0,26.3264234649,2.68041601173,21.4433280938,4.75923211853,4.73923211853,0.02
 01/03  02:00:00,80.376546934,2.85758651908,0.0,38.5827762153,2.68041601173,21.4433280938,8.80167239177,7.69853548957,1.1031369022
 01/03  03:00:00,73.2898880053,2.28606921526,0.0,32.0676345904,2.68041601173,21.4433280938,6.44978164767,6.42978164767,0.02
 01/03  04:00:00,83.108577608,2.85758651908,0.0,41.3148068893,2.68041601173,21.4433280938,9.81012092889,8.70697736188,1.103143567
 01/03  05:00:00,73.7474062579,2.28606921526,0.0,32.525152843,2.68041601173,21.4433280938,6.61880687382,6.59880687382,0.02
 01/03  06:00:00,87.3301284352,2.85758651908,0.0,42.8559417047,5.36083202345,21.4433280938,9.51417683383,8.41084987934,1.10332695449
 01/03  07:00:00,267.304462753,3.42910382289,0.0,222.258758719,5.36083202345,21.4433280938,2.28019782465,1.17696244942,1.10323537524
 01/03  08:00:00,234.658472501,3.42910382289,0.0,167.652642881,16.0824960704,32.6817896323,96.0498240009,94.945849366,1.10397463486
 01/03  09:00:00,239.878624537,3.42910382289,0.0,115.322946689,48.2474882111,70.4033123869,93.0016619044,90.811757259,2.18990464537
 01/03  10:00:00,199.231743327,3.42910382289,0.0,85.4919702405,48.2474882111,62.0547409583,90.4129096495,87.1375936625,3.27531598705
 01/03  11:00:00,176.997222104,3.42910382289,0.0,65.1840424243,48.2474882111,60.1281475517,83.7160764272,81.5258793123,2.19019711491
 01/03  12:00:00,170.427771448,3.42910382289,0.0,56.6879983611,48.2474882111,62.0547409583,76.3865499193,73.1099400406,3.27660987867
 01/03  13:00:00,170.535854101,3.45140058172,0.0,57.3181327627,48.2474882111,61.5103924513,65.595074846,61.2301980324,4.36487681362
 01/03  14:00:00,159.219431508,3.57494336608,0.0,43.7283243728,48.2474882111,63.6602354638,54.0212781939,50.7429620082,3.27831618565
 01/03  15:00:00,147.183254577,3.55098782728,0.0,35.2481908925,48.2474882111,60.1281475517,48.6209590823,45.3457464767,3.27521260563
 01/03  16:00:00,141.017581221,3.45146240379,0.0,29.1820429606,48.2474882111,60.1281475517,46.3547239912,44.1653993057,2.18932468555
 01/03  17:00:00,154.146776038,3.42910382289,0.0,34.5090395815,48.2474882111,63.0180376616,50.9988102697,47.7222582539,3.27655201575
 01/03  18:00:00,172.030103444,3.42910382289,0.0,53.4679473071,37.5258241642,62.7947880557,56.2640019205,54.0753025871,2.18869933336
 01/03  19:00:00,149.252349125,3.42910382289,0.0,68.1884661365,26.8041601173,36.0181789539,58.8208263418,57.7167032464,1.10412309533
 01/03  20:00:00,149.453510988,3.42910382289,0.0,70.9584192087,26.8041601173,33.4493877451,59.5456981641,58.4419621965,1.1037359676
 01/03  21:00:00,145.462410508,3.42910382289,0.0,83.0498147992,16.0824960704,28.0885557216,61.8094159438,59.6218560938,2.18755985004
 01/03  22:00:00,148.49033782,3.42910382289,0.0,87.3621377152,16.0824960704,26.8041601173,64.8269967672,64.8069967672,0.02
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031897008,0.0,1.1031897008
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.970678299712,0.0,0.970678299712
 01/04  01:00:00,41.527080805,0.397979917635,0.0,2.19291668777,2.68041601173,21.4433280938,0.473577735103,0.321285098197,0.152292636906
 01/04  02:00:00,44.4899994187,0.79595983527,0.0,4.75785538382,2.68041601173,21.4433280938,1.30020800331,0.197067834575,1.10314016873
 01/04  03:00:00,46.6320484634,0.994949794087,0.0,6.70091446964,2.68041601173,21.4433280938,0.395110900855,0.375110900855,0.02
 01/04  04:00:00,45.4434130417,0.79595983527,0.0,5.71126900677,2.68041601173,21.4433280938,1.30579430357,0.202718262146,1.10307604143
 01/04  05:00:00,48.522478222,0.994949794087,0.0,8.5913442283,2.68041601173,21.4433280938,0.642637287677,0.622637287677,0.02
 01/04  06:00:00,49.7838515885,0.79595983527,0.0,7.37129154191,5.36083202345,21.4433280938,1.6050428713,0.501762221987,1.10328064931
 01/04  07:00:00,201.680106764,3.42910382289,0.0,156.634402729,5.36083202345,21.4433280938,1.28591242911,0.182734643511,1.1031777856
 01/04  08:00:00,185.115594887,3.42910382289,0.0,118.109765268,16.0824960704,32.6817896323,50.8433377037,49.739450002,1.10388770174
 01/04  09:00:00,194.34985979,3.42910382289,0.0,69.7941819422,48.2474882111,70.4033123869,47.524586182,45.3348746447,2.18971153725
 01/04  10:00:00,154.053447369,3.42910382289,0.0,40.3136742822,48.2474882111,62.0547409583,42.2696421357,38.994171797,3.27547033872
 01/04  11:00:00,145.209159381,3.44797738067,0.0,33.3771061435,48.2474882111,60.1281475517,35.5100952916,33.3196792578,2.1904160338
 01/04  12:00:00,147.037516254,3.65364102876,0.0,33.0732059622,48.2474882111,62.0547409583,27.4572550078,24.1808816446,3.27637336318
 01/04  13:00:00,149.153656795,3.86863749328,0.0,35.5186985456,48.2474882111,61.5103924513,19.7322113413,15.3676400721,4.36457126921
 01/04  14:00:00,143.066354208,4.08545249156,0.0,27.0647379478,48.2474882111,63.6602354638,10.0759151817,6.79781105944,3.27810412226
 01/04  15:00:00,132.699279212,3.92330447318,0.0,20.3918988815,48.2474882111,60.1281475517,9.10920200282,5.83418487082,3.275017132
 01/04  16:00:00,128.396662308,3.6227919666,0.0,16.3897944847,48.2474882111,60.1281475517,17.4240148018,15.2345005842,2.18951421756
 01/04  17:00:00,140.809020487,3.51302637329,0.0,21.0873614803,48.2474882111,63.0180376616,32.4699924542,29.1936252769,3.27636717727
 01/04  18:00:00,154.566208171,3.54653682905,0.0,35.8866190278,37.5258241642,62.7947880557,42.6631897927,40.4744291947,2.18876059798
 01/04  19:00:00,131.394643436,3.42910382289,0.0,50.3307604479,26.8041601173,36.0181789539,54.6643834225,53.5603114932,1.10407192933
 01/04  20:00:00,133.338866734,3.42910382289,0.0,54.8437749546,26.8041601173,33.4493877451,60.7993646822,59.6956726805,1.10369200172
 01/04  21:00:00,130.133055895,3.42910382289,0.0,67.7204601861,16.0824960704,28.0885557216,72.8226497443,70.6351793406,2.1874704037
 01/04  22:00:00,135.574297169,3.42910382289,0.0,74.4460970644,16.0824960704,26.8041601173,75.760143083,75.740143083,0.02
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314893804,0.0,1.10314893804
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,43.2448914281,0.596969876452,0.0,3.71173735203,2.68041601173,21.4433280938,2.1189956648,1.0159224325,1.1030732323
 01/05  02:00:00,46.4094634673,0.79595983527,0.0,6.67731943243,2.68041601173,21.4433280938,3.1288358583,2.02569730406,1.10313855424
 01/05  03:00:00,49.6592195871,0.994949794087,0.0,9.72808559332,2.68041601173,21.4433280938,2.83890427445,2.81890427445,0.02
 01/05  04:00:00,49.0328244534,0.79595983527,0.0,9.30068041851,2.68041601173,21.4433280938,4.27241618593,3.16926953384,1.10314665209
 01/05  05:00:00,51.8316562957,0.994949794087,0.0,11.900522302,2.68041601173,21.4433280938,3.89829218282,3.87829218282,0.02
 01/05  06:00:00,52.9604399975,0.79595983527,0.0,10.5478799509,5.36083202345,21.4433280938,4.72976180172,3.62650596118,1.10325584054
 01/05  07:00:00,206.787341306,3.42910382289,0.0,161.741637271,5.36083202345,21.4433280938,0.347683058534,0.327683058534,0.02
 01/05  08:00:00,188.684759415,3.42910382289,0.0,121.678929795,16.0824960704,32.6817896323,74.5881927117,72.4008680178,2.18732469389
 01/05  09:00:00,201.510471591,3.42910382289,0.0,76.9547937431,48.2474882111,70.4033123869,65.9684977199,63.7786633688,2.18983435114
 01/05  10:00:00,165.297864625,3.42910382289,0.0,51.5580915384,48.2474882111,62.0547409583,63.7294415582,60.4542824021,3.27515915618
 01/05  11:00:00,152.806924659,3.42910382289,0.0,40.993744979,48.2474882111,60.1281475517,53.8518846228,51.6613492452,2.19053537764
 01/05  12:00:00,150.268929023,3.44850877966,0.0,36.5097509802,48.2474882111,62.0547409583,43.655064073,40.378007996,3.27705607699
 01/05  13:00:00,151.175536674,3.63491373803,0.0,37.7743021791,48.2474882111,61.5103924513,32.1440327547,27.7795582853,4.36447446941
 01/05  14:00:00,144.47304646,3.87341658708,0.0,28.6834661038,48.2474882111,63.6602354638,20.2264052464,16.948356839,3.27804840743
 01/05  15:00:00,134.198739522,3.71396426151,0.0,22.1006994038,48.2474882111,60.1281475517,19.702247339,16.4272775286,3.27496981035
 01/05  16:00:00,129.873388354,3.51650669788,0.0,17.9728057988,48.2474882111,60.1281475517,22.8908706223,20.701380731,2.18948989133
 01/05  17:00:00,143.004996112,3.50541484409,0.0,23.2909486344,48.2474882111,63.0180376616,31.284012361,28.0074539246,3.27655843645
 01/05  18:00:00,155.878571411,3.54939977718,0.0,37.19611932,37.5258241642,62.7947880557,41.5103020146,39.3215541105,2.18874790417
 01/05  19:00:00,131.775094343,3.42910382289,0.0,50.7112113544,26.8041601173,36.0181789539,51.5430989812,50.4390318853,1.10406709585
 01/05  20:00:00,133.865695828,3.42910382289,0.0,55.3706040488,26.8041601173,33.4493877451,58.4805051513,57.3768167303,1.10368842099
 01/05  21:00:00,127.866423325,3.42910382289,0.0,65.4538276156,16.0824960704,28.0885557216,66.1306595181,63.9431934815,2.18746603665
 01/05  22:00:00,132.348807583,3.42910382289,0.0,71.2206074788,16.0824960704,26.8041601173,67.6895578366,67.6695578366,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314764157,0.0,1.10314764157
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307318335,0.0,1.10307318335
 01/06  02:00:00,42.9142391667,0.596969876452,0.0,3.38108509059,2.68041601173,21.4433280938,2.04699619003,0.94385901346,1.10313717657
 01/06  03:00:00,46.6190129378,0.994949794087,0.0,6.68787894404,2.68041601173,21.4433280938,1.61245409482,1.59245409482,0.02
 01/06  04:00:00,46.0019550718,0.79595983527,0.0,6.26981103685,2.68041601173,21.4433280938,2.4571187637,1.35397298332,1.10314578038
 01/06  05:00:00,49.271956457,0.994949794087,0.0,9.34082246329,2.68041601173,21.4433280938,2.4708935759,2.4508935759,0.02
 01/06  06:00:00,50.1035476124,0.79595983527,0.0,7.69098756572,5.36083202345,21.4433280938,2.98741865871,1.8841602716,1.10325838711
 01/06  07:00:00,192.42960507,3.42910382289,0.0,147.383901036,5.36083202345,21.4433280938,0.401333999055,0.381333999055,0.02
 01/06  08:00:00,178.477045955,3.42910382289,0.0,111.471216336,16.0824960704,32.6817896323,70.8106203527,68.6232887569,2.18733159586
 01/06  09:00:00,200.512342973,3.42910382289,0.0,75.9566651247,48.2474882111,70.4033123869,68.0151007034,65.8252488026,2.18985190073
 01/06  10:00:00,179.125778252,3.42910382289,0.0,65.386005166,48.2474882111,62.0547409583,64.3006570668,61.0254610785,3.27519598834
 01/06  11:00:00,168.805106862,3.42910382289,0.0,56.9919271827,48.2474882111,60.1281475517,58.4676905505,56.2773264619,2.19036408855
 01/06  12:00:00,164.550365967,3.42910382289,0.0,50.8105928803,48.2474882111,62.0547409583,57.5901280623,54.3137822479,3.27634581436
 01/06  13:00:00,166.992882821,3.42910382289,0.0,53.7974582411,48.2474882111,61.5103924513,56.5611532837,52.1965697351,4.36458354853
 01/06  14:00:00,160.099775352,3.42910382289,0.0,44.7545077599,48.2474882111,63.6602354638,50.3208432226,47.0427004535,3.27814276916
 01/06  15:00:00,153.919707024,3.42910382289,0.0,42.1065273443,48.2474882111,60.1281475517,45.7660812483,42.4910114435,3.27506980476
 01/06  16:00:00,153.30077271,3.42910382289,0.0,41.4875930302,48.2474882111,60.1281475517,40.0146688103,37.8251088558,2.18955995445
 01/06  17:00:00,161.971499355,3.42910382289,0.0,42.3337628983,48.2474882111,63.0180376616,36.6654110695,33.3889429202,3.27646814928
 01/06  18:00:00,168.271498518,3.48331237159,0.0,49.6551338324,37.5258241642,62.7947880557,35.0711385242,32.8823091211,2.18882940307
 01/06  19:00:00,139.880822877,3.42910382289,0.0,58.8169398892,26.8041601173,36.0181789539,39.4730270407,38.3689189046,1.10410813617
 01/06  20:00:00,139.038597332,3.42910382289,0.0,60.5435055527,26.8041601173,33.4493877451,44.3441952433,43.240470268,1.1037249753
 01/06  21:00:00,132.705530849,3.42910382289,0.0,70.29293514,16.0824960704,28.0885557216,48.880987302,46.6934412852,2.18754601679
 01/06  22:00:00,135.142728437,3.42910382289,0.0,74.0145283322,16.0824960704,26.8041601173,45.8181660396,45.7981660396,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318212567,0.0,1.10318212567
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308432492,0.0,1.10308432492
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308102099,0.0,1.10308102099
 01/07  03:00:00,38.0292084968,0.596969876452,0.0,3.85688644413,2.68041601173,16.0824960704,0.21994205687,0.19994205687,0.02
 01/07  04:00:00,42.1033241332,0.994949794087,0.0,7.53302216288,2.68041601173,16.0824960704,1.33479236784,0.23165108033,1.10314128751
 01/07  05:00:00,41.2590565197,0.79595983527,0.0,6.88774450825,2.68041601173,16.0824960704,0.226107450142,0.206107450142,0.02
 01/07  06:00:00,44.3090381662,0.994949794087,0.0,9.73873619592,2.68041601173,16.0824960704,1.79309327628,0.68986661681,1.10322665947
 01/07  07:00:00,194.23376486,3.42910382289,0.0,149.188060825,5.36083202345,21.4433280938,1.10318198736,0.0,1.10318198736
 01/07  08:00:00,168.513197172,3.42910382289,0.0,118.32991072,5.36083202345,26.5809105114,52.2504563898,52.2304563898,0.02
 01/07  09:00:00,160.838879349,3.42910382289,0.0,96.8302972487,26.8041601173,31.2995447326,52.9161920865,50.7289003376,2.18729174887
 01/07  10:00:00,150.858864633,3.42910382289,0.0,87.069923558,26.8041601173,33.5472370403,50.8112977554,49.7071799781,1.10411777736
 01/07  11:00:00,144.198839904,3.42910382289,0.0,81.3731955324,26.8041601173,32.583940337,58.3226415646,57.2186728802,1.10396868441
 01/07  12:00:00,143.683102936,3.42910382289,0.0,78.6097662575,26.8041601173,34.8316326447,69.6840301495,67.4957748493,2.18825530014
 01/07  13:00:00,143.72742902,3.42910382289,0.0,79.9384879455,26.8041601173,33.5472370403,76.7083853941,75.6043301379,1.10405525617
 01/07  14:00:00,141.948206832,3.42910382289,0.0,80.7280569664,26.8041601173,30.9784458315,84.2836341875,82.0957422363,2.18789195114
 01/07  15:00:00,124.384115228,3.42910382289,0.0,91.5736199845,8.04124803518,21.3317032909,91.4332251575,90.3295358958,1.10368926166
 01/07  16:00:00,129.263435842,3.42910382289,0.0,97.7373362028,8.04124803518,20.0473076865,98.3518273061,97.2483168314,1.10351047471
 01/07  17:00:00,144.300617902,3.42910382289,0.0,107.518752696,8.04124803518,20.3684065876,107.4829358,106.379341966,1.10359383371
 01/07  18:00:00,159.827411251,3.42910382289,0.0,120.896361846,2.68041601173,18.0090894769,114.460754853,113.357548218,1.1032066352
 01/07  19:00:00,38.6768318467,0.497474897044,0.0,4.60400477345,2.68041601173,16.0824960704,0.772783273682,0.752783273682,0.02
 01/07  20:00:00,56.2010719498,1.95262085517,0.0,20.6730989185,2.68041601173,16.0824960704,4.32003603561,3.21676152626,1.10327450935
 01/07  21:00:00,72.2421650439,2.85758651908,0.0,35.8092263486,2.68041601173,16.0824960704,7.02039343264,5.91713237586,1.10326105678
 01/07  22:00:00,70.7169227849,2.28606921526,0.0,34.8555013935,2.68041601173,16.0824960704,7.74984785157,6.64646199975,1.10338585182
 01/07  23:00:00,81.8306266028,2.85758651908,0.0,45.3976879075,2.68041601173,16.0824960704,8.78864155874,8.76864155874,0.02
 01/07  24:00:00,78.199970853,2.28606921526,0.0,42.3385494615,2.68041601173,16.0824960704,9.60459512488,8.50145029181,1.10314483307
 01/08  01:00:00,91.1909553063,2.85758651908,0.0,54.758016611,2.68041601173,16.0824960704,11.0784796195,11.0584796195,0.02
 01/08  02:00:00,84.7387403231,2.28606921526,0.0,48.8773189316,2.68041601173,16.0824960704,11.2889329903,10.1858530235,1.10307996687
 01/08  03:00:00,99.3698605062,2.85758651908,0.0,62.9369218109,2.68041601173,16.0824960704,12.7534231751,12.7334231751,0.02
 01/08  04:00:00,92.3146157207,2.28606921526,0.0,56.4531943293,2.68041601173,16.0824960704,12.4790127317,11.3759371307,1.10307560095
 01/08  05:00:00,107.194944278,2.85758651908,0.0,70.7620055823,2.68041601173,16.0824960704,14.036748818,14.016748818,0.02
 01/08  06:00:00,97.7150938617,2.28606921526,0.0,61.8536724702,2.68041601173,16.0824960704,13.4040138613,12.3007383332,1.1032755281
 01/08  07:00:00,114.196872111,2.85758651908,0.0,77.7639334157,2.68041601173,16.0824960704,15.2440726244,15.2240726244,0.02
 01/08  08:00:00,103.063887378,2.28606921526,0.0,67.2024659863,2.68041601173,16.0824960704,14.3286247888,13.2255413938,1.10308339498
 01/08  09:00:00,97.6309850118,2.85758651908,0.0,73.5347129832,2.68041601173,16.0824960704,15.979974063,15.959974063,0.02
 01/08  10:00:00,64.2706544107,2.28606921526,0.0,43.2132330193,2.68041601173,16.0824960704,14.269570796,13.1664913104,1.10307948556
 01/08  11:00:00,66.7978358326,2.85758651908,0.0,45.1688971373,2.68041601173,16.0824960704,15.1802909482,15.1602909482,0.02
 01/08  12:00:00,60.4231531193,2.28606921526,0.0,39.3657317279,2.68041601173,16.0824960704,13.1476242421,12.0444143979,1.1032098442
 01/08  13:00:00,67.5474406471,2.85758651908,0.0,45.9185019518,2.68041601173,16.0824960704,13.1623452423,13.1423452423,0.02
 01/08  14:00:00,57.3383310711,2.28606921526,0.0,36.2809096797,2.68041601173,16.0824960704,11.102588131,9.99919795018,1.10339018081
 01/08  15:00:00,60.183607381,2.85758651908,0.0,38.5546686857,2.68041601173,16.0824960704,11.8869053469,10.7837614915,1.10314385536
 01/08  16:00:00,49.9453375905,2.28606921526,0.0,28.8879161991,2.68041601173,16.0824960704,8.51764117596,8.49764117596,0.02
 01/08  17:00:00,68.2923409591,2.85758651908,0.0,41.7287355972,2.68041601173,16.0824960704,11.0544784499,9.95141961157,1.10305883833
 01/08  18:00:00,83.7647507894,2.28606921526,0.0,47.903329398,2.68041601173,16.0824960704,9.0021324852,8.9821324852,0.02
 01/08  19:00:00,101.978358548,2.85758651908,0.0,65.5454198524,2.68041601173,16.0824960704,11.3362213954,11.3162213954,0.02
 01/08  20:00:00,95.6224584484,2.28606921526,0.0,59.761037057,2.68041601173,16.0824960704,11.6212730494,10.518190627,1.10308242243
 01/08  21:00:00,111.944677917,2.85758651908,0.0,75.5117392219,2.68041601173,16.0824960704,13.2002720062,13.1802720062,0.02
 01/08  22:00:00,100.232051058,2.28606921526,0.0,64.3706296668,2.68041601173,16.0824960704,12.7864196087,11.6831945252,1.10322508357
 01/08  23:00:00,115.49669342,2.85758651908,0.0,79.0637547244,2.68041601173,16.0824960704,15.3243945326,14.2213732884,1.10302124423
 01/08  24:00:00,102.84260397,2.28606921526,0.0,66.9811825783,2.68041601173,16.0824960704,12.2467025351,12.2267025351,0.02
 01/09  01:00:00,120.900021744,2.85758651908,0.0,79.1062510254,2.68041601173,21.4433280938,15.6712730568,14.5681928136,1.10308024322
 01/09  02:00:00,107.4117273,2.28606921526,0.0,66.189473885,2.68041601173,21.4433280938,12.2262077306,12.2062077306,0.02
 01/09  03:00:00,122.587324348,2.85758651908,0.0,80.7935536289,2.68041601173,21.4433280938,15.6428935689,14.5397544832,1.10313908572
 01/09  04:00:00,108.233037882,2.28606921526,0.0,67.0107844668,2.68041601173,21.4433280938,12.1086952641,12.0886952641,0.02
 01/09  05:00:00,122.367642258,2.85758651908,0.0,80.5738715394,2.68041601173,21.4433280938,15.2112427786,14.1082515546,1.10299122404
 01/09  06:00:00,110.509999977,2.28606921526,0.0,66.6073305509,5.36083202345,21.4433280938,11.7271278469,11.7071278469,0.02
 01/09  07:00:00,329.908537076,3.42910382289,0.0,284.862833042,5.36083202345,21.4433280938,6.23008852046,5.1268082741,1.10328024636
