Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  24:00:00,12.7953752157,0.164935846672,0.0,0.0607557085292,1.91011974705,2.3935639134,4.71702686717,4.71702686717
 01/04  01:00:00,12.9786944612,0.273877156533,0.0,0.135133644244,1.91011974705,2.3935639134,8.14864813458,8.14864813458
 01/04  02:00:00,13.0085017456,0.272820187869,0.0,0.165997897289,1.91011974705,2.3935639134,8.04816017355,8.04816017355
 01/04  03:00:00,13.0455263513,0.301018027038,0.0,0.174824663804,1.91011974705,2.3935639134,8.9882183246,8.9882183246
 01/04  04:00:00,13.0420937791,0.285679942703,0.0,0.186730175933,1.91011974705,2.3935639134,8.45250674426,8.45250674426
 01/04  05:00:00,13.1495961144,0.361587885994,0.0,0.218324567984,1.91011974705,2.3935639134,10.8810885219,10.8810885219
 01/04  06:00:00,13.1647419104,0.355888228001,0.0,0.239170021908,1.91011974705,2.3935639134,10.6288829144,10.6288829144
 01/04  07:00:00,21.8957711239,7.38339678385,0.0,1.94269067962,1.91011974705,2.3935639134,246.913383242,246.913383242
 01/04  08:00:00,29.5947000004,7.38339678385,0.0,1.51769640154,7.6404789882,4.7871278268,199.724210803,199.724210803
 01/04  09:00:00,37.3999954254,7.38339678385,0.0,1.1602608075,19.1011974705,8.3774736969,175.374989306,175.374989306
 01/04  10:00:00,53.037103479,7.38339678385,0.0,0.500513637947,34.3821554469,10.7710376103,140.221346579,140.221346579
 01/04  11:00:00,52.5859488371,7.37707704246,0.0,0.0556787374744,34.3821554469,10.7710376103,123.788525429,123.788525429
 01/04  12:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,108.342574336,108.342574336
 01/04  13:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,99.1687040819,99.1687040819
 01/04  14:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,90.8245684188,90.8245684188
 01/04  15:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,83.8677441378,83.8677441378
 01/04  16:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,83.6980484826,83.6980484826
 01/04  17:00:00,55.4229986802,7.37707704246,0.0,0.137395247235,34.3821554469,10.7710376103,103.025908159,103.025908159
 01/04  18:00:00,61.4744310507,7.38339678385,0.0,0.671841209669,34.3821554469,10.7710376103,124.438241305,124.438241305
 01/04  19:00:00,49.003172682,7.38339678385,0.0,0.858083279906,22.9214369646,9.5742556536,140.114199077,140.114199077
 01/04  20:00:00,49.1296866275,7.38339678385,0.0,0.984597225436,22.9214369646,9.5742556536,154.050415709,154.050415709
 01/04  21:00:00,44.2430688561,7.38339678385,0.0,1.11500090487,19.1011974705,8.3774736969,169.718570132,169.718570132
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.8524385721,0.231988065204,0.0,0.0507668464058,1.91011974705,2.3935639134,6.91428429142,6.91428429142
 01/05  01:00:00,13.079592687,0.336397629774,0.0,0.173511396731,1.91011974705,2.3935639134,10.0446096323,10.0446096323
 01/05  02:00:00,13.2549869412,0.436660730739,0.0,0.248642550055,1.91011974705,2.3935639134,13.1474200337,13.1474200337
 01/05  03:00:00,13.3215044428,0.46233641436,0.0,0.289484367946,1.91011974705,2.3935639134,13.9658112578,13.9658112578
 01/05  04:00:00,13.4046898776,0.520891050542,0.0,0.314115166575,1.91011974705,2.3935639134,15.7758416449,15.7758416449
 01/05  05:00:00,13.6002296784,0.701467630325,0.0,0.329078387671,1.91011974705,2.3935639134,21.6899527814,21.6899527814
 01/05  06:00:00,13.6471153483,0.741848263047,0.0,0.335583424794,1.91011974705,2.3935639134,22.9458257037,22.9458257037
 01/05  07:00:00,22.1462814079,7.38339678385,0.0,2.19320096356,1.91011974705,2.3935639134,285.396692195,285.396692195
 01/05  08:00:00,29.7737851177,7.38339678385,0.0,1.69678151888,7.6404789882,4.7871278268,229.944510483,229.944510483
 01/05  09:00:00,37.6091792817,7.38339678385,0.0,1.36944466383,19.1011974705,8.3774736969,201.214365068,201.214365068
 01/05  10:00:00,53.3882323519,7.38339678385,0.0,0.85164251082,34.3821554469,10.7710376103,170.485519884,170.485519884
 01/05  11:00:00,53.0264726522,7.38339678385,0.0,0.489882811109,34.3821554469,10.7710376103,150.6919241,150.6919241
 01/05  12:00:00,52.6185731695,7.37918362292,0.0,0.0861964893776,34.3821554469,10.7710376103,126.624056915,126.624056915
 01/05  13:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,111.568560268,111.568560268
 01/05  14:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,100.856058972,100.856058972
 01/05  15:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,93.5065056025,93.5065056025
 01/05  16:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,89.7385969281,89.7385969281
 01/05  17:00:00,55.5320074646,7.38129020338,0.0,0.242190870685,34.3821554469,10.7710376103,103.837771763,103.837771763
 01/05  18:00:00,61.507851283,7.38339678385,0.0,0.70526144195,34.3821554469,10.7710376103,124.554103144,124.554103144
 01/05  19:00:00,48.9959252123,7.38339678385,0.0,0.850835810215,22.9214369646,9.5742556536,137.526266566,137.526266566
 01/05  20:00:00,49.1300470482,7.38339678385,0.0,0.984957646165,22.9214369646,9.5742556536,152.283973041,152.283973041
 01/05  21:00:00,44.2009884441,7.38339678385,0.0,1.0729204928,19.1011974705,8.3774736969,162.496825152,162.496825152
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.7066774244,0.116975008175,0.0,0.0200187558019,1.91011974705,2.3935639134,3.4528266412,3.4528266412
 01/06  01:00:00,12.9318285649,0.242598295503,0.0,0.119546608959,1.91011974705,2.3935639134,7.10805575738,7.10805575738
 01/06  02:00:00,13.0736127119,0.326479273273,0.0,0.1774497782,1.91011974705,2.3935639134,9.76376401462,9.76376401462
 01/06  03:00:00,13.1334281319,0.352962449914,0.0,0.210782021515,1.91011974705,2.3935639134,10.5275761733,10.5275761733
 01/06  04:00:00,13.2071579574,0.400852556426,0.0,0.236621740518,1.91011974705,2.3935639134,12.0929133665,12.0929133665
 01/06  05:00:00,13.2444905078,0.416511121121,0.0,0.258295726277,1.91011974705,2.3935639134,12.5010986506,12.5010986506
 01/06  06:00:00,13.2812483727,0.444464907469,0.0,0.267099804784,1.91011974705,2.3935639134,13.4588926329,13.4588926329
 01/06  07:00:00,21.9934545724,7.38339678385,0.0,2.04037412811,1.91011974705,2.3935639134,269.783200031,269.783200031
 01/06  08:00:00,29.6915916714,7.38339678385,0.0,1.61458807258,7.6404789882,4.7871278268,222.574075145,222.574075145
 01/06  09:00:00,37.6920321047,7.38339678385,0.0,1.4522974868,19.1011974705,8.3774736969,202.365082645,202.365082645
 01/06  10:00:00,53.7800472452,7.38339678385,0.0,1.24345740415,34.3821554469,10.7710376103,174.463416433,174.463416433
 01/06  11:00:00,53.6171727268,7.38339678385,0.0,1.08058288576,34.3821554469,10.7710376103,161.570413024,161.570413024
 01/06  12:00:00,53.4806963266,7.38339678385,0.0,0.944106485585,34.3821554469,10.7710376103,149.386307025,149.386307025
 01/06  13:00:00,53.4184710802,7.38339678385,0.0,0.881881239134,34.3821554469,10.7710376103,143.157923776,143.157923776
 01/06  14:00:00,53.3802497372,7.38339678385,0.0,0.843659896101,34.3821554469,10.7710376103,134.595959089,134.595959089
 01/06  15:00:00,53.3496402843,7.38339678385,0.0,0.813050443245,34.3821554469,10.7710376103,127.311573484,127.311573484
 01/06  16:00:00,53.329596904,7.38339678385,0.0,0.79300706291,34.3821554469,10.7710376103,118.032211675,118.032211675
 01/06  17:00:00,56.1135926522,7.38339678385,0.0,0.821669477838,34.3821554469,10.7710376103,114.754704023,114.754704023
 01/06  18:00:00,61.7127418991,7.38339678385,0.0,0.910152058077,34.3821554469,10.7710376103,119.970060442,119.970060442
 01/06  19:00:00,49.1134559847,7.38339678385,0.0,0.968366582669,22.9214369646,9.5742556536,127.639907767,127.639907767
 01/06  20:00:00,49.1889294323,7.38339678385,0.0,1.0438400302,22.9214369646,9.5742556536,138.965193978,138.965193978
 01/06  21:00:00,44.2037280321,7.38339678385,0.0,1.07566008086,19.1011974705,8.3774736969,144.603566256,144.603566256
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.612755661,0.0270040963855,0.0,0.0160679041518,1.91011974705,2.3935639134,0.631759459167,0.631759459167
 01/07  01:00:00,12.1549467718,0.0827080245496,0.0,0.100946065168,1.91011974705,1.79517293505,2.13081487859,2.13081487859
 01/07  02:00:00,12.3348122572,0.203790071166,0.0,0.159729503884,1.91011974705,1.79517293505,5.89231785648,5.89231785648
 01/07  03:00:00,12.4009994559,0.230022754531,0.0,0.199684019301,1.91011974705,1.79517293505,6.74055423642,6.74055423642
 01/07  04:00:00,12.5391591794,0.334063023848,0.0,0.233803473488,1.91011974705,1.79517293505,9.94168015662,9.94168015662
 01/07  05:00:00,12.5490084455,0.313352859868,0.0,0.264362903508,1.91011974705,1.79517293505,9.32415680884,9.32415680884
 01/07  06:00:00,12.6573845058,0.408911174109,0.0,0.277180649636,1.91011974705,1.79517293505,12.2701408762,12.2701408762
 01/07  07:00:00,21.3616297792,7.38339678385,0.0,2.00694031327,1.91011974705,1.79517293505,247.810497492,247.810497492
 01/07  08:00:00,24.614995194,7.38339678385,0.0,1.55501304598,3.8202394941,3.5903458701,201.269925015,201.269925015
 01/07  09:00:00,27.5905897126,7.38339678385,0.0,1.38489799624,11.4607184823,5.9839097835,184.777518029,184.777518029
 01/07  10:00:00,41.0962196045,7.38339678385,0.0,1.2171302024,22.9214369646,9.5742556536,162.454566141,162.454566141
 01/07  11:00:00,53.6469189742,7.38339678385,0.0,1.1103291332,34.3821554469,10.7710376103,156.398468666,156.398468666
 01/07  12:00:00,53.6125385622,7.38339678385,0.0,1.07594872115,34.3821554469,10.7710376103,157.230176982,157.230176982
 01/07  13:00:00,53.6713664991,7.38339678385,0.0,1.13477665804,34.3821554469,10.7710376103,163.320865918,163.320865918
 01/07  14:00:00,53.6885325595,7.38339678385,0.0,1.15194271847,34.3821554469,10.7710376103,168.141203229,168.141203229
 01/07  15:00:00,53.6003256128,7.38339678385,0.0,1.0637357718,34.3821554469,10.7710376103,172.649854574,172.649854574
 01/07  16:00:00,53.6883645374,7.38339678385,0.0,1.15177469633,34.3821554469,10.7710376103,179.554496262,179.554496262
 01/07  17:00:00,56.6402543189,7.38339678385,0.0,1.34833114448,34.3821554469,10.7710376103,190.986997121,190.986997121
 01/07  18:00:00,62.3645425485,7.38339678385,0.0,1.56195270742,34.3821554469,10.7710376103,204.965277208,204.965277208
 01/07  19:00:00,44.8731266548,7.38339678385,0.0,1.74505870355,19.1011974705,8.3774736969,231.187248241,231.187248241
 01/07  20:00:00,34.9641776768,7.38339678385,0.0,1.87015262717,11.4607184823,5.9839097835,248.305217599,248.305217599
 01/07  21:00:00,35.0237066088,7.38339678385,0.0,1.92968155915,11.4607184823,5.9839097835,254.987277948,254.987277948
 01/07  22:00:00,25.040839195,7.38339678385,0.0,1.98085704697,3.8202394941,3.5903458701,265.178148383,265.178148383
 01/07  23:00:00,12.2519658791,0.177875750369,0.0,0.102797446629,1.91011974705,1.79517293505,5.2472742416,5.2472742416
 01/07  24:00:00,13.037431309,0.658650596752,0.0,0.407488030125,1.91011974705,1.79517293505,19.9619560941,19.9619560941
 01/08  01:00:00,13.5683697762,1.05804992492,0.0,0.53902716914,1.91011974705,1.79517293505,33.0116997467,33.0116997467
 01/08  02:00:00,14.0677117882,1.48382127128,0.0,0.612597834865,1.91011974705,1.79517293505,46.3774770755,46.3774770755
 01/08  03:00:00,14.0836373344,1.44011812566,0.0,0.672226526681,1.91011974705,1.79517293505,45.2733592184,45.2733592184
 01/08  04:00:00,14.5480048952,1.85311729327,0.0,0.723594919848,1.91011974705,1.79517293505,58.2155333229,58.2155333229
 01/08  05:00:00,14.4382932282,1.70764745878,0.0,0.759353087333,1.91011974705,1.79517293505,53.9207300577,53.9207300577
 01/08  06:00:00,14.8812331935,2.11368925131,0.0,0.796251260133,1.91011974705,1.79517293505,66.5803480552,66.5803480552
 01/08  07:00:00,14.7497054043,1.94497372089,0.0,0.833439001323,1.91011974705,1.79517293505,61.6069000027,61.6069000027
 01/08  08:00:00,15.1700212132,2.33880784029,0.0,0.859920690775,1.91011974705,1.79517293505,73.823310718,73.823310718
 01/08  09:00:00,19.0323063286,7.38339678385,0.0,2.86065751384,3.8202394941,3.5903458701,380.880012557,380.880012557
 01/08  10:00:00,16.6594074466,7.38339678385,0.0,1.86542529852,3.8202394941,3.5903458701,332.82252706,332.82252706
 01/08  11:00:00,31.0821969799,7.38339678385,0.0,1.23715047943,15.2809579764,7.1806917402,298.034841745,298.034841745
 01/08  12:00:00,30.683873934,7.38339678385,0.0,0.838827433518,15.2809579764,7.1806917402,279.495634686,279.495634686
 01/08  13:00:00,40.4610225046,7.38339678385,0.0,0.581933102524,22.9214369646,9.5742556536,252.640400838,252.640400838
 01/08  14:00:00,40.3467173668,7.38339678385,0.0,0.467627964727,22.9214369646,9.5742556536,239.833842849,239.833842849
 01/08  15:00:00,40.3521887771,7.38339678385,0.0,0.473099375019,22.9214369646,9.5742556536,231.709234115,231.709234115
 01/08  16:00:00,40.5452875703,7.38339678385,0.0,0.666198168203,22.9214369646,9.5742556536,227.188107943,227.188107943
 01/08  17:00:00,43.7706814693,7.38339678385,0.0,1.13625873393,22.9214369646,9.5742556536,233.325572527,233.325572527
 01/08  18:00:00,38.8501661821,7.38339678385,0.0,0.739119681699,15.2809579764,7.1806917402,289.060640876,289.060640876
 01/08  19:00:00,29.0186301518,7.38339678385,0.0,0.941626552926,7.6404789882,4.7871278268,308.941265902,308.941265902
 01/08  20:00:00,12.2598859845,0.236171622285,0.0,0.0524216801329,1.91011974705,1.79517293505,7.17798201012,7.17798201012
 01/08  21:00:00,13.1756980724,0.86559329995,0.0,0.33881209036,1.91011974705,1.79517293505,26.7385572816,26.7385572816
 01/08  22:00:00,13.5662105377,1.13800078709,0.0,0.456917068488,1.91011974705,1.79517293505,35.4801355243,35.4801355243
 01/08  23:00:00,14.0774668365,1.58868515681,0.0,0.517488997614,1.91011974705,1.79517293505,49.9802194599,49.9802194599
 01/08  24:00:00,13.9823247087,1.4493330057,0.0,0.561699020915,1.91011974705,1.79517293505,45.438483501,45.438483501
 01/09  01:00:00,14.9658167509,1.8105425132,0.0,0.585590577221,1.91011974705,2.3935639134,57.1800592476,57.1800592476
 01/09  02:00:00,14.7294805513,1.54940530227,0.0,0.61039158861,1.91011974705,2.3935639134,48.6675905482,48.6675905482
 01/09  03:00:00,15.151737633,1.94720775578,0.0,0.634846216777,1.91011974705,2.3935639134,61.5888294715,61.5888294715
 01/09  04:00:00,14.8391542036,1.62270580324,0.0,0.646764739908,1.91011974705,2.3935639134,51.0162966649,51.0162966649
 01/09  05:00:00,15.2007947702,1.97535670914,0.0,0.655754400628,1.91011974705,2.3935639134,62.4896767106,62.4896767106
 01/09  06:00:00,14.8951353853,1.65733601372,0.0,0.668115711144,1.91011974705,2.3935639134,52.1230559834,52.1230559834
 01/09  07:00:00,22.7574026446,7.38339678385,0.0,2.80432220035,1.91011974705,2.3935639134,353.035184417,353.035184417
 01/09  08:00:00,30.3707900873,7.38339678385,0.0,2.29378648846,7.6404789882,4.7871278268,308.031189209,308.031189209
 01/09  09:00:00,38.3062463518,7.38339678385,0.0,2.06651173389,19.1011974705,8.3774736969,280.728342622,280.728342622
 01/09  10:00:00,54.3585375413,7.38339678385,0.0,1.82194770024,34.3821554469,10.7710376103,251.0073011,251.0073011
 01/09  11:00:00,54.2169748721,7.38339678385,0.0,1.6803850311,34.3821554469,10.7710376103,238.458248403,238.458248403
 01/09  12:00:00,54.075444568,7.38339678385,0.0,1.53885472697,34.3821554469,10.7710376103,223.578559886,223.578559886
 01/09  13:00:00,53.9536704429,7.38339678385,0.0,1.41708060181,34.3821554469,10.7710376103,212.301659937,212.301659937
 01/09  14:00:00,53.8709186155,7.38339678385,0.0,1.33432877447,34.3821554469,10.7710376103,200.791855959,200.791855959
 01/09  15:00:00,53.7526966044,7.38339678385,0.0,1.21610676331,34.3821554469,10.7710376103,191.356121685,191.356121685
 01/09  16:00:00,53.7365907265,7.38339678385,0.0,1.20000088545,34.3821554469,10.7710376103,189.20601163,189.20601163
 01/09  17:00:00,55.2305356289,7.38339678385,0.0,1.31627912123,34.3821554469,10.7710376103,195.897385289,195.897385289
 01/09  18:00:00,62.3186878454,7.38339678385,0.0,1.51609800436,34.3821554469,10.7710376103,205.05766479,205.05766479
 01/09  19:00:00,49.7500307471,7.38339678385,0.0,1.60494134507,22.9214369646,9.5742556536,212.316057825,212.316057825
 01/09  20:00:00,49.8101532981,7.38339678385,0.0,1.66506389603,22.9214369646,9.5742556536,219.937111652,219.937111652
 01/09  21:00:00,44.8183136387,7.38339678385,0.0,1.69024568749,19.1011974705,8.3774736969,223.969143699,223.969143699
 01/09  22:00:00,20.7827495882,0.0662088480912,0.0,0.022933925131,7.6404789882,4.7871278268,1.88726706719,1.88726706719
 01/09  23:00:00,13.2826616019,0.453590684827,0.0,0.259387256596,1.91011974705,2.3935639134,13.6517069317,13.6517069317
 01/09  24:00:00,13.5088944319,0.543868300678,0.0,0.395342470742,1.91011974705,2.3935639134,16.4220551976,16.4220551976
 01/10  01:00:00,13.9430130182,0.909440069438,0.0,0.463889288306,1.91011974705,2.3935639134,28.1875854128,28.1875854128
 01/10  02:00:00,14.067027923,0.986942155146,0.0,0.510402107361,1.91011974705,2.3935639134,30.712687452,30.712687452
 01/10  03:00:00,14.3767154228,1.26176911666,0.0,0.54526264565,1.91011974705,2.3935639134,39.5028008425,39.5028008425
 01/10  04:00:00,14.3685618839,1.22413761545,0.0,0.574740607961,1.91011974705,2.3935639134,38.2772026342,38.2772026342
 01/10  05:00:00,14.6095968402,1.44068186338,0.0,0.599231316421,1.91011974705,2.3935639134,45.2208992198,45.2208992198
 01/10  06:00:00,14.5407684686,1.35214778387,0.0,0.61893702427,1.91011974705,2.3935639134,42.4003957015,42.4003957015
 01/10  07:00:00,22.6681024787,7.38339678385,0.0,2.71502203439,1.91011974705,2.3935639134,332.488958262,332.488958262
 01/10  08:00:00,30.2852618346,7.38339678385,0.0,2.20825823571,7.6404789882,4.7871278268,285.277215683,285.277215683
 01/10  09:00:00,38.2508110803,7.38339678385,0.0,2.01107646237,19.1011974705,8.3774736969,262.193847866,262.193847866
 01/10  10:00:00,54.3635283857,7.38339678385,0.0,1.82693854465,34.3821554469,10.7710376103,237.278321637,237.278321637
 01/10  11:00:00,54.2336065761,7.38339678385,0.0,1.69701673504,34.3821554469,10.7710376103,228.769024906,228.769024906
 01/10  12:00:00,54.0472248688,7.38339678385,0.0,1.51063502773,34.3821554469,10.7710376103,217.270453558,217.270453558
 01/10  13:00:00,53.7997585745,7.38339678385,0.0,1.26316873348,34.3821554469,10.7710376103,208.48340861,208.48340861
 01/10  14:00:00,53.5808795158,7.38339678385,0.0,1.04428967471,34.3821554469,10.7710376103,199.358200423,199.358200423
 01/10  15:00:00,53.4300075131,7.38339678385,0.0,0.893417672001,34.3821554469,10.7710376103,195.099482942,195.099482942
 01/10  16:00:00,53.6348935689,7.38339678385,0.0,1.0983037278,34.3821554469,10.7710376103,197.102125513,197.102125513
 01/10  17:00:00,55.2238312321,7.38339678385,0.0,1.3095747244,34.3821554469,10.7710376103,207.973443869,207.973443869
 01/10  18:00:00,62.4010529362,7.38339678385,0.0,1.5984630952,34.3821554469,10.7710376103,220.94479619,220.94479619
 01/10  19:00:00,49.8839124308,7.38339678385,0.0,1.73882302874,22.9214369646,9.5742556536,230.803868829,230.803868829
 01/10  20:00:00,50.0100566801,7.38339678385,0.0,1.86496727804,22.9214369646,9.5742556536,246.082558748,246.082558748
 01/10  21:00:00,45.0706089499,7.38339678385,0.0,1.94254099869,19.1011974705,8.3774736969,256.307116378,256.307116378
 01/10  22:00:00,21.0275748104,0.229824515587,0.0,0.104143479827,7.6404789882,4.7871278268,6.84944597332,6.84944597332
 01/10  23:00:00,13.7403186881,0.737655669892,0.0,0.432979357718,1.91011974705,2.3935639134,22.6006436935,22.6006436935
 01/10  24:00:00,14.4951879262,1.34690545764,0.0,0.578598808069,1.91011974705,2.3935639134,42.0982236971,42.0982236971
 01/11  01:00:00,14.7546868655,1.522725358,0.0,0.662277847097,1.91011974705,2.3935639134,47.7996098193,47.7996098193
 01/11  02:00:00,15.0925181438,1.80890830983,0.0,0.713926173559,1.91011974705,2.3935639134,56.9166514321,56.9166514321
 01/11  03:00:00,15.1392062206,1.81273031831,0.0,0.756792241846,1.91011974705,2.3935639134,57.178960887,57.178960887
