Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  14:00:00,54.2264851563,5.4843252566,4.01334256903,1.74654420015,19.260583323,23.698576057,61.2417956894,19.8000506645,18.025,23.416745025
 01/01  15:00:00,53.9360433928,5.47260076805,3.94287126353,1.5382980005,19.260583323,23.698576057,61.3874906758,19.9465669736,18.025,23.4159237022
 01/01  16:00:00,53.2719228089,5.43004853163,3.6394919093,1.51005861057,19.260583323,23.4086260847,63.6877713545,22.2451574797,18.025,23.4176138748
 01/01  17:00:00,62.2300945201,5.37781945467,2.41131498719,1.64529669201,19.260583323,27.8781056672,47.2442374111,23.4505115121,18.025,5.76872589899
 01/01  18:00:00,70.9743596608,5.39122593643,1.19012660971,1.09074623418,18.1807569449,37.5792895564,30.1930874214,24.4174705581,0.0,5.77561686328
 01/01  19:00:00,85.1049788983,5.45915012425,1.91806528406,0.531800447033,32.6059821062,37.0465235296,34.9769658583,29.1941169623,0.0,5.782848896
 01/01  20:00:00,85.9949216294,5.54131225,2.57157555309,0.454736804629,36.8143715336,33.066984531,41.9356154313,30.361508052,0.0,11.5741073793
 01/01  21:00:00,92.189921306,5.65329274945,3.39331484651,0.356515650086,36.43363367,38.8072253906,43.1145524026,31.5421596753,0.0,11.5723927273
 01/01  22:00:00,89.8265679787,5.65914077901,3.3646748517,0.372662379528,36.0963922311,36.7877557581,43.5705612612,31.996430847,0.0,11.5741304143
 01/01  23:00:00,67.1123149153,5.46878285739,1.90623875387,0.626826651652,30.9507766546,20.6087787026,50.5299944132,33.0927195582,0.0,17.437274855
 01/01  24:00:00,44.4826831025,5.36058108893,0.903924561197,1.54279079602,17.4250845679,11.7056064465,39.9602859481,34.1701321929,0.0,5.79015375515
 01/02  01:00:00,37.8312780277,5.36187322368,0.643988978989,2.57818180075,11.6412384099,10.0650221343,41.3984840435,35.6295155367,0.0,5.76896850682
 01/02  02:00:00,36.6938484036,5.35697361562,0.444878599086,3.20558772096,10.0992000411,10.047477231,42.8150005435,37.0530367706,0.0,5.76196377288
 01/02  03:00:00,35.0884595964,5.35021199597,0.284303035539,3.62709419218,8.25718729233,10.0299323277,43.4513577114,37.689444181,0.0,5.76191353036
 01/02  04:00:00,35.6153666635,5.36016279461,0.183031063014,4.24532478213,8.25718729233,10.0299323277,38.2456041864,38.2256041864,0.0,0.02
 01/02  05:00:00,37.7742590856,5.37383552747,0.107656080069,4.8591799594,8.25718729233,11.6354268332,44.4069276563,38.6379489789,0.0,5.76897867736
 01/02  06:00:00,45.3810281197,5.37772365831,0.122362385202,4.86729550787,12.1011305571,15.3678112995,49.3218983925,37.7614760688,0.0,11.5604223238
 01/02  07:00:00,73.4510640293,5.44202702926,1.47688096743,1.98957596167,19.7275818095,37.2640762949,53.8724513075,36.4353315296,0.0,17.4371197779
 01/02  08:00:00,86.9793176024,5.58800208732,2.87557169881,1.0205244512,24.3117294858,51.2795993405,51.2099847487,33.6862182518,0.0,17.5237664968
 01/02  09:00:00,73.2153141506,5.37435415912,1.25152495279,2.25394556658,23.6694662846,40.6342015617,61.9115698165,26.4710399662,0.0,35.4405298503
 01/02  10:00:00,70.3585596752,5.36337795985,3.07370877884,2.59369816718,23.6694662846,35.6302164847,72.3508108935,24.9074021573,18.025,29.4184087362
 01/02  11:00:00,53.9994954586,5.35169385218,2.66288348675,4.25409698587,18.7433767983,22.9618409725,65.9711094323,24.4610563857,18.025,23.4850530465
 01/02  12:00:00,54.2806355474,5.36146900139,2.64641519662,4.54441582493,18.7433767983,22.9618409725,66.3643292226,24.9135504003,18.025,23.4257788222
 01/02  13:00:00,54.1559181812,5.36162492131,2.44262641687,4.57988097707,18.5889407304,23.1597249699,66.6001637557,25.1478438459,18.025,23.4273199098
 01/02  14:00:00,54.0982132555,5.35394017719,2.37326340758,4.35272338009,18.7433767983,23.2517909448,72.1051438532,24.8096647063,18.025,29.2704791468
 01/02  15:00:00,54.3808390458,5.36390711156,2.28105925696,4.71758860947,18.7433767983,23.2517909448,67.222034601,25.7858822082,18.025,23.4111523928
 01/02  16:00:00,53.8046080932,5.35391164405,2.29381055998,4.42855182638,18.7433767983,22.9618409725,67.5474248069,26.1094263923,18.025,23.4129984146
 01/02  17:00:00,62.7161968877,5.34176663582,1.54692595479,3.99583322703,18.7433767983,27.431320555,48.482001834,24.6883979023,18.025,5.76860393175
 01/02  18:00:00,73.953686013,5.32996777413,0.555310921029,2.1642476941,17.6635504202,40.6971502883,31.2399251172,25.4569860078,0.0,5.78293910935
 01/02  19:00:00,80.182254955,5.36334442095,1.06317969877,1.34614499282,27.5259009287,37.3340067412,46.8690330849,29.4547790734,0.0,17.4142540115
 01/02  20:00:00,82.6722450975,5.40933531988,1.57767141868,0.950712844412,33.8341110165,33.3544677425,35.3030669529,29.5058154565,0.0,5.79725149638
 01/02  21:00:00,91.6326464139,5.53150562222,2.59432423627,0.618134691786,36.5179666069,38.8247702939,42.2425583347,30.6693335184,0.0,11.5732248163
 01/02  22:00:00,86.2038181612,5.56017373433,2.77400199633,0.495445484464,32.965339924,36.8579353714,48.4595331886,31.0237425789,0.0,17.4357906097
 01/02  23:00:00,61.3825790418,5.37379310141,1.20831905809,0.973837864193,25.6355707503,20.6438685092,42.8483269,31.2596476737,0.0,11.5886792263
 01/02  24:00:00,41.8519215386,5.29049577031,0.281013737611,2.00730011543,15.0252895274,11.7056064465,37.6001869254,31.8240633255,0.0,5.77612359991
 01/03  01:00:00,38.2178886741,5.32988628933,0.136890909339,3.50387415737,11.6412384099,10.0650221343,38.7296065213,32.9605693024,0.0,5.76903721888
 01/03  02:00:00,37.4900137652,5.35668442997,0.0737834881328,4.37313485585,10.0992000411,10.047477231,39.681899307,33.9199020658,0.0,5.76199724116
 01/03  03:00:00,36.2181493911,5.37800252482,0.0499340846612,4.96336139428,8.25718729233,10.0299323277,40.5268820492,34.7651732858,0.0,5.76170876339
 01/03  04:00:00,36.6121363002,5.39192092145,0.0439421307182,5.34942226087,8.25718729233,10.0299323277,35.2343123002,35.2143123002,0.0,0.02
 01/03  05:00:00,38.5978375924,5.40476877709,0.038886367988,5.72059171344,8.25718729233,11.6354268332,41.9804466813,36.2114687522,0.0,5.76897792916
 01/03  06:00:00,46.0213611131,5.39796924604,0.038274476918,5.57146494283,12.1011305571,15.3678112995,47.2647426274,35.7045190994,0.0,11.5602235281
 01/03  07:00:00,72.6348030052,5.35521511395,0.873474584919,1.86352494228,19.7275818095,37.2640762949,50.3603566068,34.3704858387,0.0,15.9898707681
 01/03  08:00:00,86.5020064768,5.53028919766,2.54320260555,0.933281439226,24.3117294858,51.2795993405,49.9784700857,30.998943516,0.0,18.9795265697
 01/03  09:00:00,72.4505555131,5.30437357286,0.837966300187,1.97271822657,23.6694662846,40.6342015617,59.8787839556,24.4366215556,0.0,35.4421624
 01/03  10:00:00,70.0726211735,5.32004191821,2.76153840852,2.66325906818,23.6694662846,35.6302164847,71.2755885281,23.8247621515,18.025,29.4258263766
 01/03  11:00:00,53.4506602034,5.3309391347,2.68951475189,3.69938064569,18.7433767983,22.9618409725,65.1310027892,23.6187215581,18.025,23.4872812311
 01/03  12:00:00,53.4885644378,5.33137214819,2.67266293817,3.75619086452,18.7433767983,22.9618409725,65.2915226487,23.8405967942,18.025,23.4259258544
 01/03  13:00:00,52.7586516912,5.31374866027,2.55131417826,3.12180106528,18.5889407304,23.1597249699,64.7372886057,23.2859314834,18.025,23.4263571223
 01/03  14:00:00,52.49370514,5.30012325569,2.53056930221,2.64472208248,18.7433767983,23.2517909448,63.6573561066,22.2041263202,18.025,23.4282297864
 01/03  15:00:00,52.3839114334,5.29290471265,2.44457456073,2.62814318128,18.7433767983,23.2517909448,69.491849952,22.1979868659,18.025,29.2688630861
 01/03  16:00:00,52.2219265281,5.29706681909,2.3821101125,2.81441269572,18.7433767983,22.9618409725,65.7533207692,24.3159946022,18.025,23.412326167
 01/03  17:00:00,61.533310958,5.30110268844,1.54327356148,2.85726301577,18.7433767983,27.431320555,49.1827251169,25.3890345064,18.025,5.76869061051
 01/03  18:00:00,73.1709151448,5.30264851348,0.564774330221,1.39932909345,17.6635504202,40.6971502883,32.1150660664,26.3319025868,0.0,5.78316347959
 01/03  19:00:00,79.7492724923,5.34714837365,1.0499656808,0.942565754431,27.5259009287,37.3340067412,42.39584214,30.7783192918,0.0,11.6175228482
 01/03  20:00:00,82.4503211863,5.39411398321,1.47547159111,0.846203762658,33.8341110165,33.3544677425,43.5503913706,31.9757774105,0.0,11.57461396
 01/03  21:00:00,91.3999131093,5.5105995051,2.42209952782,0.578525624034,36.5179666069,38.8247702939,45.1479841051,33.5750513241,0.0,11.572932781
 01/03  22:00:00,86.0037282868,5.53384592498,2.56978597675,0.525888658484,32.965339924,36.8579353714,52.0406527463,34.6050078886,0.0,17.4356448577
 01/03  23:00:00,61.2892951695,5.34944263873,1.00248757566,1.1107294865,25.6355707503,20.6438685092,47.5975992736,36.0090822543,0.0,11.5885170193
 01/03  24:00:00,42.3413531062,5.29726072187,0.18428684391,2.58668979388,15.0252895274,11.7056064465,42.845617435,37.0696169049,0.0,5.7760005301
 01/04  01:00:00,39.2314870433,5.36114524815,0.0782225622133,4.54487892162,11.6412384099,10.0650221343,45.3120297376,39.5431223862,0.0,5.76890735142
 01/04  02:00:00,39.136282637,5.41128449633,0.0495886243165,5.98899632625,10.0992000411,10.047477231,48.5613696785,42.7993356249,0.0,5.76203405354
 01/04  03:00:00,38.4208972948,5.45238968629,0.0411103142874,7.10054396226,8.25718729233,10.0299323277,45.1465587138,45.1265587138,0.0,0.02
 01/04  04:00:00,39.2312135738,5.48084802501,0.0347345954173,7.88877729562,8.25718729233,10.0299323277,52.5744013929,46.8124004406,0.0,5.76200095231
 01/04  05:00:00,41.8253799452,5.51394550401,0.0284404157873,8.8494003223,8.25718729233,11.6354268332,55.0260083815,49.257135257,0.0,5.76887312454
 01/04  06:00:00,50.2440008363,5.54043496991,0.0254587531235,9.66444898101,12.1011305571,15.3678112995,63.1431549217,51.5827529416,0.0,11.56040198
 01/04  07:00:00,76.8454457887,5.44224671799,0.236831827129,6.62377020614,19.7275818095,37.2640762949,65.6002386658,53.9679499898,0.0,11.6322886759
 01/04  08:00:00,88.5975419066,5.48046171374,1.27161324025,4.35022065341,24.3117294858,51.2795993405,76.1228354285,52.7619393349,0.0,23.3608960936
 01/04  09:00:00,78.474973812,5.49197333375,0.139091977832,8.50840261005,23.6694662846,40.6342015617,79.1213920124,43.6768917645,0.0,35.4445002478
 01/04  10:00:00,76.0927181909,5.52450608224,1.84758499562,9.39283918984,23.6694662846,35.6302164847,89.4604315324,42.0083830569,18.025,29.4270484754
 01/04  11:00:00,61.5539649115,5.63197509572,1.99019244181,12.2009670688,18.7433767983,22.9618409725,84.6130824734,43.0998486289,18.025,23.4882338445
 01/04  12:00:00,61.9000796643,5.64520448261,2.02669139386,12.499842237,18.7433767983,22.9618409725,83.9130379685,42.4611701684,18.025,23.4268678002
 01/04  13:00:00,61.5499951604,5.6384596997,1.87915412697,12.2605903114,18.5889407304,23.1597249699,81.1520540545,39.6996528716,18.025,23.427401183
 01/04  14:00:00,61.843497213,5.64039718721,1.89774749002,12.2870586597,18.7433767983,23.2517909448,82.6754463372,38.8972861902,18.025,25.7531601469
 01/04  15:00:00,62.0873334266,5.64930568564,1.91292917398,12.5068075075,18.7433767983,23.2517909448,83.8145670729,38.8472486897,18.025,26.9423183832
 01/04  16:00:00,62.1117234533,5.66021095061,1.91164170717,12.8115309076,18.7433767983,22.9618409725,82.1521266566,40.7133700107,18.025,23.4137566459
 01/04  17:00:00,71.9869809516,5.68146721078,1.00533088384,13.4685068721,18.7433767983,27.431320555,66.9330452071,43.139124378,18.025,5.76892082904
 01/04  18:00:00,84.5073081869,5.64928331641,0.0355883702812,12.9182681899,17.6635504202,40.6971502883,56.1407461579,50.3575502062,0.0,5.78319595168
 01/04  19:00:00,89.4653875839,5.58763613453,0.0507339852554,11.4174149255,27.5259009287,37.3340067412,72.9302035604,55.5147025324,0.0,17.415501028
 01/04  20:00:00,91.5431704167,5.57378974639,0.0933406411117,11.1415021998,33.8341110165,33.3544677425,65.4338396252,59.6364327113,0.0,5.79740691384
 01/04  21:00:00,99.318621844,5.55303361823,0.187334781403,10.6895590502,36.5179666069,38.8247702939,78.2987496658,66.7251603024,0.0,11.5735893635
 01/04  22:00:00,92.7733394667,5.52987337851,0.355410110321,9.51384023468,32.965339924,36.8579353714,82.4338904919,64.9970367764,0.0,17.4368537155
 01/04  23:00:00,72.0530063458,5.61631384964,0.0546666479037,12.5553826485,25.6355707503,20.6438685092,74.2063483483,62.6170505198,0.0,11.5892978285
 01/04  24:00:00,56.7228130291,5.77253810486,0.0308728138968,16.6462823342,15.0252895274,11.7056064465,69.2881889247,63.5121184745,0.0,5.77607045026
 01/05  01:00:00,54.0738827814,5.85681980533,0.0204259459691,18.9493935473,11.6412384099,10.0650221343,71.1919045185,65.4237039148,0.0,5.76820060365
 01/05  02:00:00,55.043314635,5.94232400913,0.0115004326214,21.4030746914,10.0992000411,10.047477231,75.5434508505,69.7815065673,0.0,5.76194428323
 01/05  03:00:00,55.4838369145,6.02204304604,0.00233843000754,23.63259918,8.25718729233,10.0299323277,79.0684133878,73.3064932392,0.0,5.76192014861
 01/05  04:00:00,58.0209874367,6.10988758613,0.0,26.0842444819,8.25718729233,10.0299323277,77.9344986533,77.9144986533,0.0,0.02
 01/05  05:00:00,62.5845071941,6.21059699806,0.0,28.9403130914,8.25718729233,11.6354268332,88.8989534112,83.1303054084,0.0,5.76864800283
 01/05  06:00:00,70.4074186336,6.215901171,0.0,29.1778545195,12.1011305571,15.3678112995,93.9449706476,82.3847258506,0.0,11.560244797
 01/05  07:00:00,92.9420552915,5.9403365836,0.0102620496455,22.4488491997,19.7275818095,37.2640762949,96.3849398373,78.9458470248,0.0,17.4390928125
 01/05  08:00:00,100.142675444,5.73270237551,0.0433761740446,16.8713392931,24.3117294858,51.2795993405,88.1864855416,70.6603405561,0.0,17.5261449855
 01/05  09:00:00,88.9125632894,5.81953730965,0.0733647308788,18.6841467388,23.6694662846,40.6342015617,88.7182955515,53.2742444699,0.0,35.4440510817
 01/05  10:00:00,82.7557087239,5.73082739584,1.64479679582,16.0522909112,23.6694662846,35.6302164847,93.4407567311,45.9936637688,18.025,29.4220929623
 01/05  11:00:00,64.5672219608,5.71032957713,1.89288442784,15.233173099,18.7433767983,22.9618409725,83.6826008083,42.1690000281,18.025,23.4886007802
 01/05  12:00:00,62.4082821102,5.63598267364,1.96700704244,13.076947595,18.7433767983,22.9618409725,80.6944550236,39.2407918671,18.025,23.4286631565
 01/05  13:00:00,60.7515893425,5.58590271879,1.84168945862,11.552201349,18.5889407304,23.1597249699,84.279506089,36.9719905597,18.025,29.2825155293
 01/05  14:00:00,59.6247748879,5.54243138773,1.9168965142,10.147153388,18.7433767983,23.2517909448,76.5206254966,35.0826791859,18.025,23.4129463107
 01/05  15:00:00,59.1164692556,5.529157484,1.91449407612,9.65452484034,18.7433767983,23.2517909448,76.7586887112,35.318545052,18.025,23.4151436592
 01/05  16:00:00,59.3863225811,5.55119339157,1.84424668097,10.2625391043,18.7433767983,22.9618409725,80.6000602419,39.157705139,18.025,23.4173551029
 01/05  17:00:00,69.85017341,5.59632000929,0.935617682328,11.4865529817,18.7433767983,27.431320555,66.0520053026,42.2580190507,18.025,5.76898625187
 01/05  18:00:00,81.9849461053,5.54998985499,0.0250473550292,10.5057340616,17.6635504202,40.6971502883,53.1486979387,47.3654183518,0.0,5.78327958689
 01/05  19:00:00,88.4085891972,5.53921090749,0.0708144992803,10.3889513895,27.5259009287,37.3340067412,73.3786366648,55.961664097,0.0,17.4169725678
 01/05  20:00:00,90.8691716074,5.54088994249,0.158791797511,10.4349457451,33.8341110165,33.3544677425,71.4601168395,59.8883688583,0.0,11.5717479812
 01/05  21:00:00,98.2958311804,5.52388781376,0.398945718001,9.48429470418,36.5179666069,38.8247702939,70.147647659,64.3501599397,0.0,5.79748771929
 01/05  22:00:00,93.5989355576,5.55032308238,0.465348425875,10.2090422066,32.965339924,36.8579353714,85.3272434604,67.8885022526,0.0,17.4387412078
 01/05  23:00:00,75.2093797799,5.69928969045,0.0344603547289,15.6489792732,25.6355707503,20.6438685092,83.0037149143,71.4141701095,0.0,11.5895448048
 01/05  24:00:00,61.0666114459,5.89967854458,0.0100707611401,20.8837380429,15.0252895274,11.7056064465,79.5609075425,73.7857910274,0.0,5.77511651506
 01/06  01:00:00,59.2766950576,6.01522356408,0.000810280606335,24.0134150386,11.6412384099,10.0650221343,81.7358863084,75.9666282154,0.0,5.76925809297
 01/06  02:00:00,60.0538862424,6.09932593355,0.0,26.2681429499,10.0992000411,10.047477231,83.4693731613,77.7074052662,0.0,5.7619678951
 01/06  03:00:00,60.4806887193,6.18234691225,0.0,28.4714819182,8.25718729233,10.0299323277,85.4774824353,79.7155299818,0.0,5.76195245346
 01/06  04:00:00,62.1325940258,6.24117294597,0.0,30.0645634028,8.25718729233,10.0299323277,81.1868744063,81.1668744063,0.0,0.02
 01/06  05:00:00,64.8915520512,6.28190535677,0.0,31.1760470794,8.25718729233,11.6354268332,87.6453304731,81.8761155819,0.0,5.76921489125
 01/06  06:00:00,72.1538475187,6.26643331633,0.0,30.8737470043,12.1011305571,15.3678112995,91.8376661477,80.2766062604,0.0,11.5610598872
 01/06  07:00:00,94.7859642174,5.98857794498,0.0,24.2547690061,19.7275818095,37.2640762949,95.5509113541,78.1122792696,0.0,17.4386320845
 01/06  08:00:00,103.039567487,5.80889274796,0.0268433818001,19.7085626981,24.3117294858,51.2795993405,92.2537526774,74.727158556,0.0,17.5265941214
 01/06  09:00:00,93.0525352934,5.93748689978,0.0322712257319,22.7472535784,23.6694662846,40.6342015617,97.100660165,61.6550098197,0.0,35.4456503453
 01/06  10:00:00,87.2249141569,5.8718146487,1.30756444772,20.7177381469,23.6694662846,35.6302164847,103.882852131,56.4304762838,18.025,29.4273758471
 01/06  11:00:00,69.6443230083,5.88270892576,1.58479012289,20.4459829388,18.7433767983,22.9618409725,100.142848653,52.7616439982,18.025,29.3562046549
 01/06  12:00:00,66.9479231671,5.79452575265,1.71265982413,17.7123899566,18.7433767983,22.9618409725,90.3080939753,48.8568755548,18.025,23.4262184206
 01/06  13:00:00,64.0254901564,5.70347887229,1.68394023136,14.8662755948,18.5889407304,23.1597249699,85.3931068855,43.9495132973,18.025,23.4185935882
 01/06  14:00:00,62.3994538898,5.6415450302,1.77423189456,12.9653805021,18.7433767983,23.2517909448,82.9514388443,41.5081066299,18.025,23.4183322144
 01/06  15:00:00,61.3156217854,5.60665059312,1.79351348204,11.8971607738,18.7433767983,23.2517909448,81.6506026254,40.2049640591,18.025,23.4206385663
 01/06  16:00:00,61.1417799516,5.61049513234,1.75373250142,12.049204712,18.7433767983,22.9618409725,83.8313562056,42.3834244114,18.025,23.4229317942
 01/06  17:00:00,71.2133034004,5.63940298177,0.847874308239,12.8943392964,18.7433767983,27.431320555,68.6706064917,44.8767732085,18.025,5.76883328325
 01/06  18:00:00,83.7764508384,5.60015084707,0.00743358208997,12.2646846795,17.6635504202,40.6971502883,57.4952357747,51.7132807483,0.0,5.7819550264
 01/06  19:00:00,91.6895289245,5.63403777342,0.0519318292234,13.5939393948,27.5259009287,37.3340067412,82.7823405473,65.3653137907,0.0,17.4170267566
 01/06  20:00:00,94.4113086592,5.6423539817,0.134352902615,13.9000529351,33.8341110165,33.3544677425,81.7155804846,70.1411880254,0.0,11.5743924592
 01/06  21:00:00,101.820323967,5.62437210652,0.378589116792,12.9286542615,36.5179666069,38.8247702939,86.0946351043,74.5216913235,0.0,11.5729437807
 01/06  22:00:00,95.2994153322,5.60984319271,0.586336925292,11.729002242,32.965339924,36.8579353714,82.9384033196,71.3071835631,0.0,11.6312197565
 01/06  23:00:00,75.0594957741,5.69042491829,0.0309680133586,15.5114453344,25.6355707503,20.6438685092,80.5358603336,68.946292486,0.0,11.5895678476
 01/06  24:00:00,60.9738190237,5.89230701753,0.00189034604916,20.8064923375,15.0252895274,11.7056064465,82.7521285854,71.2195454326,0.0,11.5325831528
 01/07  01:00:00,59.8733542534,5.99219180571,0.0,23.4340161277,12.8411359301,10.0650221343,78.8617658395,73.0925342432,0.0,5.76923159628
 01/07  02:00:00,61.3545324812,6.04677688917,0.0,24.8618575029,12.8411359301,10.0650221343,74.1616605652,74.1416605652,0.0,0.02
 01/07  03:00:00,58.772366221,6.1235468174,0.0,26.8219575023,8.25718729233,10.0299323277,81.0314724096,75.2694299992,0.0,5.76204241043
 01/07  04:00:00,59.7221782601,6.16005489762,0.0,27.7352613467,8.25718729233,10.0299323277,81.0579122589,75.296311293,0.0,5.76160096583
 01/07  05:00:00,61.4147153423,6.16614734742,0.0,27.8149655077,8.25718729233,11.6354268332,79.5351920169,73.7661143953,0.0,5.76907762163
 01/07  06:00:00,65.6255408365,6.17087216975,0.0,27.8626320615,8.71707943955,15.3327214929,77.2145576631,71.4390363454,0.0,5.77552131766
 01/07  07:00:00,83.3858839671,6.07682631044,0.0,25.6207461218,18.5082010057,25.6353820695,75.3630047051,69.5733208728,0.0,5.78968383234
 01/07  08:00:00,88.9667125946,5.87917532632,0.0,20.7152324637,19.4083231844,41.0650158608,83.2458119943,65.8067107905,0.0,17.4391012037
 01/07  09:00:00,104.985904779,5.66094044885,0.101520845974,14.8578526846,26.3286599382,57.9988325916,94.7112422732,53.0937385093,0.0,41.6175037639
 01/07  10:00:00,92.1378538043,5.70292983455,1.66042912802,15.5635269311,26.3286599382,42.8504436482,101.235319777,47.7642653975,18.025,35.4460543797
 01/07  11:00:00,70.269182922,5.78666743309,1.92738456885,17.338583401,21.7447113004,23.4437158914,92.8556072827,45.3997930489,18.025,29.4308142338
 01/07  12:00:00,68.1915407036,5.81056208508,1.99427187224,17.632158475,19.3027497915,23.426170988,86.0529676176,44.5399646816,18.025,23.488002936
 01/07  13:00:00,66.2184802212,5.74514298591,1.86621186927,15.7106681781,19.1483137236,23.7250123474,83.8246273289,42.3736440945,18.025,23.4259832344
 01/07  14:00:00,63.0831902484,5.62587045139,1.91247942031,12.5028358957,19.3027497915,23.7161209604,78.2945880619,36.8414164709,18.025,23.428171591
 01/07  15:00:00,63.1954692802,5.63591143638,1.94015058693,12.5774018451,19.3027497915,23.7161209604,78.459115254,37.0035980681,18.025,23.4305171859
 01/07  16:00:00,62.7818996334,5.63535240201,1.94897157836,12.4455209942,19.3027497915,23.426170988,85.9910164081,38.6892163255,18.025,29.2768000827
 01/07  17:00:00,71.525569771,5.62034201761,1.15383588496,11.8960094067,19.3027497915,27.8956505705,56.3126103902,37.3089261699,18.025,0.978684220325
 01/07  18:00:00,78.6120277613,5.53519466502,0.04654198817,9.66830056322,18.2229234133,37.5968344597,47.7444445716,37.1726236668,0.0,10.5718209049
 01/07  19:00:00,89.4965571616,5.42117497938,0.0499795044068,6.70999504016,32.690315043,37.0816133363,46.3773502751,40.5938328043,0.0,5.78351747076
 01/07  20:00:00,87.7031968979,5.35944192798,0.166255807724,4.75016558965,36.8143715336,33.066984531,51.8217386038,40.2461597316,0.0,11.5755788721
 01/07  21:00:00,91.5415705236,5.33557197923,0.51784003539,3.02074691197,36.3493007332,38.7721355839,52.3590041443,40.7846014724,0.0,11.5744026719
 01/07  22:00:00,89.2972045913,5.34858970116,0.707893617454,2.69117319993,36.1807251679,36.8228455648,51.8040606722,40.2287797786,0.0,11.5752808935
 01/07  23:00:00,69.5342974721,5.35775484799,0.104556290945,4.84204313484,31.0351095914,20.6438685092,51.7389034653,40.1063287462,0.0,11.6325747191
 01/07  24:00:00,50.1548584561,5.47301833396,0.0337697043553,7.97264851193,17.4250845679,11.7056064465,52.8755130972,41.315251942,0.0,11.5602611552
 01/08  01:00:00,45.0397481773,5.51127663097,0.0270761737679,8.9348230361,12.925468867,10.100111941,47.2335962606,41.4641982384,0.0,5.76939802225
 01/08  02:00:00,45.5785301718,5.5322197755,0.0220593681993,9.45892618868,12.925468867,10.100111941,47.4221697007,41.6600325159,0.0,5.76213718479
 01/08  03:00:00,41.6930220376,5.56064679675,0.0143748589249,10.1717162124,8.34152022915,10.0650221343,41.4504253714,41.4304253714,0.0,0.02
 01/08  04:00:00,41.8747913452,5.56795418366,0.00990158511763,10.3506494746,8.34152022915,10.0650221343,46.3374524823,40.5753154357,0.0,5.76213704652
 01/08  05:00:00,43.8844733516,5.58281500079,0.0054030471459,10.7432271686,8.34152022915,11.6705166398,46.9444122575,41.1757400465,0.0,5.76867221106
 01/08  06:00:00,48.4184689498,5.59641848986,0.00119357867911,11.1093943935,8.80141237637,15.3678112995,46.7478220784,40.9714650743,0.0,5.77635700417
 01/08  07:00:00,66.7641886331,5.5327919415,0.0118437663132,9.53123283196,18.5082010057,25.6353820695,52.0354078324,40.4738213709,0.0,11.5615864615
 01/08  08:00:00,74.1095887424,5.40280236449,0.0439927984737,6.17105761839,19.4926561212,41.1001056674,55.8517783382,38.4108599286,0.0,17.4409184096
