Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  16:00:00,57.6483231047,12.269658317,0.0,0.225471730482,34.3821554469,10.7710376103,75.7423166039,75.7423166039
 01/09  17:00:00,59.1924010275,12.269658317,0.0,0.39188298659,34.3821554469,10.7710376103,76.2370748774,76.2370748774
 01/09  18:00:00,66.3657833457,12.269658317,0.0,0.676931971501,34.3821554469,10.7710376103,86.4912238066,86.4912238066
 01/09  19:00:00,53.8854692393,12.269658317,0.0,0.854118304093,22.9214369646,9.5742556536,94.5480685002,94.5480685002
 01/09  20:00:00,53.889891362,12.269658317,0.0,0.858540426804,22.9214369646,9.5742556536,100.305123957,100.305123957
 01/09  21:00:00,48.900126227,12.269658317,0.0,0.88579674261,19.1011974705,8.3774736969,103.457268016,103.457268016
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5923084064,0.00893211653463,0.0,0.013692629443,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.6652236763,0.0357069747548,0.0,0.0598330411309,1.91011974705,2.3935639134,0.753204825478,0.753204825478
 01/10  04:00:00,12.7328033493,0.0627443425394,0.0,0.100375346347,1.91011974705,2.3935639134,1.57758998435,1.57758998435
 01/10  05:00:00,12.7989441637,0.0998787645959,0.0,0.129381738626,1.91011974705,2.3935639134,2.69640259416,2.69640259416
 01/10  06:00:00,12.8906506883,0.16440258202,0.0,0.156564445807,1.91011974705,2.3935639134,4.74954722495,4.74954722495
 01/10  07:00:00,26.6468745217,12.269658317,0.0,1.80753254423,1.91011974705,2.3935639134,215.693665394,215.693665394
 01/10  08:00:00,30.2182529265,12.269658317,0.0,1.38798779445,7.6404789882,4.7871278268,171.845575417,171.845575417
 01/10  09:00:00,40.6916539918,12.269658317,0.0,0.943324507378,19.1011974705,8.3774736969,151.914323042,151.914323042
 01/10  10:00:00,57.8907137419,12.269658317,0.0,0.467862367677,34.3821554469,10.7710376103,126.605139237,126.605139237
 01/10  11:00:00,57.5738386185,12.269658317,0.0,0.150987244337,34.3821554469,10.7710376103,114.637873299,114.637873299
 01/10  12:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,100.285648283,100.285648283
 01/10  13:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,90.5355636786,90.5355636786
 01/10  14:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,83.2842763996,83.2842763996
 01/10  15:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,80.5437478236,80.5437478236
 01/10  16:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,73.3762750204,73.3762750204
 01/10  17:00:00,58.9673836744,12.2678718937,0.0,0.168652056802,34.3821554469,10.7710376103,74.6552432271,74.6552432271
 01/10  18:00:00,66.1718518067,12.269658317,0.0,0.483000432499,34.3821554469,10.7710376103,81.6577672955,81.6577672955
 01/10  19:00:00,53.6002268239,12.269658317,0.0,0.568875888697,22.9214369646,9.5742556536,86.7760950299,86.7760950299
 01/10  20:00:00,53.6607901586,12.269658317,0.0,0.629439223387,22.9214369646,9.5742556536,93.913436044,93.913436044
 01/10  21:00:00,48.6781082987,12.269658317,0.0,0.663778814317,19.1011974705,8.3774736969,98.0151368769,98.0151368769
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5734156863,0.00357284661385,0.0,0.000159179194482,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,26.4057849727,12.269658317,0.0,1.56644299521,1.91011974705,2.3935639134,195.816578982,195.816578982
 01/11  08:00:00,29.963705846,12.269658317,0.0,1.13344071396,7.6404789882,4.7871278268,150.432974653,150.432974653
 01/11  09:00:00,40.4449437744,12.269658317,0.0,0.696614290039,19.1011974705,8.3774736969,128.996730991,128.996730991
