Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  23:00:00,15.1814749524,0.0744757448462,0.0,0.0,1.8243253836,1.797673824,2.22511487742,2.22511487742
 01/02  24:00:00,15.3901492597,0.283150052112,0.0,0.0,1.8243253836,1.797673824,8.45888734308,8.45888734308
 01/03  01:00:00,15.7276071483,0.620607940715,0.0,0.0,1.8243253836,1.797673824,18.4844054699,18.4844054699
 01/03  02:00:00,16.1312922722,1.02429306462,0.0,0.0,1.8243253836,1.797673824,30.4523175827,30.4523175827
 01/03  03:00:00,16.1392580496,1.03225884204,0.0,0.0,1.8243253836,1.797673824,30.7285747002,30.7285747002
 01/03  04:00:00,16.5164934871,1.40949427954,0.0,0.0,1.8243253836,1.797673824,41.9540578323,41.9540578323
 01/03  05:00:00,16.3873703672,1.28037115956,0.0,0.0,1.8243253836,1.797673824,38.1579779211,38.1579779211
 01/03  06:00:00,16.746095618,1.63909641042,0.0,0.0,1.8243253836,1.797673824,48.8260607463,48.8260607463
 01/03  07:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,333.805928422,333.805928422
 01/03  08:00:00,30.483071255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,296.387603828,296.387603828
 01/03  09:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,281.18807384,281.18807384
 01/03  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,254.84897847,254.84897847
 01/03  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,243.097923009,243.097923009
 01/03  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,223.755246376,223.755246376
 01/03  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,218.166066067,218.166066067
 01/03  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,217.767944349,217.767944349
 01/03  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,218.092697204,218.092697204
 01/03  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,221.439436163,221.439436163
 01/03  17:00:00,52.8611445188,8.10542207263,0.0,0.0,32.8378569048,8.089532208,231.249990143,231.249990143
 01/03  18:00:00,60.5178111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,244.440945097,244.440945097
 01/03  19:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,255.031770986,255.031770986
 01/03  20:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,267.245573526,267.245573526
 01/03  21:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,275.188812156,275.188812156
 01/03  22:00:00,22.6076748955,0.230025713098,0.0,0.0,7.2973015344,3.595347648,6.85476762848,6.85476762848
 01/03  23:00:00,16.3879511422,1.28095193458,0.0,0.0,1.8243253836,1.797673824,38.1315814593,38.1315814593
 01/03  24:00:00,16.6750372921,1.56803808454,0.0,0.0,1.8243253836,1.797673824,46.6567517334,46.6567517334
 01/04  01:00:00,17.231568315,2.12456910738,0.0,0.0,1.8243253836,1.797673824,63.433597557,63.433597557
 01/04  02:00:00,17.130685301,2.02368609337,0.0,0.0,1.8243253836,1.797673824,60.326265737,60.326265737
 01/04  03:00:00,17.6342282283,2.52722902074,0.0,0.0,1.8243253836,1.797673824,75.6251735477,75.6251735477
 01/04  04:00:00,17.406621061,2.2996218534,0.0,0.0,1.8243253836,1.797673824,68.630294683,68.630294683
 01/04  05:00:00,17.8809644442,2.77396523661,0.0,0.0,1.8243253836,1.797673824,83.1041299699,83.1041299699
 01/04  06:00:00,17.5950852238,2.48808601621,0.0,0.0,1.8243253836,1.797673824,74.3193118271,74.3193118271
 01/04  07:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,381.954194449,381.954194449
 01/04  08:00:00,30.483071255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,376.257725847,376.257725847
 01/04  09:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,348.92183369,348.92183369
 01/04  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,309.36475694,309.36475694
 01/04  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,291.394362663,291.394362663
 01/04  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,274.378081894,274.378081894
 01/04  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,261.373127409,261.373127409
 01/04  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,252.344615404,252.344615404
 01/04  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,245.193864541,245.193864541
 01/04  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,237.679355195,237.679355195
 01/04  17:00:00,52.8611445188,8.10542207263,0.0,0.0,32.8378569048,8.089532208,241.707880791,241.707880791
 01/04  18:00:00,60.5178111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,251.385840296,251.385840296
 01/04  19:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,259.828780739,259.828780739
 01/04  20:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,270.067408785,270.067408785
 01/04  21:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,275.237506382,275.237506382
 01/04  22:00:00,22.5905508582,0.212901675831,0.0,0.0,7.2973015344,3.595347648,6.34013148618,6.34013148618
 01/04  23:00:00,16.2614647836,1.15446557596,0.0,0.0,1.8243253836,1.797673824,34.3755596412,34.3755596412
 01/04  24:00:00,16.5932487171,1.48624950945,0.0,0.0,1.8243253836,1.797673824,44.1767440598,44.1767440598
 01/05  01:00:00,16.9169935062,1.80999429859,0.0,0.0,1.8243253836,1.797673824,54.0224215851,54.0224215851
 01/05  02:00:00,16.9373977094,1.83039850184,0.0,0.0,1.8243253836,1.797673824,54.4685196006,54.4685196006
 01/05  03:00:00,17.1637204567,2.05672124908,0.0,0.0,1.8243253836,1.797673824,61.4771912946,61.4771912946
 01/05  04:00:00,17.1286643445,2.02166513691,0.0,0.0,1.8243253836,1.797673824,60.2058941131,60.2058941131
 01/05  05:00:00,17.322930011,2.21593080336,0.0,0.0,1.8243253836,1.797673824,66.2874267506,66.2874267506
 01/05  06:00:00,17.2287918447,2.12179263711,0.0,0.0,1.8243253836,1.797673824,63.2105496839,63.2105496839
 01/05  07:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,367.249009332,367.249009332
 01/05  08:00:00,30.483071255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,324.48535043,324.48535043
 01/05  09:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,295.33305585,295.33305585
 01/05  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,261.612898109,261.612898109
 01/05  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,240.08682012,240.08682012
 01/05  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,205.00335477,205.00335477
 01/05  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,184.549041218,184.549041218
 01/05  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,174.214737523,174.214737523
 01/05  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,174.036684558,174.036684558
 01/05  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,167.959598322,167.959598322
 01/05  17:00:00,52.8611445188,8.10542207263,0.0,0.0,32.8378569048,8.089532208,171.75544317,171.75544317
 01/05  18:00:00,60.5178111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,180.248690999,180.248690999
 01/05  19:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,187.588521249,187.588521249
 01/05  20:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,197.046683289,197.046683289
 01/05  21:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,201.905515324,201.905515324
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.2505799192,0.143580711573,0.0,0.0,1.8243253836,1.797673824,4.27872703067,4.27872703067
 01/05  24:00:00,15.3820769771,0.275077769541,0.0,0.0,1.8243253836,1.797673824,8.22916959667,8.22916959667
 01/06  01:00:00,15.8310783632,0.724079155643,0.0,0.0,1.8243253836,1.797673824,21.5349078394,21.5349078394
 01/06  02:00:00,16.0090704456,0.902071238035,0.0,0.0,1.8243253836,1.797673824,26.842263003,26.842263003
 01/06  03:00:00,16.1967313337,1.08973212605,0.0,0.0,1.8243253836,1.797673824,32.405804436,32.405804436
 01/06  04:00:00,16.2971531416,1.19015393401,0.0,0.0,1.8243253836,1.797673824,35.4469044593,35.4469044593
 01/06  05:00:00,16.4321302446,1.32513103705,0.0,0.0,1.8243253836,1.797673824,39.4439619391,39.4439619391
 01/06  06:00:00,16.5243732701,1.41737406248,0.0,0.0,1.8243253836,1.797673824,42.2624624085,42.2624624085
 01/06  07:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,326.296113924,326.296113924
 01/06  08:00:00,30.483071255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,291.845124941,291.845124941
 01/06  09:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,280.789133564,280.789133564
 01/06  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,255.131992219,255.131992219
 01/06  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,232.557974787,232.557974787
 01/06  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,206.92514077,206.92514077
 01/06  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,199.860163147,199.860163147
 01/06  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,195.407299816,195.407299816
 01/06  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,192.316354828,192.316354828
 01/06  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,194.033320196,194.033320196
 01/06  17:00:00,52.8611445188,8.10542207263,0.0,0.0,32.8378569048,8.089532208,210.404573221,210.404573221
 01/06  18:00:00,60.5178111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,234.068827208,234.068827208
 01/06  19:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,252.63540757,252.63540757
 01/06  20:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,271.68901672,271.68901672
 01/06  21:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,284.500306005,284.500306005
 01/06  22:00:00,22.6648164747,0.287167292343,0.0,0.0,7.2973015344,3.595347648,8.58755694722,8.58755694722
 01/06  23:00:00,16.599677999,1.49267879138,0.0,0.0,1.8243253836,1.797673824,44.3722694101,44.3722694101
 01/06  24:00:00,16.9249959933,1.81799678568,0.0,0.0,1.8243253836,1.797673824,54.2667562039,54.2667562039
 01/07  01:00:00,17.0997812039,2.44220045229,0.0,0.0,1.8243253836,1.348255368,72.8250116169,72.8250116169
 01/07  02:00:00,17.0047066459,2.34712589428,0.0,0.0,1.8243253836,1.348255368,70.2911018607,70.2911018607
 01/07  03:00:00,17.5556235877,2.89804283606,0.0,0.0,1.8243253836,1.348255368,86.6370056893,86.6370056893
 01/07  04:00:00,17.2932929461,2.63571219451,0.0,0.0,1.8243253836,1.348255368,79.0749592019,79.0749592019
 01/07  05:00:00,17.8150469874,3.15746623575,0.0,0.0,1.8243253836,1.348255368,94.5089258536,94.5089258536
 01/07  06:00:00,17.5087040223,2.85112327074,0.0,0.0,1.8243253836,1.348255368,85.6326771023,85.6326771023
 01/07  07:00:00,22.7630028242,8.10542207263,0.0,0.0,1.8243253836,1.348255368,381.954194449,381.954194449
 01/07  08:00:00,25.9355835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,381.954194449,381.954194449
 01/07  09:00:00,23.5455589342,8.10542207263,0.0,0.0,10.9459523016,4.49418456,378.997011526,378.997011526
 01/07  10:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,341.759255619,341.759255619
 01/07  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,306.128326509,306.128326509
 01/07  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,273.688857258,273.688857258
 01/07  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,251.179601705,251.179601705
 01/07  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,242.704831388,242.704831388
 01/07  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,235.927097523,235.927097523
 01/07  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,226.106159998,226.106159998
 01/07  17:00:00,52.8611445188,8.10542207263,0.0,0.0,32.8378569048,8.089532208,225.233709669,225.233709669
 01/07  18:00:00,60.5178111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,233.334574777,233.334574777
 01/07  19:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,247.495897097,247.495897097
 01/07  20:00:00,35.0305589342,8.10542207263,0.0,0.0,10.9459523016,4.49418456,249.032928738,249.032928738
 01/07  21:00:00,35.0305589342,8.10542207263,0.0,0.0,10.9459523016,4.49418456,248.344332668,248.344332668
 01/07  22:00:00,25.9355835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,252.461579551,252.461579551
 01/07  23:00:00,14.7582261317,0.100645380066,0.0,0.0,1.8243253836,1.348255368,3.00753804989,3.00753804989
 01/07  24:00:00,15.2478611413,0.59028038972,0.0,0.0,1.8243253836,1.348255368,17.5699438156,17.5699438156
 01/08  01:00:00,15.6751930731,1.0176123215,0.0,0.0,1.8243253836,1.348255368,30.2711479711,30.2711479711
 01/08  02:00:00,15.9487061833,1.29112543168,0.0,0.0,1.8243253836,1.348255368,38.3621812656,38.3621812656
 01/08  03:00:00,16.0077133027,1.35013255114,0.0,0.0,1.8243253836,1.348255368,40.2295362515,40.2295362515
 01/08  04:00:00,16.173160956,1.51558020436,0.0,0.0,1.8243253836,1.348255368,45.0878559469,45.0878559469
 01/08  05:00:00,16.1622172872,1.50463653564,0.0,0.0,1.8243253836,1.348255368,44.8793249797,44.8793249797
 01/08  06:00:00,16.3022445756,1.64466382404,0.0,0.0,1.8243253836,1.348255368,48.9658599392,48.9658599392
 01/08  07:00:00,16.2323664923,1.57478574072,0.0,0.0,1.8243253836,1.348255368,46.9988434143,46.9988434143
 01/08  08:00:00,16.3551594146,1.69757866295,0.0,0.0,1.8243253836,1.348255368,50.5498574106,50.5498574106
 01/08  09:00:00,14.4505835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,323.90388467,323.90388467
 01/08  10:00:00,14.4505835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,271.145759114,271.145759114
 01/08  11:00:00,28.0930466134,8.10542207263,0.0,0.0,14.5946030688,5.393021472,250.868084917,250.868084917
 01/08  12:00:00,28.0930466134,8.10542207263,0.0,0.0,14.5946030688,5.393021472,240.298314879,240.298314879
 01/08  13:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,223.092309224,223.092309224
 01/08  14:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,224.596448903,224.596448903
 01/08  15:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,226.697013705,226.697013705
 01/08  16:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,226.010963731,226.010963731
 01/08  17:00:00,41.0163553052,8.10542207263,0.0,0.0,21.8919046032,7.190695296,234.522705101,234.522705101
 01/08  18:00:00,39.5780466134,8.10542207263,0.0,0.0,14.5946030688,5.393021472,291.56375128,291.56375128
 01/08  19:00:00,30.483071255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,310.175274794,310.175274794
 01/08  20:00:00,14.884838472,0.227257720409,0.0,0.0,1.8243253836,1.348255368,6.78055988862,6.78055988862
 01/08  21:00:00,15.993525871,1.33594511943,0.0,0.0,1.8243253836,1.348255368,39.7228711783,39.7228711783
 01/08  22:00:00,16.1436591753,1.48607842366,0.0,0.0,1.8243253836,1.348255368,44.2442207903,44.2442207903
 01/08  23:00:00,16.8397336155,2.18215286392,0.0,0.0,1.8243253836,1.348255368,65.0625954564,65.0625954564
 01/08  24:00:00,16.6113943079,1.9538135563,0.0,0.0,1.8243253836,1.348255368,58.3245206685,58.3245206685
 01/09  01:00:00,17.7326729996,2.62567379198,0.0,0.0,1.8243253836,1.797673824,78.4485621121,78.4485621121
 01/09  02:00:00,17.353426347,2.24642713944,0.0,0.0,1.8243253836,1.797673824,67.160032149,67.160032149
 01/09  03:00:00,18.0384821113,2.93148290371,0.0,0.0,1.8243253836,1.797673824,87.688448171,87.688448171
 01/09  04:00:00,17.5689084592,2.46190925162,0.0,0.0,1.8243253836,1.797673824,73.6893220257,73.6893220257
 01/09  05:00:00,18.2517355821,3.14473637446,0.0,0.0,1.8243253836,1.797673824,94.1176454634,94.1176454634
 01/09  06:00:00,17.7191624581,2.61216325053,0.0,0.0,1.8243253836,1.797673824,78.2182740354,78.2182740354
 01/09  07:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,381.954194449,381.954194449
 01/09  08:00:00,30.483071255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,381.044515731,381.044515731
 01/09  09:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,371.957507507,371.957507507
 01/09  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,337.289102933,337.289102933
 01/09  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,322.096359982,322.096359982
 01/09  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,303.985861723,303.985861723
 01/09  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,283.837253567,283.837253567
 01/09  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,270.60371881,270.60371881
 01/09  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,269.004202034,269.004202034
 01/09  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,262.603159948,262.603159948
 01/09  17:00:00,50.9469778521,8.10542207263,0.0,0.0,32.8378569048,8.089532208,269.464821388,269.464821388
 01/09  18:00:00,60.5178111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,281.687177558,281.687177558
 01/09  19:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,290.907237374,290.907237374
 01/09  20:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,301.782634695,301.782634695
 01/09  21:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,306.646513824,306.646513824
 01/09  22:00:00,22.9066703609,0.529021178524,0.0,0.0,7.2973015344,3.595347648,15.7837581028,15.7837581028
 01/09  23:00:00,16.7153191939,1.60831998634,0.0,0.0,1.8243253836,1.797673824,47.8931097419,47.8931097419
 01/09  24:00:00,17.2455427735,2.13854356594,0.0,0.0,1.8243253836,1.797673824,63.7836951327,63.7836951327
 01/10  01:00:00,17.363244919,2.25624571135,0.0,0.0,1.8243253836,1.797673824,67.3814622055,67.3814622055
 01/10  02:00:00,17.6891138593,2.58211465172,0.0,0.0,1.8243253836,1.797673824,77.1963990853,77.1963990853
 01/10  03:00:00,17.6265951094,2.51959590177,0.0,0.0,1.8243253836,1.797673824,75.3590164102,75.3590164102
 01/10  04:00:00,17.899201651,2.79220244338,0.0,0.0,1.8243253836,1.797673824,83.5729527728,83.5729527728
 01/10  05:00:00,17.8325232265,2.72552401888,0.0,0.0,1.8243253836,1.797673824,81.5852887275,81.5852887275
 01/10  06:00:00,18.0993629002,2.99236369259,0.0,0.0,1.8243253836,1.797673824,89.6350653044,89.6350653044
 01/10  07:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,381.87823102,381.87823102
 01/10  08:00:00,30.483071255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,376.663633221,376.663633221
 01/10  09:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,349.074880095,349.074880095
 01/10  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,314.847648325,314.847648325
 01/10  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,297.068570179,297.068570179
 01/10  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,275.682120983,275.682120983
 01/10  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,261.833264004,261.833264004
 01/10  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,252.895919368,252.895919368
 01/10  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,243.746627551,243.746627551
 01/10  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,234.83516757,234.83516757
 01/10  17:00:00,50.9469778521,8.10542207263,0.0,0.0,32.8378569048,8.089532208,237.947280328,237.947280328
 01/10  18:00:00,60.5178111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,250.898802892,250.898802892
 01/10  19:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,259.921786603,259.921786603
 01/10  20:00:00,48.6730219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,267.925657052,267.925657052
 01/10  21:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,272.060351564,272.060351564
 01/10  22:00:00,22.5873611995,0.209712017083,0.0,0.0,7.2973015344,3.595347648,6.24477304496,6.24477304496
 01/10  23:00:00,16.2664222365,1.15942302891,0.0,0.0,1.8243253836,1.797673824,34.5165096218,34.5165096218
 01/10  24:00:00,16.6032140992,1.49621489156,0.0,0.0,1.8243253836,1.797673824,44.4847915271,44.4847915271
 01/11  01:00:00,16.9604260121,1.85342680455,0.0,0.0,1.8243253836,1.797673824,55.3171963648,55.3171963648
 01/11  02:00:00,16.8996770246,1.79267781702,0.0,0.0,1.8243253836,1.797673824,53.3640361981,53.3640361981
 01/11  03:00:00,17.1679167797,2.06091757206,0.0,0.0,1.8243253836,1.797673824,61.587090278,61.587090278
 01/11  04:00:00,17.0450911654,1.9380919578,0.0,0.0,1.8243253836,1.797673824,57.7282504921,57.7282504921
 01/11  05:00:00,17.2448399704,2.13784076279,0.0,0.0,1.8243253836,1.797673824,63.9111430297,63.9111430297
 01/11  06:00:00,17.0638955247,1.95689631711,0.0,0.0,1.8243253836,1.797673824,58.2954065765,58.2954065765
 01/11  07:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,356.491229587,356.491229587
 01/11  08:00:00,30.483071255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,311.161190963,311.161190963
 01/11  09:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,284.59813066,284.59813066
 01/11  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,255.872368292,255.872368292
 01/11  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,241.227923559,241.227923559
 01/11  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,226.420338244,226.420338244
 01/11  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,220.890386,220.890386
 01/11  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,211.029760756,211.029760756
 01/11  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,204.926377449,204.926377449
 01/11  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,199.494027497,199.494027497
 01/11  17:00:00,50.9469778521,8.10542207263,0.0,0.0,32.8378569048,8.089532208,203.276614758,203.276614758
