Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  12:00:00,43.0090382374,4.2950211842,0.000907469017986,0.0,9.17985065927,26.9147,56.4836550289,3.73396675043,41.7485,11.0011882784
 01/02  13:00:00,42.4918973008,4.2950211842,0.108000894327,0.0,9.17985065927,26.9147,52.1684783685,0.00961748746089,41.7485,10.4103608811
 01/02  14:00:00,34.8831882144,4.2950211842,0.0,0.0,9.17985065927,19.4245,42.0838812607,0.0155824290026,33.3988,8.6694988317
 01/02  15:00:00,34.9087456246,4.2950211842,0.0,0.0,9.17985065927,19.4245,32.5894783785,0.0337042784853,25.0491,7.50667410004
 01/02  16:00:00,34.8968474012,4.2950211842,0.0,0.0,9.17985065927,19.4245,41.4913537309,0.00929843835474,33.3988,8.08325529258
 01/02  17:00:00,42.3490036593,4.2950211842,0.052734888731,0.0,9.17985065927,26.9147,57.6061176665,0.0,50.0982,7.50791766646
 01/02  18:00:00,46.5128360409,4.2950211842,0.0113253032733,0.0,9.17985065927,26.9147,60.212807085,0.280604966918,50.0982,9.83400211807
 01/02  19:00:00,46.4760716685,4.2950211842,0.00196241293381,0.0,9.17985065927,26.9147,64.1434253152,0.120108711203,50.0982,13.925116604
 01/02  20:00:00,39.0906428058,4.2950211842,0.0,0.0,9.17985065927,19.4245,54.7941885315,6.29605360526,33.3988,15.0993349262
 01/02  21:00:00,39.0496182721,4.2950211842,0.0,0.0,9.17985065927,19.4245,58.038902969,11.8908389052,33.3988,12.7492640638
 01/02  22:00:00,38.9600558852,4.2950211842,0.0,0.0,9.17985065927,19.4245,61.8551666255,23.4660284994,25.0491,13.3400381261
 01/02  23:00:00,38.8356249175,4.2950211842,0.0,0.0,9.17985065927,19.4245,59.9229886678,31.6448399057,16.6994,11.5787487622
 01/02  24:00:00,39.5998734997,4.2950211842,0.0,0.0,9.17985065927,19.4245,53.8207604852,39.1233630319,8.3497,6.34769745333
 01/03  01:00:00,22.8579233267,4.2950211842,0.0,0.0,4.58992532963,8.1892,58.1982774945,49.6675014868,3.33988,5.19089600773
 01/03  02:00:00,14.7201044485,0.0,0.0,0.0,1.52997510988,7.4902,3.93196074099,0.0,3.33988,0.592080740986
 01/03  03:00:00,14.7352661822,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.7403761969,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3978552373,0.0,0.0,0.0,1.52997510988,7.4902,3.93196663061,0.0,3.33988,0.592086630608
 01/03  06:00:00,23.4449639679,4.2950211842,0.0,0.0,4.58992532963,8.1892,73.8592337129,65.4895337129,8.3497,0.02
 01/03  07:00:00,39.1174089978,4.2950211842,0.0140593154889,0.0,9.17985065927,19.4245,83.6586907159,62.9223756101,16.6994,4.03691510578
 01/03  08:00:00,43.1931921752,4.2950211842,0.0163567550085,0.0,9.17985065927,26.9147,91.9997603634,51.8508262641,25.0491,15.0998340993
 01/03  09:00:00,42.1789970799,4.2950211842,0.000665920941493,0.0,9.17985065927,26.9147,84.2859377453,36.9636841993,33.3988,13.9234535461
 01/03  10:00:00,34.746153298,4.2950211842,0.0,0.0,9.17985065927,19.4245,57.3541335431,20.7254669723,25.0491,11.5795665708
 01/03  11:00:00,42.2865889769,4.2950211842,0.00340954285091,0.0,9.17985065927,26.9147,61.5884772912,10.0056500608,41.7485,9.83432723042
 01/03  12:00:00,43.0557827786,4.2950211842,0.00964095023787,0.0,9.17985065927,26.9147,53.3264962596,0.0,41.7485,11.5779962596
 01/03  13:00:00,42.6813743125,4.2950211842,0.279731438886,0.0,9.17985065927,26.9147,51.5811363639,0.0,41.7485,9.83263636392
 01/03  14:00:00,34.8703769919,4.2950211842,0.0,0.0,9.17985065927,19.4245,42.0909440183,0.0248194917025,33.3988,8.66732452659
 01/03  15:00:00,34.8513788678,4.2950211842,0.0,0.0,9.17985065927,19.4245,33.2438196611,0.111171856238,25.0491,8.08354780488
 01/03  16:00:00,34.8299175688,4.2950211842,0.0,0.0,9.17985065927,19.4245,41.3778057814,0.472563004999,33.3988,7.50644277638
 01/03  17:00:00,42.2521525747,4.2950211842,0.00475123643971,0.0,9.17985065927,26.9147,58.8711694594,1.26573382479,50.0982,7.50723563465
 01/03  18:00:00,46.463997702,4.2950211842,0.0,0.0,9.17985065927,26.9147,65.1906432673,4.68127520797,50.0982,10.4111680593
 01/03  19:00:00,46.4456350319,4.2950211842,0.0,0.0,9.17985065927,26.9147,68.8372526528,4.82026216277,50.0982,13.91879049
 01/03  20:00:00,38.9263517721,4.2950211842,0.0,0.0,9.17985065927,19.4245,59.51276861,11.5945787852,33.3988,14.5193898248
 01/03  21:00:00,38.9034953319,4.2950211842,0.0,0.0,9.17985065927,19.4245,62.6446827304,16.4957353134,33.3988,12.750147417
 01/03  22:00:00,38.8475968842,4.2950211842,0.0,0.0,9.17985065927,19.4245,66.3449573275,27.3726063533,25.0491,13.9232509742
 01/03  23:00:00,38.8287154486,4.2950211842,0.0,0.0,9.17985065927,19.4245,63.0259712618,34.7497153533,16.6994,11.5768559085
 01/03  24:00:00,39.5982653838,4.2950211842,0.0,0.0,9.17985065927,19.4245,56.1649120003,41.4679612681,8.3497,6.34725073217
 01/04  01:00:00,22.8564917182,4.2950211842,0.0,0.0,4.58992532963,8.1892,59.7272575182,51.195574436,3.33988,5.19180308227
 01/04  02:00:00,14.7211347831,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.7385907476,0.0,0.0,0.0,1.52997510988,7.4902,3.93195630512,0.0,3.33988,0.592076305117
 01/04  04:00:00,14.7463285685,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8925693099,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.9411219351,4.2950211842,0.0,0.0,4.58992532963,8.1892,72.4255706211,63.4837755147,8.3497,0.592095106392
 01/04  07:00:00,38.9046017618,4.2950211842,0.0153975570492,0.0,9.17985065927,19.4245,80.9269956471,60.1899796604,16.6994,4.03761598677
 01/04  08:00:00,43.2124767716,4.2950211842,0.0187688938399,0.0,9.17985065927,26.9147,88.7683000758,48.6194016472,25.0491,15.0997984286
 01/04  09:00:00,42.1756476557,4.2950211842,0.0,0.0,9.17985065927,26.9147,87.9961950149,40.6732844971,33.3988,13.9241105178
 01/04  10:00:00,34.7228688078,4.2950211842,0.0,0.0,9.17985065927,19.4245,67.6925748987,31.6407673466,25.0491,11.002707552
 01/04  11:00:00,42.2431135496,4.2950211842,0.00327493136022,0.0,9.17985065927,26.9147,76.7345701414,24.5740159069,41.7485,10.4120542345
 01/04  12:00:00,42.9861181027,4.2950211842,0.0,0.0,9.17985065927,26.9147,63.3260133535,10.578028323,41.7485,10.9994850305
 01/04  13:00:00,42.334744532,4.2950211842,0.0,0.0,9.17985065927,26.9147,52.3777705495,0.217364412335,41.7485,10.4119061372
 01/04  14:00:00,34.8095094056,4.2950211842,0.0,0.0,9.17985065927,19.4245,43.7262516678,1.65938219745,33.3988,8.66806947033
 01/04  15:00:00,34.8145546918,4.2950211842,0.0,0.0,9.17985065927,19.4245,40.5015854233,7.36990956327,25.0491,8.08257586007
 01/04  16:00:00,34.7901073056,4.2950211842,0.0,0.0,9.17985065927,19.4245,55.2956376238,14.3890126476,33.3988,7.50782497619
 01/04  17:00:00,42.1993401353,4.2950211842,0.00989450310143,0.0,9.17985065927,26.9147,74.0360611223,16.4295930854,50.0982,7.50826803682
 01/04  18:00:00,46.4174156687,4.2950211842,0.0,0.0,9.17985065927,26.9147,78.2157066608,17.7055775264,50.0982,10.4119291345
 01/04  19:00:00,46.3962292581,4.2950211842,0.00196894612154,0.0,9.17985065927,26.9147,84.2640008574,20.8240709071,50.0982,13.3417299503
 01/04  20:00:00,39.0259199613,4.2950211842,0.0,0.0,9.17985065927,19.4245,77.2766931352,28.777647576,33.3988,15.1002455592
 01/04  21:00:00,39.0041706806,4.2950211842,0.0,0.0,9.17985065927,19.4245,76.5846745995,30.4360081353,33.3988,12.7498664642
 01/04  22:00:00,38.9155952931,4.2950211842,0.0,0.0,9.17985065927,19.4245,80.590600148,41.6180931301,25.0491,13.9234070178
 01/04  23:00:00,38.7783342518,4.2950211842,0.0,0.0,9.17985065927,19.4245,80.9993715841,52.7208095625,16.6994,11.5791620216
 01/04  24:00:00,39.5649160541,4.2950211842,0.0,0.0,9.17985065927,19.4245,76.1518567509,61.4546599724,8.3497,6.34749677849
 01/05  01:00:00,22.7981187324,4.2950211842,0.00157560682678,0.0,4.58992532963,8.1892,81.7917633182,73.260103588,3.33988,5.19177973021
 01/05  02:00:00,14.6674844577,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  03:00:00,14.6883362324,0.0,0.0,0.0,1.52997510988,7.4902,3.93195917512,0.0,3.33988,0.59207917512
 01/05  04:00:00,14.6961646535,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  05:00:00,14.8439097774,0.0,0.0,0.0,1.52997510988,7.4902,3.93193922016,0.0,3.33988,0.592059220162
 01/05  06:00:00,22.8982413595,4.2950211842,0.00201780380909,0.0,4.58992532963,8.1892,98.1172674315,89.7475674315,8.3497,0.02
 01/05  07:00:00,38.8606061184,4.2950211842,0.0118409282539,0.0,9.17985065927,19.4245,105.231405618,84.4944178921,16.6994,4.03758772585
 01/05  08:00:00,43.1606372131,4.2950211842,0.0143591878334,0.0,9.17985065927,26.9147,116.04753177,75.8983574516,25.0491,15.1000743189
 01/05  09:00:00,42.1186375676,4.2950211842,0.000798173739284,0.0,9.17985065927,26.9147,108.236062336,60.9136329411,33.3988,13.9236293954
 01/05  10:00:00,34.6814228834,4.2950211842,0.0,0.0,9.17985065927,19.4245,80.1025214931,44.0513321207,25.0491,11.0020893724
 01/05  11:00:00,42.2121732596,4.2950211842,0.00309558691098,0.0,9.17985065927,26.9147,85.3874944023,33.2270352238,41.7485,10.4119591785
 01/05  12:00:00,42.9788382269,4.2950211842,0.0,0.0,9.17985065927,26.9147,66.2806089076,12.9530989744,41.7485,11.5790099332
 01/05  13:00:00,42.3189989279,4.2950211842,0.0,0.0,9.17985065927,26.9147,51.7756728416,0.193720866752,41.7485,9.83345197489
 01/05  14:00:00,34.7932611586,4.2950211842,0.0,0.0,9.17985065927,19.4245,44.0425906547,1.39941866818,33.3988,9.24437198656
 01/05  15:00:00,34.791052107,4.2950211842,0.0,0.0,9.17985065927,19.4245,39.884140892,7.32877629959,25.0491,7.50626459241
 01/05  16:00:00,34.7727955513,4.2950211842,0.0,0.0,9.17985065927,19.4245,53.3935593385,12.487668113,33.3988,7.50709122553
 01/05  17:00:00,42.1940140959,4.2950211842,0.00751265827227,0.0,9.17985065927,26.9147,70.9972757411,13.3921977365,50.0982,7.50687800461
 01/05  18:00:00,46.4121818306,4.2950211842,0.0,0.0,9.17985065927,26.9147,76.5833745504,16.0745584311,50.0982,10.4106161193
 01/05  19:00:00,46.3933688955,4.2950211842,0.0,0.0,9.17985065927,26.9147,82.5446166589,18.522120262,50.0982,13.9242963969
 01/05  20:00:00,39.016645817,4.2950211842,0.0,0.0,9.17985065927,19.4245,74.6847875086,26.1859990032,33.3988,15.0999885054
 01/05  21:00:00,38.9833146542,4.2950211842,0.0,0.0,9.17985065927,19.4245,77.2266846686,31.0783,33.3988,12.7495846686
 01/05  22:00:00,38.914783501,4.2950211842,0.0,0.0,9.17985065927,19.4245,73.6941781731,35.3033158431,25.0491,13.34176233
 01/05  23:00:00,38.798223654,4.2950211842,0.0,0.0,9.17985065927,19.4245,67.6766950586,39.3954582027,16.6994,11.581836856
 01/05  24:00:00,39.5691842229,4.2950211842,0.0,0.0,9.17985065927,19.4245,64.4678470516,49.7700525804,8.3497,6.34809447114
 01/06  01:00:00,22.8143676409,4.2950211842,0.0,0.0,4.58992532963,8.1892,69.8517419793,61.3214846889,3.33988,5.19037729043
 01/06  02:00:00,14.6797093939,0.0,0.0,0.0,1.52997510988,7.4902,3.93195957945,0.0,3.33988,0.592079579453
 01/06  03:00:00,14.6932263184,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6945219041,0.0,0.0,0.0,1.52997510988,7.4902,3.93197409745,0.0,3.33988,0.592094097445
 01/06  05:00:00,15.3568627268,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.4129836921,4.2950211842,0.00316863572676,0.0,4.58992532963,8.1892,96.2750368047,87.3332626437,8.3497,0.592074160975
 01/06  07:00:00,39.0902876451,4.2950211842,0.0118059925688,0.0,9.17985065927,19.4245,103.362503927,83.1996070757,16.6994,3.46349685163
 01/06  08:00:00,43.1612694678,4.2950211842,0.0143170402971,0.0,9.17985065927,26.9147,115.262213416,75.111480936,25.0491,15.1016324803
 01/06  09:00:00,42.1116490949,4.2950211842,0.000715517611325,0.0,9.17985065927,26.9147,112.26691636,64.9421105253,33.3988,13.926005835
 01/06  10:00:00,34.6514203955,4.2950211842,0.0,0.0,9.17985065927,19.4245,84.9772107753,48.3477657505,25.0491,11.5803450248
 01/06  11:00:00,42.1814421194,4.2950211842,0.00248338956615,0.0,9.17985065927,26.9147,88.4431531209,36.2822034252,41.7485,10.4124496956
 01/06  12:00:00,42.931105624,4.2950211842,0.0,0.0,9.17985065927,26.9147,75.5011309506,22.7508755039,41.7485,11.0017554467
 01/06  13:00:00,42.248033864,4.2950211842,0.0,0.0,9.17985065927,26.9147,66.27725074,14.1162690503,41.7485,10.4124816897
 01/06  14:00:00,34.7292614378,4.2950211842,0.0,0.0,9.17985065927,19.4245,54.6394847615,12.572490259,33.3988,8.66819450248
 01/06  15:00:00,34.7342817449,4.2950211842,0.0,0.0,9.17985065927,19.4245,49.0927640702,15.9608586212,25.0491,8.08280544907
 01/06  16:00:00,34.7218235794,4.2950211842,0.0,0.0,9.17985065927,19.4245,60.971588414,20.0659221059,33.3988,7.50686630808
 01/06  17:00:00,42.1455618004,4.2950211842,0.00650361379553,0.0,9.17985065927,26.9147,78.9249735288,21.3184110515,50.0982,7.50836247737
 01/06  18:00:00,45.3116153282,4.2950211842,0.0,0.0,9.17985065927,26.9147,86.7849677728,26.2747626452,50.0982,10.4120051276
 01/06  19:00:00,46.3597227893,4.2950211842,0.0,0.0,9.17985065927,26.9147,91.3209582364,27.2981251415,50.0982,13.9246330949
 01/06  20:00:00,38.8402011277,4.2950211842,0.0,0.0,9.17985065927,19.4245,83.2975361411,34.7983366419,33.3988,15.1003994992
 01/06  21:00:00,38.815964426,4.2950211842,0.0,0.0,9.17985065927,19.4245,86.1520232264,40.0032460254,33.3988,12.7499772011
 01/06  22:00:00,38.7597668579,4.2950211842,0.0,0.0,9.17985065927,19.4245,89.5110369847,51.117256887,25.0491,13.3446800977
 01/06  23:00:00,38.7428287708,4.2950211842,0.0,0.0,9.17985065927,19.4245,87.1250853534,58.8457393895,16.6994,11.5799459639
 01/06  24:00:00,39.548372702,4.2950211842,0.0,0.0,9.17985065927,19.4245,80.4366556632,65.7405554518,8.3497,6.34640021138
 01/07  01:00:00,22.7868833432,4.2950211842,0.0,0.0,4.58992532963,8.1892,84.5276631279,75.997173759,3.33988,5.1906093689
 01/07  02:00:00,14.6496753527,0.0,0.0,0.0,1.52997510988,7.4902,3.93196713979,0.0,3.33988,0.592087139785
 01/07  03:00:00,14.6696468583,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6812733007,0.0,0.0,0.0,1.52997510988,7.4902,3.93197304938,0.0,3.33988,0.592093049378
 01/07  05:00:00,14.8310482722,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.8958771929,4.2950211842,0.00820260739038,0.0,4.58992532963,8.1892,99.8179493011,90.8762021077,8.3497,0.592047193398
 01/07  07:00:00,38.8545286196,4.2950211842,0.0114829265247,0.0,9.17985065927,19.4245,108.285233393,87.5483667636,16.6994,4.03746662966
 01/07  08:00:00,43.1462041418,4.2950211842,0.00945708181845,0.0,9.17985065927,26.9147,101.321758777,72.8089399786,25.0491,3.4637187982
 01/07  09:00:00,42.1055347729,4.2950211842,0.000562849892301,0.0,9.17985065927,26.9147,92.7664284995,55.3291024854,33.3988,4.03852601408
 01/07  10:00:00,34.6599810075,4.2950211842,0.000604184929803,0.0,9.17985065927,19.4245,80.0048810182,42.2042134818,25.0491,12.7515675365
 01/07  11:00:00,42.1887518553,4.2950211842,0.00248054522892,0.0,9.17985065927,26.9147,86.2500373628,32.9209079483,41.7485,11.5806294145
 01/07  12:00:00,42.9352419544,4.2950211842,0.0,0.0,9.17985065927,26.9147,74.9218420042,20.4226817202,41.7485,12.750660284
 01/07  13:00:00,42.2615548985,4.2950211842,0.0,0.0,9.17985065927,26.9147,69.4349589181,14.9355045262,41.7485,12.7509543919
 01/07  14:00:00,34.7359445234,4.2950211842,0.0,0.0,9.17985065927,19.4245,58.978148506,14.5756958562,33.3988,11.0036526497
 01/07  15:00:00,34.7430056434,4.2950211842,0.0,0.0,9.17985065927,19.4245,50.4574188071,14.996875859,25.0491,10.4114429482
 01/07  16:00:00,34.7381743142,4.2950211842,0.0,0.0,9.17985065927,19.4245,57.5854784131,14.3527019766,33.3988,9.83397643658
 01/07  17:00:00,42.1562055157,4.2950211842,0.00464438556651,0.0,9.17985065927,26.9147,75.9556802375,16.6108704552,50.0982,9.24660978232
 01/07  18:00:00,45.3179599732,4.2950211842,0.0,0.0,9.17985065927,26.9147,87.1033340426,27.1702799887,50.0982,9.8348540539
 01/07  19:00:00,46.3650125492,4.2950211842,0.0,0.0,9.17985065927,26.9147,90.3987811531,26.3733017581,50.0982,13.927279395
 01/07  20:00:00,38.9895164127,4.2950211842,0.0,0.0,9.17985065927,19.4245,77.1131767663,29.7860124668,33.3988,13.9283642995
 01/07  21:00:00,38.9539733097,4.2950211842,0.0,0.0,9.17985065927,19.4245,85.6014824644,39.4519719289,33.3988,12.7507105354
 01/07  22:00:00,38.8684683255,4.2950211842,0.0,0.0,9.17985065927,19.4245,84.6312540931,45.6566307415,25.0491,13.9255233516
 01/07  23:00:00,38.74659368,4.2950211842,0.0,0.0,9.17985065927,19.4245,79.367287526,52.2555520587,16.6994,10.4123354673
 01/07  24:00:00,39.5493414664,4.2950211842,0.0,0.0,9.17985065927,19.4245,76.1378730484,60.2806997281,8.3497,7.50747332028
 01/08  01:00:00,22.7891313072,4.2950211842,0.0,0.0,4.58992532963,8.1892,83.5747615896,73.887337098,3.33988,6.34754449153
 01/08  02:00:00,14.6510415254,0.0,0.0,0.0,1.52997510988,7.4902,3.93195829904,0.0,3.33988,0.592078299043
 01/08  03:00:00,14.6698174917,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.6814612818,0.0,0.0,0.0,1.52997510988,7.4902,3.93196421022,0.0,3.33988,0.592084210219
 01/08  05:00:00,14.8312282917,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.8956748437,4.2950211842,0.00769871095917,0.0,4.58992532963,8.1892,98.6551940755,90.2854940755,8.3497,0.02
 01/08  07:00:00,38.8547666576,4.2950211842,0.0114848443651,0.0,9.17985065927,19.4245,107.716050298,86.9792256368,16.6994,4.037424661
 01/08  08:00:00,43.1451742744,4.2950211842,0.00809340402218,0.0,9.17985065927,26.9147,101.635048032,72.5480857839,25.0491,4.03786224794
 01/08  09:00:00,42.1016989924,4.2950211842,0.000531772588557,0.0,9.17985065927,26.9147,94.9314015768,57.4944774504,33.3988,4.03812412635
 01/08  10:00:00,34.6519013854,4.2950211842,0.0,0.0,9.17985065927,19.4245,74.600011131,45.512353198,25.0491,4.03855793306
 01/08  11:00:00,42.1915470561,4.2950211842,0.00384858722668,0.0,9.17985065927,26.9147,84.0160109011,29.5171812004,41.7485,12.7503297007
 01/08  12:00:00,42.946028853,4.2950211842,0.0,0.0,9.17985065927,26.9147,72.8844940816,18.3846374862,41.7485,12.7513565955
 01/08  13:00:00,42.2707516526,4.2950211842,0.0,0.0,9.17985065927,26.9147,64.9205842868,13.2332574104,41.7485,9.93882687638
 01/08  14:00:00,34.7465294564,4.2950211842,0.0,0.0,9.17985065927,19.4245,57.3765010465,13.6706239056,33.3988,10.3070771409
 01/08  15:00:00,34.7423939105,4.2950211842,0.0,0.0,9.17985065927,19.4245,51.6274602615,19.0705469281,25.0491,7.50781333334
 01/08  16:00:00,34.72781494,4.2950211842,0.0,0.0,9.17985065927,19.4245,62.9994324648,21.5162457483,33.3988,8.08438671649
 01/08  17:00:00,42.1521953098,4.2950211842,0.0105223111218,0.0,9.17985065927,26.9147,79.0164558418,21.4103723136,50.0982,7.50788352818
 01/08  18:00:00,45.3136323685,4.2950211842,0.0,0.0,9.17985065927,26.9147,88.2855675788,27.7746106864,50.0982,10.4127568924
 01/08  19:00:00,46.3643200383,4.2950211842,0.0,0.0,9.17985065927,26.9147,92.4711909207,29.6229297404,50.0982,12.7500611803
 01/08  20:00:00,38.9908106162,4.2950211842,0.0,0.0,9.17985065927,19.4245,79.5547847512,33.9840774705,33.3988,12.1719072807
 01/08  21:00:00,38.9594053702,4.2950211842,0.0,0.0,9.17985065927,19.4245,81.0468814402,37.2362680395,33.3988,10.4118134007
 01/08  22:00:00,38.8760960081,4.2950211842,0.0,0.0,9.17985065927,19.4245,86.3798679269,48.5796577478,25.0491,12.7511101791
 01/08  23:00:00,38.7563369276,4.2950211842,0.0,0.0,9.17985065927,19.4245,82.4430215406,55.3316576363,16.6994,10.4119639043
 01/08  24:00:00,39.5513838129,4.2950211842,0.0,0.0,9.17985065927,19.4245,71.8512602934,58.3104755858,8.3497,5.19108470767
 01/09  01:00:00,22.7933538337,4.2950211842,0.0,0.0,4.58992532963,8.1892,75.9691139691,67.4372115872,3.33988,5.1920223819
