Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  18:00:00,44.0555126916,4.08460302938,0.0,0.0,9.17985065927,26.9147,87.1437106137,27.7958803965,50.0982,9.24963021724
 01/02  19:00:00,46.1726055411,4.08460302938,0.0,0.0,9.17985065927,26.9147,88.9092363335,26.0607769734,50.0982,12.75025936
 01/02  20:00:00,38.8120740357,4.08460302938,0.0,0.0,9.17985065927,19.4245,76.6372690838,29.3170084568,33.3988,13.9214606269
 01/02  21:00:00,38.7878167275,4.08460302938,0.0,0.0,9.17985065927,19.4245,77.2165206584,32.2379753417,33.3988,11.5797453167
 01/02  22:00:00,38.7097600992,4.08460302938,0.0,0.0,9.17985065927,19.4245,77.6774161518,40.4578681691,25.0491,12.1704479826
 01/02  23:00:00,38.5973789735,4.08460302938,0.0,0.0,9.17985065927,19.4245,71.1697352846,44.0553340922,16.6994,10.4150011924
 01/02  24:00:00,39.3785067813,4.08460302938,0.0,0.0,9.17985065927,19.4245,62.3581657733,47.6640896647,8.3497,6.3443761086
 01/03  01:00:00,22.643282783,4.08460302938,0.0,0.0,4.58992532963,8.1892,66.1677110184,58.2138083818,3.33988,4.61402263667
 01/03  02:00:00,14.720283195,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.7370550057,0.0,0.0,0.0,1.52997510988,7.4902,3.93196746282,0.0,3.33988,0.592087462819
 01/03  04:00:00,14.7438892205,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.4005053397,0.0,0.0,0.0,1.52997510988,7.4902,3.93197334178,0.0,3.33988,0.592093341777
 01/03  06:00:00,23.2352881185,4.08460302938,0.0,0.0,4.58992532963,8.1892,83.6076092018,75.2379092018,8.3497,0.02
 01/03  07:00:00,38.9127810759,4.08460302938,0.0143684204366,0.0,9.17985065927,19.4245,91.0202623209,70.7599842088,16.6994,3.56087811204
 01/03  08:00:00,42.9817898877,4.08460302938,0.0167786074568,0.0,9.17985065927,26.9147,100.334338586,61.457957419,25.0491,13.8272811672
 01/03  09:00:00,41.9456509738,4.08460302938,0.0,0.0,9.17985065927,26.9147,96.8325741485,50.6834139387,33.3988,12.7503602098
 01/03  10:00:00,34.4951444861,4.08460302938,0.0,0.0,9.17985065927,19.4245,72.6826862112,37.2190382728,25.0491,10.4145479384
 01/03  11:00:00,42.0184593237,4.08460302938,0.00284653550935,0.0,9.17985065927,26.9147,76.8649911756,25.8662232851,41.7485,9.25026789041
 01/03  12:00:00,42.7652824634,4.08460302938,0.0,0.0,9.17985065927,26.9147,63.3022514219,11.1394690073,41.7485,10.4142824146
 01/03  13:00:00,42.1091623117,4.08460302938,0.0,0.0,9.17985065927,26.9147,51.4015021416,0.403483502835,41.7485,9.24951863874
 01/03  14:00:00,34.5904300927,4.08460302938,0.0,0.0,9.17985065927,19.4245,41.5984394403,0.113241695431,33.3988,8.08639774482
 01/03  15:00:00,34.5885725001,4.08460302938,0.0,0.0,9.17985065927,19.4245,35.1241581894,3.14773824614,25.0491,6.92731994322
 01/03  16:00:00,34.5734717117,4.08460302938,0.0,0.0,9.17985065927,19.4245,48.4986198416,7.5967102377,33.3988,7.50310960388
 01/03  17:00:00,41.9930132238,4.08460302938,0.0038240413916,0.0,9.17985065927,26.9147,68.9354053538,11.9095692784,50.0982,6.92763607543
 01/03  18:00:00,44.0966275235,4.08460302938,0.0,0.0,9.17985065927,26.9147,75.7263741067,16.3790652291,50.0982,9.24910887765
 01/03  19:00:00,46.2048733321,4.08460302938,0.0,0.0,9.17985065927,26.9147,79.5320516258,16.6835544419,50.0982,12.7502971839
 01/03  20:00:00,38.6925584783,4.08460302938,0.0,0.0,9.17985065927,19.4245,69.5868113904,22.8459991641,33.3988,13.3420122263
 01/03  21:00:00,38.6781670231,4.08460302938,0.0,0.0,9.17985065927,19.4245,69.6623650084,24.6816704117,33.3988,11.5818945967
 01/03  22:00:00,38.6336828263,4.08460302938,0.0,0.0,9.17985065927,19.4245,69.0648683914,31.265493008,25.0491,12.7502753834
 01/03  23:00:00,38.6184940191,4.08460302938,0.0,0.0,9.17985065927,19.4245,64.7486164073,37.6368807401,16.6994,10.4123356672
 01/03  24:00:00,39.3880304661,4.08460302938,0.0,0.0,9.17985065927,19.4245,57.0212578099,42.9023297144,8.3497,5.7692280955
 01/04  01:00:00,22.6632444427,4.08460302938,0.0,0.0,4.58992532963,8.1892,59.2357356176,50.7062017362,3.33988,5.18965388141
 01/04  02:00:00,14.7445734748,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.7557087517,0.0,0.0,0.0,1.52997510988,7.4902,3.93196515795,0.0,3.33988,0.592085157947
 01/04  04:00:00,14.75951836,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.9029310782,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.7256459048,4.08460302938,0.0,0.0,4.58992532963,8.1892,82.1899867514,73.2482042973,8.3497,0.592082454035
 01/04  07:00:00,38.6698332949,4.08460302938,0.0129507946444,0.0,9.17985065927,19.4245,93.193583457,73.0314812008,16.6994,3.46270225621
 01/04  08:00:00,42.9600873753,4.08460302938,0.014832040589,0.0,9.17985065927,26.9147,104.378928869,65.4057977811,25.0491,13.9240310883
 01/04  09:00:00,41.9114067795,4.08460302938,0.0,0.0,9.17985065927,26.9147,106.281364121,60.1314135211,33.3988,12.7511505997
 01/04  10:00:00,34.443601348,4.08460302938,0.0,0.0,9.17985065927,19.4245,88.1760286877,52.7130080873,25.0491,10.4139206004
 01/04  11:00:00,41.9617429414,4.08460302938,0.00230273632633,0.0,9.17985065927,26.9147,94.0232663789,43.025847787,41.7485,9.24891859187
 01/04  12:00:00,42.7131345352,4.08460302938,0.0,0.0,9.17985065927,26.9147,80.4782916264,28.3169368946,41.7485,10.4128547317
 01/04  13:00:00,42.0383908415,4.08460302938,0.0,0.0,9.17985065927,26.9147,67.8032935606,16.8062991392,41.7485,9.24849442141
 01/04  14:00:00,34.5201990314,4.08460302938,0.0,0.0,9.17985065927,19.4245,56.878885728,15.3944749293,33.3988,8.08561079871
 01/04  15:00:00,34.5282815296,4.08460302938,0.0,0.0,9.17985065927,19.4245,49.2647356293,17.2886759277,25.0491,6.92695970163
 01/04  16:00:00,34.521080929,4.08460302938,0.0,0.0,9.17985065927,19.4245,60.6041177778,20.2772456048,33.3988,6.92807217294
 01/04  17:00:00,41.9520201187,4.08460302938,0.00473417595405,0.0,9.17985065927,26.9147,76.0989063628,18.4978709877,50.0982,7.50283537515
 01/04  18:00:00,44.0626593833,4.08460302938,0.0,0.0,9.17985065927,26.9147,79.499511293,20.1532100003,50.0982,9.24810129265
 01/04  19:00:00,46.1691371196,4.08460302938,0.0,0.0,9.17985065927,26.9147,86.2755417953,23.4267927807,50.0982,12.7505490146
 01/04  20:00:00,38.8033669506,4.08460302938,0.0,0.0,9.17985065927,19.4245,75.3515368867,28.6101465279,33.3988,13.3425903588
 01/04  21:00:00,38.7782788647,4.08460302938,0.0,0.0,9.17985065927,19.4245,76.694067418,31.7122343164,33.3988,11.5830331017
 01/04  22:00:00,38.6922103845,4.08460302938,0.0,0.0,9.17985065927,19.4245,83.2757466611,45.4755459858,25.0491,12.7511006753
 01/04  23:00:00,38.5699358223,4.08460302938,0.0,0.0,9.17985065927,19.4245,82.2620584505,55.1488923907,16.6994,10.4137660599
 01/04  24:00:00,39.3591031532,4.08460302938,0.0,0.0,9.17985065927,19.4245,74.5919347921,60.4727007458,8.3497,5.76953404628
 01/05  01:00:00,22.6073631857,4.08460302938,0.0,0.0,4.58992532963,8.1892,79.754433962,71.2255731608,3.33988,5.18898080119
 01/05  02:00:00,14.6927041087,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  03:00:00,14.7181777552,0.0,0.0,0.0,1.52997510988,7.4902,3.93197320694,0.0,3.33988,0.592093206944
 01/05  04:00:00,14.7278679003,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  05:00:00,14.8730575164,0.0,0.0,0.0,1.52997510988,7.4902,3.93192735336,0.0,3.33988,0.59204735336
 01/05  06:00:00,22.7158638593,4.08460302938,0.0,0.0,4.58992532963,8.1892,85.3593677148,76.9896677148,8.3497,0.02
 01/05  07:00:00,38.6714777786,4.08460302938,0.0137162330759,0.0,9.17985065927,19.4245,96.2157322971,76.0541230668,16.6994,3.46220923026
 01/05  08:00:00,42.9674450763,4.08460302938,0.0165767330025,0.0,9.17985065927,26.9147,106.34048783,67.3661226805,25.0491,13.9252651492
 01/05  09:00:00,41.9478047842,4.08460302938,0.000888688789592,0.0,9.17985065927,26.9147,95.9042463981,49.7531786244,33.3988,12.7522677736
 01/05  10:00:00,34.5036990434,4.08460302938,0.0,0.0,9.17985065927,19.4245,68.2992751976,32.8350778458,25.0491,10.4150973517
 01/05  11:00:00,42.0147909564,4.08460302938,0.00161587145908,0.0,9.17985065927,26.9147,74.9509992344,23.9520705002,41.7485,9.2504287342
 01/05  12:00:00,42.7562611286,4.08460302938,0.0,0.0,9.17985065927,26.9147,63.0531466985,10.8904493511,41.7485,10.4141973474
 01/05  13:00:00,42.1189246412,4.08460302938,0.00991210868898,0.0,9.17985065927,26.9147,50.9984628615,0.0,41.7485,9.24996286145
 01/05  14:00:00,34.5958285768,4.08460302938,0.0,0.0,9.17985065927,19.4245,41.5971617945,0.112115149204,33.3988,8.08624664533
 01/05  15:00:00,34.6111279164,4.08460302938,0.0,0.0,9.17985065927,19.4245,33.1025418141,0.548794121723,25.0491,7.50464769239
 01/05  16:00:00,34.6190264377,4.08460302938,0.0,0.0,9.17985065927,19.4245,40.3243900443,0.0,33.3988,6.92559004435
 01/05  17:00:00,42.062447472,4.08460302938,0.0102218910648,0.0,9.17985065927,26.9147,57.0244735218,0.0,50.0982,6.9262735218
 01/05  18:00:00,44.1820867034,4.08460302938,0.00291215639725,0.0,9.17985065927,26.9147,59.3465778835,0.0,50.0982,9.24837788353
 01/05  19:00:00,46.2972186287,4.08460302938,0.00330689468983,0.0,9.17985065927,26.9147,62.8502548534,0.0,50.0982,12.7520548534
 01/05  20:00:00,38.9294666917,4.08460302938,0.0,0.0,9.17985065927,19.4245,48.1204699731,0.801109402134,33.3988,13.920560571
 01/05  21:00:00,38.8901922531,4.08460302938,0.0,0.0,9.17985065927,19.4245,49.8560026443,4.87891072147,33.3988,11.5782919229
 01/05  22:00:00,38.8077319412,4.08460302938,0.0,0.0,9.17985065927,19.4245,51.1765162341,13.3782083738,25.0491,12.7492078603
 01/05  23:00:00,38.6928993224,4.08460302938,0.0,0.0,9.17985065927,19.4245,44.1914391635,17.0802081959,16.6994,10.4118309676
 01/05  24:00:00,39.4401721614,4.08460302938,0.0,0.0,9.17985065927,19.4245,37.6038685553,23.4850713615,8.3497,5.76909719378
 01/06  01:00:00,22.7235380635,4.08460302938,0.0,0.0,4.58992532963,8.1892,43.6123356649,35.6577166212,3.33988,4.61473904366
 01/06  02:00:00,14.8061107477,0.0,0.0,0.0,1.52997510988,7.4902,3.93195152481,0.0,3.33988,0.592071524814
 01/06  03:00:00,14.8418567953,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.8529610147,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.5047914142,0.0,0.0,0.0,1.52997510988,7.4902,3.93195742907,0.0,3.33988,0.592077429073
 01/06  06:00:00,23.3423664563,4.08460302938,0.0,0.0,4.58992532963,8.1892,52.3591576118,43.9894576118,8.3497,0.02
 01/06  07:00:00,39.0216652166,4.08460302938,0.0205923987985,0.0,9.17985065927,19.4245,62.8942944188,42.1587749545,16.6994,4.03611946426
 01/06  08:00:00,43.0750270668,4.08460302938,0.0250389187165,0.0,9.17985065927,26.9147,76.1871216403,37.2191314304,25.0491,13.9188902099
 01/06  09:00:00,42.022334987,4.08460302938,0.00189909951351,0.0,9.17985065927,26.9147,73.5905051339,28.0187804109,33.3988,12.172924723
 01/06  10:00:00,34.5643471032,4.08460302938,0.0,0.0,9.17985065927,19.4245,52.4657600352,17.0014845777,25.0491,10.4151754575
 01/06  11:00:00,42.0749624049,4.08460302938,0.00244484645487,0.0,9.17985065927,26.9147,61.3764882073,9.80167294843,41.7485,9.82631525891
 01/06  12:00:00,42.8367796694,4.08460302938,0.0108087704969,0.0,9.17985065927,26.9147,52.1631945197,0.0,41.7485,10.4146945197
 01/06  13:00:00,42.5593210533,4.08460302938,0.372115578607,0.0,9.17985065927,26.9147,50.9946742843,0.0,41.7485,9.24617428426
 01/06  14:00:00,34.8164549719,4.08460302938,0.139910400162,0.0,9.17985065927,19.4245,41.4861197257,0.0,33.3988,8.08731972571
 01/06  15:00:00,34.703966737,4.08460302938,0.0122776561909,0.0,9.17985065927,19.4245,31.9760459552,0.0,25.0491,6.92694595518
 01/06  16:00:00,34.6809188587,4.08460302938,0.0,0.0,9.17985065927,19.4245,40.3258166182,0.0,33.3988,6.92701661816
 01/06  17:00:00,42.5955163248,4.08460302938,0.508311346025,0.0,9.17985065927,26.9147,57.6013177147,0.0,50.0982,7.50311771469
 01/06  18:00:00,44.4823581735,4.08460302938,0.301506010678,0.0,9.17985065927,26.9147,59.3475087283,0.0,50.0982,9.24930872828
 01/06  19:00:00,46.3407396025,4.08460302938,0.0703700634846,0.0,9.17985065927,26.9147,62.8587187911,0.00892516095955,50.0982,12.7515936301
 01/06  20:00:00,38.7361193012,4.08460302938,0.0,0.0,9.17985065927,19.4245,49.3249208857,2.57961727929,33.3988,13.3465036064
 01/06  21:00:00,38.700776834,4.08460302938,0.0,0.0,9.17985065927,19.4245,55.5063556994,10.5254193422,33.3988,11.5821363572
 01/06  22:00:00,38.6438277078,4.08460302938,0.0,0.0,9.17985065927,19.4245,61.3566475143,23.5562356722,25.0491,12.7513118421
 01/06  23:00:00,38.6222582781,4.08460302938,0.0,0.0,9.17985065927,19.4245,61.6407632604,34.5265430051,16.6994,10.4148202554
 01/06  24:00:00,39.3891122779,4.08460302938,0.0,0.0,9.17985065927,19.4245,56.3301227667,41.6356541358,8.3497,6.34476863092
 01/07  01:00:00,22.6586962426,4.08460302938,0.0,0.0,4.58992532963,8.1892,60.4551777457,52.5016131421,3.33988,4.61368460357
 01/07  02:00:00,14.7310417969,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.7452296852,0.0,0.0,0.0,1.52997510988,7.4902,3.93192804563,0.0,3.33988,0.59204804563
 01/07  04:00:00,14.7538127552,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.90481305,0.0,0.0,0.0,1.52997510988,7.4902,3.93193398726,0.0,3.33988,0.59205398726
 01/07  06:00:00,22.7444972031,4.08460302938,0.0,0.0,4.58992532963,8.1892,79.5575911372,71.1878911372,8.3497,0.02
 01/07  07:00:00,38.708625193,4.08460302938,0.0160484394559,0.0,9.17985065927,19.4245,86.8926385069,66.7308827819,16.6994,3.46235572492
 01/07  08:00:00,42.9931118863,4.08460302938,0.00832134982263,0.0,9.17985065927,26.9147,83.3308321932,54.2450362858,25.0491,4.03669590739
 01/07  09:00:00,41.9761060319,4.08460302938,0.0010374602307,0.0,9.17985065927,26.9147,74.732337428,37.8703141622,33.3988,3.46322326579
 01/07  10:00:00,34.5462878074,4.08460302938,0.000790785595726,0.0,9.17985065927,19.4245,56.9859957862,20.3545182472,25.0491,11.5823775391
 01/07  11:00:00,42.0787272788,4.08460302938,0.00274436121359,0.0,9.17985065927,26.9147,62.2323765297,10.0685390583,41.7485,10.4153374713
 01/07  12:00:00,42.8533960893,4.08460302938,0.0100360204908,0.0,9.17985065927,26.9147,53.3307932533,0.0,41.7485,11.5822932533
 01/07  13:00:00,42.5318144475,4.08460302938,0.323407184739,0.0,9.17985065927,26.9147,53.3288281461,0.0,41.7485,11.5803281461
 01/07  14:00:00,34.9317834946,4.08460302938,0.242088725173,0.0,9.17985065927,19.4245,43.8134601071,0.0,33.3988,10.4146601071
 01/07  15:00:00,34.8123218116,4.08460302938,0.112649338112,0.0,9.17985065927,19.4245,34.3000576372,0.0,25.0491,9.2509576372
 01/07  16:00:00,35.0381094251,4.08460302938,0.343697316684,0.0,9.17985065927,19.4245,42.6496924865,0.0,33.3988,9.25089248648
 01/07  17:00:00,43.0503250655,4.08460302938,0.944298711159,0.0,9.17985065927,26.9147,58.7614029893,0.0,50.0982,8.66320298931
 01/07  18:00:00,44.5701733677,4.08460302938,0.370291570576,0.0,9.17985065927,26.9147,59.3479737185,0.0,50.0982,9.24977371851
 01/07  19:00:00,46.4695247134,4.08460302938,0.173835944258,0.0,9.17985065927,26.9147,62.8496338466,0.0,50.0982,12.7514338466
 01/07  20:00:00,38.9244566209,4.08460302938,0.0,0.0,9.17985065927,19.4245,46.2218046338,0.0715862079558,33.3988,12.7514184259
 01/07  21:00:00,38.8929018544,4.08460302938,0.0,0.0,9.17985065927,19.4245,47.8304327996,2.85244000736,33.3988,11.5791927922
 01/07  22:00:00,38.8051229364,4.08460302938,0.0,0.0,9.17985065927,19.4245,44.9878904816,7.18972102878,25.0491,12.7490694528
 01/07  23:00:00,38.6786538862,4.08460302938,0.0,0.0,9.17985065927,19.4245,40.1448156854,14.1999914796,16.6994,9.24542420586
 01/07  24:00:00,39.4327660107,4.08460302938,0.0,0.0,9.17985065927,19.4245,35.9340396761,20.6592385316,8.3497,6.92510114449
 01/08  01:00:00,22.7167197598,4.08460302938,0.0,0.0,4.58992532963,8.1892,43.7138852303,34.6045831131,3.33988,5.76942211723
 01/08  02:00:00,14.8098026977,0.0,0.0,0.0,1.52997510988,7.4902,3.93196787857,0.0,3.33988,0.592087878573
 01/08  03:00:00,14.8368405791,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.8554351354,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,15.0176306464,0.0,0.0,0.0,1.52997510988,7.4902,3.93197375687,0.0,3.33988,0.592093756873
 01/08  06:00:00,22.8650678389,4.08460302938,0.0,0.0,4.58992532963,8.1892,44.2177886058,35.8480886058,8.3497,0.02
 01/08  07:00:00,38.8498432561,4.08460302938,0.0251705842133,0.0,9.17985065927,19.4245,49.348445313,28.6127711431,16.6994,4.03627416993
 01/08  08:00:00,43.1329413552,4.08460302938,0.0128904433679,0.0,9.17985065927,26.9147,43.3073842165,14.7958486271,25.0491,3.46243558939
 01/08  09:00:00,42.0893049186,4.08460302938,0.0,0.0,9.17985065927,26.9147,45.1571653702,8.29541253952,33.3988,3.46295283063
 01/08  10:00:00,34.6357271044,4.08460302938,0.0,0.0,9.17985065927,19.4245,36.0342138343,6.94849423113,25.0491,4.0366196032
 01/08  11:00:00,42.2056733327,4.08460302938,0.0440999697251,0.0,9.17985065927,26.9147,53.3298547406,0.0,41.7485,11.5813547406
 01/08  12:00:00,42.9156208994,4.08460302938,0.00826621876442,0.0,9.17985065927,26.9147,53.3294062365,0.0,41.7485,11.5809062365
 01/08  13:00:00,42.6664363888,4.08460302938,0.392341802346,0.0,9.17985065927,26.9147,50.9969342391,0.0,41.7485,9.24843423908
 01/08  14:00:00,34.716643784,4.08460302938,0.0,0.0,9.17985065927,19.4245,42.6604016166,0.0120122128159,33.3988,9.24958940377
 01/08  15:00:00,34.7746579605,4.08460302938,0.0405561321955,0.0,9.17985065927,19.4245,31.9770928431,0.0,25.0491,6.92799284315
 01/08  16:00:00,34.9804346427,4.08460302938,0.235499343638,0.0,9.17985065927,19.4245,40.9024891546,0.0,33.3988,7.50368915462
 01/08  17:00:00,43.4873115243,4.08460302938,1.2618007691,0.0,9.17985065927,26.9147,57.0242039526,0.0,50.0982,6.92600395262
 01/08  18:00:00,45.5347752393,4.08460302938,1.20582794648,0.0,9.17985065927,26.9147,59.3462946732,0.0,50.0982,9.2480946732
 01/08  19:00:00,47.7581139046,4.08460302938,1.36533063341,0.0,9.17985065927,26.9147,61.6803832666,0.0,50.0982,11.5821832666
 01/08  20:00:00,39.6095362244,4.08460302938,0.540196405739,0.0,9.17985065927,19.4245,44.9811258266,0.0,33.3988,11.5823258266
 01/08  21:00:00,39.2430165575,4.08460302938,0.19396610885,0.0,9.17985065927,19.4245,42.6479480102,0.0,33.3988,9.24914801017
 01/08  22:00:00,38.94593463,4.08460302938,0.0,0.0,9.17985065927,19.4245,36.7182141249,0.0867449403695,25.0491,11.5823691845
 01/08  23:00:00,38.7920857039,4.08460302938,0.0,0.0,9.17985065927,19.4245,26.5484137579,0.598813964013,16.6994,9.25019979386
 01/08  24:00:00,39.5259678727,4.08460302938,0.0,0.0,9.17985065927,19.4245,18.0135775833,4.47332518971,8.3497,5.19055239363
 01/09  01:00:00,22.7789380661,4.08460302938,0.0,0.0,4.58992532963,8.1892,27.2500318375,19.2961398075,3.33988,4.61401202999
 01/09  02:00:00,14.8522724258,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
