Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  07:00:00,23.0058501708,7.89885096324,0.0,0.0,1.8243253836,1.797673824,104.320396469,104.320396469
 01/06  08:00:00,18.7915001456,7.89885096324,0.0,0.0,7.2973015344,3.595347648,80.4292969996,80.4292969996
 01/06  09:00:00,32.4339631832,7.89885096324,0.0,0.0,18.243253836,6.291858384,45.3865892159,45.3865892159
 01/06  10:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,3.53289472825,3.53289472825
 01/06  11:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  12:00:00,49.5619043135,7.89885096324,0.735664237483,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  13:00:00,53.4689015731,7.89885096324,4.6426614971,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  14:00:00,55.798491354,7.89885096324,6.97225127798,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  15:00:00,56.7609086057,7.89885096324,7.93466852969,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  16:00:00,56.8019954087,7.89885096324,7.9757553327,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  17:00:00,55.3416303249,7.89885096324,4.60122358224,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  18:00:00,61.0726090293,7.89885096324,0.761368953262,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  19:00:00,48.4664508624,7.89885096324,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/06  20:00:00,48.4664508624,7.89885096324,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/06  21:00:00,43.9189631832,7.89885096324,0.0,0.0,18.243253836,6.291858384,1.74887130848,1.74887130848
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,22.5564317148,7.89885096324,0.0,0.0,1.8243253836,1.348255368,129.180405395,129.180405395
 01/07  08:00:00,14.2440124664,7.89885096324,0.0,0.0,3.6486507672,2.696510736,101.467080331,101.467080331
 01/07  09:00:00,23.3389878248,7.89885096324,0.0,0.0,10.9459523016,4.49418456,73.8444211882,73.8444211882
 01/07  10:00:00,36.9814508624,7.89885096324,0.0,0.0,21.8919046032,7.190695296,35.0717446078,35.0717446078
 01/07  11:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,5.34875515796,5.34875515796
 01/07  12:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  13:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  14:00:00,48.8483687204,7.89885096324,0.0221286443416,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  15:00:00,48.8916409836,7.89885096324,0.0654009075436,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  16:00:00,48.8335657652,7.89885096324,0.00732568916218,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  17:00:00,50.7404067427,7.89885096324,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  18:00:00,60.311240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,0.000136208630007,0.000136208630007
 01/07  19:00:00,43.9189631832,7.89885096324,0.0,0.0,18.243253836,6.291858384,8.59820106294,8.59820106294
 01/07  20:00:00,34.8239878248,7.89885096324,0.0,0.0,10.9459523016,4.49418456,24.9947608363,24.9947608363
 01/07  21:00:00,34.8239878248,7.89885096324,0.0,0.0,10.9459523016,4.49418456,35.2928197636,35.2928197636
 01/07  22:00:00,25.7290124664,7.89885096324,0.0,0.0,3.6486507672,2.696510736,44.7852433492,44.7852433492
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,14.2440124664,7.89885096324,0.0,0.0,3.6486507672,2.696510736,96.9762541252,96.9762541252
 01/08  10:00:00,14.2440124664,7.89885096324,0.0,0.0,3.6486507672,2.696510736,62.4308896158,62.4308896158
 01/08  11:00:00,27.886475504,7.89885096324,0.0,0.0,14.5946030688,5.393021472,32.0654015704,32.0654015704
 01/08  12:00:00,27.886475504,7.89885096324,0.0,0.0,14.5946030688,5.393021472,9.01782109931,9.01782109931
 01/08  13:00:00,36.9814508624,7.89885096324,0.0,0.0,21.8919046032,7.190695296,2.45518311005e-07,2.45518311005e-07
 01/08  14:00:00,36.9814508624,7.89885096324,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  15:00:00,37.1708146317,7.89885096324,0.189363769226,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  16:00:00,37.7342146863,7.89885096324,0.752763823875,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  17:00:00,39.2701244556,7.89885096324,0.374506926497,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  18:00:00,39.371475504,7.89885096324,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 01/08  19:00:00,30.2765001456,7.89885096324,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,23.0058501708,7.89885096324,0.0,0.0,1.8243253836,1.797673824,124.038071065,124.038071065
 01/09  08:00:00,18.7915001456,7.89885096324,0.0,0.0,7.2973015344,3.595347648,92.6795789876,92.6795789876
 01/09  09:00:00,32.4339631832,7.89885096324,0.0,0.0,18.243253836,6.291858384,51.1963318686,51.1963318686
 01/09  10:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,5.09103037652,5.09103037652
 01/09  11:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  12:00:00,48.8266685187,7.89885096324,0.000428442671449,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  13:00:00,50.1701752155,7.89885096324,1.34393513947,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  14:00:00,54.1564489906,7.89885096324,5.33020891457,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  15:00:00,55.1932770379,7.89885096324,6.36703696186,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  16:00:00,54.2369458525,7.89885096324,5.41070577642,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  17:00:00,54.5238895105,7.89885096324,3.7834827678,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  18:00:00,61.7742582597,7.89885096324,1.46301818366,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  19:00:00,48.6286908719,7.89885096324,0.162240009464,0.0,21.8919046032,7.190695296,0.0,0.0
 01/09  20:00:00,48.4664508624,7.89885096324,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/09  21:00:00,43.9189631832,7.89885096324,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,23.0058501708,7.89885096324,0.0,0.0,1.8243253836,1.797673824,24.4935238322,24.4935238322
 01/10  08:00:00,18.7915001456,7.89885096324,0.0,0.0,7.2973015344,3.595347648,14.6163421217,14.6163421217
 01/10  09:00:00,32.4339631832,7.89885096324,0.0,0.0,18.243253836,6.291858384,1.23967847735,1.23967847735
 01/10  10:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  11:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  12:00:00,49.3712069162,7.89885096324,0.544966840118,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  13:00:00,51.0982263355,7.89885096324,2.27198625944,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  14:00:00,52.6259803231,7.89885096324,3.79974024708,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  15:00:00,52.7013994804,7.89885096324,3.87515940438,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  16:00:00,52.96676605,7.89885096324,4.140525974,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  17:00:00,54.3374136653,7.89885096324,3.59700692258,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  18:00:00,61.7945124751,7.89885096324,1.48327239905,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  19:00:00,48.5035671267,7.89885096324,0.0371162642454,0.0,21.8919046032,7.190695296,0.0,0.0
 01/10  20:00:00,48.4664508624,7.89885096324,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/10  21:00:00,43.9189631832,7.89885096324,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,23.0058501708,7.89885096324,0.0,0.0,1.8243253836,1.797673824,77.4132216449,77.4132216449
 01/11  08:00:00,18.7915001456,7.89885096324,0.0,0.0,7.2973015344,3.595347648,55.2954539641,55.2954539641
 01/11  09:00:00,32.4339631832,7.89885096324,0.0,0.0,18.243253836,6.291858384,20.7721103365,20.7721103365
 01/11  10:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,1.95099119177e-05,1.95099119177e-05
 01/11  11:00:00,48.826240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  12:00:00,48.8551373987,7.89885096324,0.0288973226562,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  13:00:00,49.7391709822,7.89885096324,0.912930906126,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  14:00:00,51.7867893668,7.89885096324,2.96054929081,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  15:00:00,52.5215843321,7.89885096324,3.69534425604,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  16:00:00,51.9466707821,7.89885096324,3.12043070604,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  17:00:00,51.7462938058,7.89885096324,1.00588706313,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  18:00:00,60.311240076,7.89885096324,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  19:00:00,48.4664508624,7.89885096324,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/11  20:00:00,48.4664508624,7.89885096324,0.0,0.0,21.8919046032,7.190695296,5.14492882938e-05,5.14492882938e-05
 01/11  21:00:00,43.9189631832,7.89885096324,0.0,0.0,18.243253836,6.291858384,2.84476606173,2.84476606173
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  07:00:00,23.0058501708,7.89885096324,0.0,0.0,1.8243253836,1.797673824,99.4801454801,99.4801454801
 01/12  08:00:00,18.7915001456,7.89885096324,0.0,0.0,7.2973015344,3.595347648,79.9745698282,79.9745698282
