Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  16:00:00,9.18784811516,2.6950238407,0.0,0.0,5.48122459637,1.0115996781,52.1219641445,52.1219641445
 01/01  17:00:00,14.9341799398,3.97985566538,0.0,0.0,5.48122459637,1.0115996781,77.3987592007,77.3987592007
 01/01  18:00:00,18.8243648655,3.40854059104,0.0,0.0,5.48122459637,1.0115996781,65.0557831384,65.0557831384
 01/01  19:00:00,20.1809681037,4.76514382923,0.0,0.0,5.48122459637,1.0115996781,94.9382106169,94.9382106169
 01/01  20:00:00,19.1217442265,3.70591995202,0.0,0.0,5.48122459637,1.0115996781,76.7052588426,76.7052588426
 01/01  21:00:00,20.3267554285,4.910931154,0.0,0.0,5.48122459637,1.0115996781,102.052038268,102.052038268
 01/01  22:00:00,19.205912346,3.7900880715,0.0,0.0,5.48122459637,1.0115996781,81.6653242005,81.6653242005
 01/01  23:00:00,20.4430109306,5.02718665614,0.0,0.0,5.48122459637,1.0115996781,107.541760914,107.541760914
 01/01  24:00:00,19.2775922075,3.86176793308,0.0,0.0,5.48122459637,1.0115996781,85.2659876451,85.2659876451
 01/02  01:00:00,20.4766876088,5.0608633343,0.0,0.0,5.48122459637,1.0115996781,109.658207096,109.658207096
 01/02  02:00:00,19.2970293486,3.88120507417,0.0,0.0,5.48122459637,1.0115996781,86.9954243035,86.9954243035
 01/02  03:00:00,20.4996771646,5.08385289015,0.0,0.0,5.48122459637,1.0115996781,111.299696096,111.299696096
 01/02  04:00:00,19.3287237089,3.91289943444,0.0,0.0,5.48122459637,1.0115996781,89.7301975018,89.7301975018
 01/02  05:00:00,20.595972691,5.18014841658,0.0,0.0,5.48122459637,1.0115996781,116.187240703,116.187240703
 01/02  06:00:00,19.3763949909,3.96057071644,0.0,0.0,5.48122459637,1.0115996781,91.9643632298,91.9643632298
 01/02  07:00:00,26.5970875391,11.1812632646,0.0,0.0,5.48122459637,1.0115996781,143.578780817,143.578780817
 01/02  08:00:00,42.6256600405,11.1812632646,0.0,0.0,21.9248983855,5.05799839049,112.304891478,112.304891478
 01/02  09:00:00,57.6426328639,11.1812632646,0.0,0.0,38.3685721746,8.09279742479,92.6735111464,92.6735111464
 01/02  10:00:00,69.3158250704,10.8804066002,0.0,0.0,49.3310213673,9.10439710289,83.3776617105,83.3776617105
 01/02  11:00:00,69.3158250704,10.8804066002,0.0,0.0,49.3310213673,9.10439710289,78.1263686168,78.1263686168
 01/02  12:00:00,69.3406271005,10.9052086304,0.0,0.0,49.3310213673,9.10439710289,71.8543368959,71.8543368959
 01/02  13:00:00,62.8726048562,10.9300106605,0.0,0.0,43.8497967709,8.09279742479,69.4992273782,69.4992273782
 01/02  14:00:00,69.3778301457,10.9424116755,0.0,0.0,49.3310213673,9.10439710289,65.3238137268,65.3238137268
 01/02  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,63.5464691094,63.5464691094
 01/02  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,62.8355479537,62.8355479537
 01/02  17:00:00,73.8517311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,66.9696977528,66.9696977528
 01/02  18:00:00,32.5671316496,3.1540591481,0.0,0.0,16.4436737891,4.04639871239,59.64704547,59.64704547
 01/02  19:00:00,18.5865064035,3.17068212907,0.0,0.0,5.48122459637,1.0115996781,60.5124524643,60.5124524643
 01/02  20:00:00,19.8877616796,4.47193740512,0.0,0.0,5.48122459637,1.0115996781,86.4844791051,86.4844791051
 01/02  21:00:00,19.0461846376,3.63036036317,0.0,0.0,5.48122459637,1.0115996781,74.4407094321,74.4407094321
 01/02  22:00:00,20.1421658223,4.72634154782,0.0,0.0,5.48122459637,1.0115996781,97.8371214177,97.8371214177
 01/02  23:00:00,19.197968487,3.78214421249,0.0,0.0,5.48122459637,1.0115996781,81.6543778248,81.6543778248
 01/02  24:00:00,20.2011058487,4.78528157423,0.0,0.0,5.48122459637,1.0115996781,100.715145386,100.715145386
 01/03  01:00:00,19.2322697813,3.81644550685,0.0,0.0,5.48122459637,1.0115996781,83.8078979473,83.8078979473
 01/03  02:00:00,20.2888071558,4.87298288131,0.0,0.0,5.48122459637,1.0115996781,104.620420983,104.620420983
 01/03  03:00:00,19.3459500916,3.93012581717,0.0,0.0,5.48122459637,1.0115996781,89.680491075,89.680491075
 01/03  04:00:00,20.5112605746,5.0954363001,0.0,0.0,5.48122459637,1.0115996781,114.990162707,114.990162707
 01/03  05:00:00,19.6247288504,4.20890457592,0.0,0.0,5.48122459637,1.0115996781,103.777515576,103.777515576
 01/03  06:00:00,20.9228003596,5.50697608513,0.0,0.0,5.48122459637,1.0115996781,133.114208319,133.114208319
 01/03  07:00:00,26.5970875391,11.1812632646,0.0,0.0,5.48122459637,1.0115996781,166.468901092,166.468901092
 01/03  08:00:00,42.6256600405,11.1812632646,0.0,0.0,21.9248983855,5.05799839049,152.529780701,152.529780701
 01/03  09:00:00,57.6426328639,11.1812632646,0.0,0.0,38.3685721746,8.09279742479,128.880640957,128.880640957
 01/03  10:00:00,69.5665389574,11.1311204872,0.0,0.0,49.3310213673,9.10439710289,91.3901276859,91.3901276859
 01/03  11:00:00,69.3282260855,10.8928076153,0.0,0.0,49.3310213673,9.10439710289,66.4189081955,66.4189081955
 01/03  12:00:00,69.3778301457,10.9424116755,0.0,0.0,49.3310213673,9.10439710289,53.6360030966,53.6360030966
 01/03  13:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,45.491905636,45.491905636
 01/03  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,36.4923434008,36.4923434008
 01/03  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,34.3610254932,34.3610254932
 01/03  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,36.6417638963,36.6417638963
 01/03  17:00:00,73.8517311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,47.8828575078,47.8828575078
 01/03  18:00:00,32.3028227088,2.88975020726,0.0,0.0,16.4436737891,4.04639871239,54.5166924758,54.5166924758
 01/03  19:00:00,18.3947928341,2.97896855959,0.0,0.0,5.48122459637,1.0115996781,57.0627064321,57.0627064321
 01/03  20:00:00,19.583886525,4.16806225049,0.0,0.0,5.48122459637,1.0115996781,80.1988810451,80.1988810451
 01/03  21:00:00,18.9423039333,3.5264796588,0.0,0.0,5.48122459637,1.0115996781,66.9243040602,66.9243040602
 01/03  22:00:00,20.1376713611,4.72184708665,0.0,0.0,5.48122459637,1.0115996781,92.817947551,92.817947551
 01/03  23:00:00,19.0946545809,3.67883030646,0.0,0.0,5.48122459637,1.0115996781,74.3978368917,74.3978368917
 01/03  24:00:00,20.2689785591,4.85315428468,0.0,0.0,5.48122459637,1.0115996781,99.6745071627,99.6745071627
 01/04  01:00:00,19.2972959925,3.88147171803,0.0,0.0,5.48122459637,1.0115996781,86.3253780113,86.3253780113
 01/04  02:00:00,20.7879274894,5.37210321496,0.0,0.0,5.48122459637,1.0115996781,124.203483826,124.203483826
 01/04  03:00:00,19.7939583882,4.37813411374,0.0,0.0,5.48122459637,1.0115996781,112.769212537,112.769212537
 01/04  04:00:00,21.239836906,5.82401263157,0.0,0.0,5.48122459637,1.0115996781,145.00581419,145.00581419
 01/04  05:00:00,19.9314383087,4.5156140342,0.0,0.0,5.48122459637,1.0115996781,121.282777902,121.282777902
 01/04  06:00:00,21.2871099536,5.87128567911,0.0,0.0,5.48122459637,1.0115996781,148.633366493,148.633366493
 01/04  07:00:00,26.5970875391,11.1812632646,0.0,0.0,5.48122459637,1.0115996781,171.930928626,171.930928626
 01/04  08:00:00,42.6256600405,11.1812632646,0.0,0.0,21.9248983855,5.05799839049,147.993430848,147.993430848
 01/04  09:00:00,57.6426328639,11.1812632646,0.0,0.0,38.3685721746,8.09279742479,120.405549297,120.405549297
 01/04  10:00:00,69.6166817348,11.1812632646,0.0,0.0,49.3310213673,9.10439710289,91.4520366288,91.4520366288
 01/04  11:00:00,69.3158250704,10.8804066002,0.0,0.0,49.3310213673,9.10439710289,76.0367811099,76.0367811099
 01/04  12:00:00,69.3406271005,10.9052086304,0.0,0.0,49.3310213673,9.10439710289,69.2986120565,69.2986120565
 01/04  13:00:00,62.8850058713,10.9424116755,0.0,0.0,43.8497967709,8.09279742479,64.9763366666,64.9763366666
 01/04  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,61.6055934416,61.6055934416
 01/04  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,61.1332111864,61.1332111864
 01/04  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,60.8137081904,60.8137081904
 01/04  17:00:00,73.8517311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,63.2360364877,63.2360364877
 01/04  18:00:00,32.3933475412,2.98027503969,0.0,0.0,16.4436737891,4.04639871239,56.4919585031,56.4919585031
 01/04  19:00:00,18.2711571223,2.85533284786,0.0,0.0,5.48122459637,1.0115996781,54.9171791837,54.9171791837
 01/04  20:00:00,19.5335691422,4.11774486771,0.0,0.0,5.48122459637,1.0115996781,77.716044079,77.716044079
 01/04  21:00:00,18.7792109504,3.36338667591,0.0,0.0,5.48122459637,1.0115996781,63.4322900277,63.4322900277
 01/04  22:00:00,19.8556074856,4.43978321109,0.0,0.0,5.48122459637,1.0115996781,86.1303499802,86.1303499802
 01/04  23:00:00,18.8762178703,3.46039359581,0.0,0.0,5.48122459637,1.0115996781,68.3669191205,68.3669191205
 01/04  24:00:00,19.9498898092,4.53406553478,0.0,0.0,5.48122459637,1.0115996781,90.2092594203,90.2092594203
 01/05  01:00:00,18.9352238734,3.51939959897,0.0,0.0,5.48122459637,1.0115996781,71.2290398741,71.2290398741
 01/05  02:00:00,20.0369894487,4.62116517425,0.0,0.0,5.48122459637,1.0115996781,94.085824121,94.085824121
 01/05  03:00:00,19.0252736249,3.60944935041,0.0,0.0,5.48122459637,1.0115996781,75.5400869089,75.5400869089
 01/05  04:00:00,20.1273778946,4.71155362016,0.0,0.0,5.48122459637,1.0115996781,97.5373108681,97.5373108681
 01/05  05:00:00,19.0594506909,3.64362641644,0.0,0.0,5.48122459637,1.0115996781,77.2567483572,77.2567483572
 01/05  06:00:00,20.1462725059,4.73044823142,0.0,0.0,5.48122459637,1.0115996781,98.1005301432,98.1005301432
 01/05  07:00:00,26.5970875391,11.1812632646,0.0,0.0,5.48122459637,1.0115996781,116.468217881,116.468217881
 01/05  08:00:00,42.6256600405,11.1812632646,0.0,0.0,21.9248983855,5.05799839049,94.7453420814,94.7453420814
 01/05  09:00:00,57.3417761996,10.8804066002,0.0,0.0,38.3685721746,8.09279742479,80.6933588428,80.6933588428
 01/05  10:00:00,69.3406271005,10.9052086304,0.0,0.0,49.3310213673,9.10439710289,72.3044153918,72.3044153918
 01/05  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,67.9018752129,67.9018752129
 01/05  12:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,64.9059299603,64.9059299603
 01/05  13:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,63.6628444596,63.6628444596
 01/05  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,59.7661730932,59.7661730932
 01/05  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,58.3627637054,58.3627637054
 01/05  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,57.7843891158,57.7843891158
 01/05  17:00:00,72.3645644941,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,59.1280164466,59.1280164466
 01/05  18:00:00,32.2064948151,2.7934223136,0.0,0.0,16.4436737891,4.04639871239,52.9293100749,52.9293100749
 01/05  19:00:00,18.1082159478,2.69239167331,0.0,0.0,5.48122459637,1.0115996781,51.7756803622,51.7756803622
 01/05  20:00:00,19.1982692934,3.78244501897,0.0,0.0,5.48122459637,1.0115996781,72.9893836232,72.9893836232
 01/05  21:00:00,18.365458187,2.94963391255,0.0,0.0,5.48122459637,1.0115996781,57.066046497,57.066046497
 01/05  22:00:00,19.3993127844,3.98348850992,0.0,0.0,5.48122459637,1.0115996781,77.1437375913,77.1437375913
 01/05  23:00:00,18.4319542788,3.01613000432,0.0,0.0,5.48122459637,1.0115996781,58.4713010906,58.4713010906
 01/05  24:00:00,19.4470377145,4.03121344002,0.0,0.0,5.48122459637,1.0115996781,78.1937404335,78.1937404335
 01/06  01:00:00,18.5274815189,3.11165724448,0.0,0.0,5.48122459637,1.0115996781,59.2461036205,59.2461036205
 01/06  02:00:00,19.8067969157,4.3909726412,0.0,0.0,5.48122459637,1.0115996781,79.9398407062,79.9398407062
 01/06  03:00:00,18.7909438482,3.37511957376,0.0,0.0,5.48122459637,1.0115996781,60.0429393521,60.0429393521
 01/06  04:00:00,19.8248030982,4.4089788237,0.0,0.0,5.48122459637,1.0115996781,80.8168636643,80.8168636643
 01/06  05:00:00,18.9327088498,3.51688457531,0.0,0.0,5.48122459637,1.0115996781,67.7835367024,67.7835367024
 01/06  06:00:00,20.1868344136,4.77101013913,0.0,0.0,5.48122459637,1.0115996781,96.7134060908,96.7134060908
 01/06  07:00:00,26.5970875391,11.1812632646,0.0,0.0,5.48122459637,1.0115996781,116.532890212,116.532890212
 01/06  08:00:00,42.6256600405,11.1812632646,0.0,0.0,21.9248983855,5.05799839049,96.1632434405,96.1632434405
 01/06  09:00:00,57.3417761996,10.8804066002,0.0,0.0,38.3685721746,8.09279742479,79.4723601648,79.4723601648
 01/06  10:00:00,69.3654291307,10.9300106605,0.0,0.0,49.3310213673,9.10439710289,63.5235092542,63.5235092542
 01/06  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,52.1188095198,52.1188095198
 01/06  12:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,44.899665022,44.899665022
 01/06  13:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,40.4160735009,40.4160735009
 01/06  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,34.794914385,34.794914385
 01/06  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,33.5613385106,33.5613385106
 01/06  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,35.3558543111,35.3558543111
 01/06  17:00:00,72.3645644941,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,43.8084262047,43.8084262047
 01/06  18:00:00,32.0376387564,2.62456625486,0.0,0.0,16.4436737891,4.04639871239,49.4377519056,49.4377519056
 01/06  19:00:00,18.2193376148,2.80351334029,0.0,0.0,5.48122459637,1.0115996781,53.5549960187,53.5549960187
 01/06  20:00:00,19.6310095973,4.21518532285,0.0,0.0,5.48122459637,1.0115996781,81.3343763095,81.3343763095
 01/06  21:00:00,18.9404675871,3.5246433126,0.0,0.0,5.48122459637,1.0115996781,67.9806321746,67.9806321746
 01/06  22:00:00,20.4624576962,5.04663342173,0.0,0.0,5.48122459637,1.0115996781,103.602716143,103.602716143
 01/06  23:00:00,19.3354298663,3.91960559183,0.0,0.0,5.48122459637,1.0115996781,84.903848571,84.903848571
 01/06  24:00:00,20.5998852548,5.18406098029,0.0,0.0,5.48122459637,1.0115996781,112.319450313,112.319450313
 01/07  01:00:00,19.3755861594,3.9597618849,0.0,0.0,5.48122459637,1.0115996781,88.3861319754,88.3861319754
 01/07  02:00:00,20.5832426568,5.16741838232,0.0,0.0,5.48122459637,1.0115996781,112.202208597,112.202208597
 01/07  03:00:00,19.4169886131,4.00116433861,0.0,0.0,5.48122459637,1.0115996781,91.8747415756,91.8747415756
 01/07  04:00:00,20.7395408985,5.32371662399,0.0,0.0,5.48122459637,1.0115996781,119.731416223,119.731416223
 01/07  05:00:00,19.4817288126,4.06590453815,0.0,0.0,5.48122459637,1.0115996781,95.1592866508,95.1592866508
 01/07  06:00:00,20.7614001281,5.34557585364,0.0,0.0,5.48122459637,1.0115996781,121.17464374,121.17464374
 01/07  07:00:00,19.4785358018,4.06271152729,0.0,0.0,5.48122459637,1.0115996781,95.2870474735,95.2870474735
 01/07  08:00:00,22.1355875391,11.1812632646,0.0,0.0,5.48122459637,1.0115996781,144.351002833,144.351002833
 01/07  09:00:00,18.6856872172,11.1812632646,0.0,0.0,5.48122459637,2.0231993562,115.446966262,115.446966262
 01/07  10:00:00,28.3324582309,11.1311204872,0.0,0.0,13.1549390313,4.04639871239,87.7895424249,87.7895424249
 01/07  11:00:00,28.0817443439,10.8804066002,0.0,0.0,13.1549390313,4.04639871239,70.2778414301,70.2778414301
 01/07  12:00:00,28.1561504343,10.9548126906,0.0,0.0,13.1549390313,4.04639871239,55.8168239427,55.8168239427
 01/07  13:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,46.0989818046,46.0989818046
 01/07  14:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,36.8523544764,36.8523544764
 01/07  15:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,30.6784972704,30.6784972704
 01/07  16:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,28.4564282904,28.4564282904
 01/07  17:00:00,10.8581808418,1.39102323404,0.0,0.0,5.48122459637,1.0115996781,26.1042446299,26.1042446299
 01/07  18:00:00,16.864484297,1.44866002251,0.0,0.0,5.48122459637,1.0115996781,27.3898904553,27.3898904553
 01/07  19:00:00,17.7652510978,2.34942682338,0.0,0.0,5.48122459637,1.0115996781,44.9581843208,44.9581843208
 01/07  20:00:00,17.2791412905,1.86331701607,0.0,0.0,5.48122459637,1.0115996781,35.7151624938,35.7151624938
 01/07  21:00:00,17.8645708856,2.44874661115,0.0,0.0,5.48122459637,1.0115996781,47.1422186459,47.1422186459
 01/07  22:00:00,17.1713866419,1.75556236744,0.0,0.0,5.48122459637,1.0115996781,33.7602897617,33.7602897617
 01/07  23:00:00,17.8471196023,2.43129532781,0.0,0.0,5.48122459637,1.0115996781,46.9267760062,46.9267760062
 01/07  24:00:00,17.3251445907,1.90932031622,0.0,0.0,5.48122459637,1.0115996781,36.8077358836,36.8077358836
 01/08  01:00:00,18.1579085183,2.74208424382,0.0,0.0,5.48122459637,1.0115996781,53.025387726,53.025387726
 01/08  02:00:00,17.545542434,2.12971815952,0.0,0.0,5.48122459637,1.0115996781,41.153390555,41.153390555
 01/08  03:00:00,18.5100480142,3.0942237397,0.0,0.0,5.48122459637,1.0115996781,59.970142775,59.970142775
 01/08  04:00:00,17.8666945195,2.45087024502,0.0,0.0,5.48122459637,1.0115996781,47.4612357288,47.4612357288
 01/08  05:00:00,18.8511043688,3.4352800943,0.0,0.0,5.48122459637,1.0115996781,66.7072693042,66.7072693042
 01/08  06:00:00,18.0985883201,2.68276404559,0.0,0.0,5.48122459637,1.0115996781,52.0187850035,52.0187850035
 01/08  07:00:00,19.1953896312,3.77956535674,0.0,0.0,5.48122459637,1.0115996781,73.5210102871,73.5210102871
 01/08  08:00:00,13.9186025531,2.96427827863,0.0,0.0,5.48122459637,1.0115996781,57.5443045967,57.5443045967
 01/08  09:00:00,10.2310033473,3.73817907279,0.0,0.0,5.48122459637,1.0115996781,72.6248350366,72.6248350366
 01/08  10:00:00,8.84184952595,2.34902525149,0.0,0.0,5.48122459637,1.0115996781,45.4441258386,45.4441258386
 01/08  11:00:00,8.89479735707,2.40197308261,0.0,0.0,5.48122459637,1.0115996781,46.3541157173,46.3541157173
 01/08  12:00:00,7.69091835189,1.19809407743,0.0,0.0,5.48122459637,1.0115996781,22.9232409296,22.9232409296
 01/08  13:00:00,7.41354200212,0.920717727658,0.0,0.0,5.48122459637,1.0115996781,17.5058418659,17.5058418659
 01/08  14:00:00,6.87579159606,0.382967321599,0.0,0.0,5.48122459637,1.0115996781,7.18636950128,7.18636950128
 01/08  15:00:00,6.60495267254,0.112128398077,0.0,0.0,5.48122459637,1.0115996781,2.08526457621,2.08526457621
 01/08  16:00:00,6.65781900695,0.164994732489,0.0,0.0,5.48122459637,1.0115996781,3.12339807937,3.12339807937
 01/08  17:00:00,9.85652289972,0.389365291917,0.0,0.0,5.48122459637,1.0115996781,7.33707363454,7.33707363454
 01/08  18:00:00,16.3203924738,0.904568199365,0.0,0.0,5.48122459637,1.0115996781,17.4446387771,17.4446387771
 01/08  19:00:00,16.7053700795,1.28954580502,0.0,0.0,5.48122459637,1.0115996781,25.0084857925,25.0084857925
 01/08  20:00:00,17.0894671911,1.67364291662,0.0,0.0,5.48122459637,1.0115996781,32.1999753895,32.1999753895
 01/08  21:00:00,17.1986475976,1.78282332313,0.0,0.0,5.48122459637,1.0115996781,34.6900065372,34.6900065372
 01/08  22:00:00,17.5199775178,2.10415324335,0.0,0.0,5.48122459637,1.0115996781,40.5159502353,40.5159502353
 01/08  23:00:00,17.6279789325,2.21215465801,0.0,0.0,5.48122459637,1.0115996781,43.1358184088,43.1358184088
 01/08  24:00:00,17.903015857,2.48719158254,0.0,0.0,5.48122459637,1.0115996781,47.8849394915,47.8849394915
 01/09  01:00:00,17.8336336405,2.41780936599,0.0,0.0,5.48122459637,1.0115996781,47.1495474076,47.1495474076
 01/09  02:00:00,18.1069587005,2.69113442602,0.0,0.0,5.48122459637,1.0115996781,51.8293100807,51.8293100807
 01/09  03:00:00,18.0930898021,2.67726552762,0.0,0.0,5.48122459637,1.0115996781,52.2703727174,52.2703727174
 01/09  04:00:00,18.4417714932,3.02594721875,0.0,0.0,5.48122459637,1.0115996781,58.2937420606,58.2937420606
 01/09  05:00:00,18.3960736094,2.98024933494,0.0,0.0,5.48122459637,1.0115996781,58.2817290079,58.2817290079
 01/09  06:00:00,18.7306761031,3.31485182866,0.0,0.0,5.48122459637,1.0115996781,63.8985082465,63.8985082465
 01/09  07:00:00,26.3706369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,89.8934697439,89.8934697439
 01/09  08:00:00,42.3992094666,10.9548126906,0.0,0.0,21.9248983855,5.05799839049,81.3712343597,81.3712343597
 01/09  09:00:00,57.41618229,10.9548126906,0.0,0.0,38.3685721746,8.09279742479,69.6968522612,69.6968522612
 01/09  10:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,55.0472043353,55.0472043353
 01/09  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,44.1820316033,44.1820316033
 01/09  12:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,35.5340077012,35.5340077012
 01/09  13:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,33.3871948753,33.3871948753
 01/09  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,33.5358753256,33.5358753256
 01/09  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,36.8182834612,36.8182834612
 01/09  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,41.8759589412,41.8759589412
 01/09  17:00:00,72.3645644941,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,47.0278943766,47.0278943766
 01/09  18:00:00,31.8724235725,2.45935107099,0.0,0.0,16.4436737891,4.04639871239,46.3211096863,46.3211096863
 01/09  19:00:00,17.9017843459,2.48596007148,0.0,0.0,5.48122459637,1.0115996781,47.4676772044,47.4676772044
 01/09  20:00:00,19.0152431893,3.59941891484,0.0,0.0,5.48122459637,1.0115996781,69.2994006464,69.2994006464
 01/09  21:00:00,18.2756708709,2.85984659644,0.0,0.0,5.48122459637,1.0115996781,55.0216842796,55.0216842796
 01/09  22:00:00,19.5474256422,4.13160136772,0.0,0.0,5.48122459637,1.0115996781,79.9929681054,79.9929681054
 01/09  23:00:00,18.7013463103,3.28552203587,0.0,0.0,5.48122459637,1.0115996781,63.4647854528,63.4647854528
 01/09  24:00:00,20.1460147248,4.73019045036,0.0,0.0,5.48122459637,1.0115996781,91.2883075195,91.2883075195
 01/10  01:00:00,19.4294468946,4.0136226201,0.0,0.0,5.48122459637,1.0115996781,81.016317173,81.016317173
 01/10  02:00:00,20.914066044,5.49824176952,0.0,0.0,5.48122459637,1.0115996781,118.637878759,118.637878759
 01/10  03:00:00,19.7292311321,4.31340685763,0.0,0.0,5.48122459637,1.0115996781,100.593070897,100.593070897
 01/10  04:00:00,21.2157006253,5.79987635089,0.0,0.0,5.48122459637,1.0115996781,135.498828925,135.498828925
 01/10  05:00:00,19.935821881,4.51999760657,0.0,0.0,5.48122459637,1.0115996781,113.774284443,113.774284443
 01/10  06:00:00,21.2880063093,5.87218203484,0.0,0.0,5.48122459637,1.0115996781,140.949824716,140.949824716
 01/10  07:00:00,26.5970875391,11.1812632646,0.0,0.0,5.48122459637,1.0115996781,161.656597004,161.656597004
 01/10  08:00:00,42.6256600405,11.1812632646,0.0,0.0,21.9248983855,5.05799839049,138.892669306,138.892669306
 01/10  09:00:00,57.6426328639,11.1812632646,0.0,0.0,38.3685721746,8.09279742479,123.486314842,123.486314842
