Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  21:00:00,948.820578616,100.123240504,542.119037535,0.0,44.4937663224,124.558693486,520.828941738,455.478103374,56.6466996096,8.70413875495
 01/01  22:00:00,943.333750812,100.123240504,535.334796118,0.0,44.4937663224,124.558693486,527.702462246,467.829263843,42.4850247072,17.3881736959
 01/01  23:00:00,928.835792157,100.123240504,530.136142544,0.0,34.9616554283,124.558693486,525.475218184,488.44790835,28.3233498048,8.70396003007
 01/01  24:00:00,924.174956758,100.123240504,523.722338559,0.0,34.9616554283,124.558693486,520.373508909,496.937210232,14.1616749024,9.27462377512
 01/02  01:00:00,945.371166272,100.123240504,547.943798909,0.0,46.0930336215,113.312780494,530.72285434,508.239076757,5.66466996096,16.8191076216
 01/02  02:00:00,957.562978972,100.123240504,561.293101799,0.0,46.0930336215,113.312780494,533.876586054,519.507175789,5.66466996096,8.70474030383
 01/02  03:00:00,956.065175783,100.123240504,559.802476514,0.0,46.0930336215,113.312780494,548.023727684,524.969659306,5.66466996096,17.3893984175
 01/02  04:00:00,938.583226865,100.123240504,540.935350062,0.0,46.0930336215,113.312780494,540.396467057,526.027192246,5.66466996096,8.70460485006
 01/02  05:00:00,996.239289795,100.123240504,505.284625441,0.0,100.150657288,148.969399434,510.856065843,487.802158823,5.66466996096,17.3892370593
 01/02  06:00:00,984.126022282,100.123240504,491.041323665,0.0,100.150657288,149.894399434,1009.48103078,986.614888813,14.1616749024,8.70446706314
 01/02  07:00:00,1204.84596584,100.123240504,484.324083213,0.0,176.471037341,302.612436532,674.092074959,628.379893119,28.3233498048,17.3888320354
 01/02  08:00:00,1310.63361909,100.123240504,475.530959464,0.0,243.2593065,310.10971186,614.566175703,554.545370186,42.4850247072,17.5357808095
 01/02  09:00:00,1339.73385868,100.123240504,471.639049419,0.0,243.2593065,310.10971186,605.862836378,522.796895099,56.6466996096,26.4192416693
 01/02  10:00:00,1367.65890984,100.123240504,466.770169453,0.0,243.2593065,302.612436532,577.436533907,499.605468193,42.4850247072,35.3460410071
 01/02  11:00:00,1365.69778359,100.123240504,458.172772245,0.0,243.2593065,310.10971186,569.285024944,462.950579691,70.808374512,35.5260707417
 01/02  12:00:00,1363.39751248,100.123240504,455.414767316,0.0,243.2593065,310.10971186,520.987022946,414.585284728,70.808374512,35.5933637057
 01/02  13:00:00,1328.26713429,100.172077348,462.67574409,0.0,243.2593065,310.10971186,517.480391096,411.252320606,70.808374512,35.4196959783
 01/02  14:00:00,1384.80071841,100.290469009,483.261346251,0.0,243.2593065,302.612436532,506.405083724,414.167301589,56.6466996096,35.5910825252
 01/02  15:00:00,1391.79751502,100.397321679,489.420211072,0.0,243.2593065,302.612436532,470.22883847,392.211368185,42.4850247072,35.5324455783
 01/02  16:00:00,1394.90796252,100.513649494,492.241071765,0.0,243.2593065,302.612436532,467.999612837,375.885182577,56.6466996096,35.4677306503
 01/02  17:00:00,1402.99864524,100.619921854,493.403246657,0.0,243.2593065,310.10971186,472.601684549,361.155347986,84.9700494144,26.4762871491
 01/02  18:00:00,1405.44626542,100.760738571,492.035831912,0.0,243.2593065,310.10971186,467.314519045,364.854795587,84.9700494144,17.4896740439
 01/02  19:00:00,1161.21973504,100.123240504,502.556804322,0.0,166.938926447,199.110933808,453.56414471,351.158658124,84.9700494144,17.4354371712
 01/02  20:00:00,1162.29850301,100.123240504,510.848420032,0.0,166.938926447,191.61365848,432.96880092,358.889840792,56.6466996096,17.4322605178
 01/02  21:00:00,1030.59773663,100.123240504,513.137603922,0.0,100.150657288,124.558693486,478.129047152,404.046620372,56.6466996096,17.4357271704
 01/02  22:00:00,986.323736509,100.123240504,507.343765404,0.0,100.150657288,124.558693486,462.84069999,411.649276529,42.4850247072,8.70639875435
 01/02  23:00:00,913.088527914,100.123240504,501.267211113,0.0,46.0930336215,124.558693486,472.91225532,427.198513478,28.3233498048,17.3903920379
 01/02  24:00:00,911.130285537,100.123240504,498.185348657,0.0,46.0930336215,124.558693486,454.000197053,431.134715806,14.1616749024,8.70380634453
 01/03  01:00:00,894.272818235,100.123240504,493.848381083,0.0,46.0930336215,113.312780494,454.186579981,431.131517162,5.66466996096,17.3903928589
 01/03  02:00:00,886.301191409,100.123240504,486.861302187,0.0,46.0930336215,113.312780494,441.4382033,427.069734266,5.66466996096,8.70379907312
 01/03  03:00:00,883.551309676,100.123240504,484.459474256,0.0,46.0930336215,113.312780494,451.935625654,428.880849936,5.66466996096,17.3901057569
 01/03  04:00:00,874.361470362,100.123240504,475.827463212,0.0,46.0930336215,113.312780494,439.349823962,424.981442015,5.66466996096,8.70371198644
 01/03  05:00:00,944.802092441,100.123240504,455.166783857,0.0,100.150657288,148.969399434,415.018865153,391.964326369,5.66466996096,17.3898688226
 01/03  06:00:00,945.45709259,100.123240504,455.000370109,0.0,100.150657288,149.894399434,679.02974245,656.164452464,14.1616749024,8.70361508401
 01/03  07:00:00,1171.87019769,100.329054352,453.807535977,0.0,176.471037341,302.612436532,482.664370063,436.950321745,28.3233498048,17.3906985136
 01/03  08:00:00,1289.17058493,100.636289592,455.91041515,0.0,243.2593065,310.10971186,483.337478731,423.313724483,42.4850247072,17.5387295408
 01/03  09:00:00,1339.50358701,100.7656288,470.96320336,0.0,243.2593065,310.10971186,506.236171351,423.1721127,56.6466996096,26.4173590409
 01/03  10:00:00,1375.90141973,100.864226387,473.25182745,0.0,243.2593065,302.612436532,489.205436791,411.373564195,42.4850247072,35.3468478894
 01/03  11:00:00,1397.18075428,101.452129737,486.384553664,0.0,243.2593065,310.10971186,480.321793778,373.989433866,70.808374512,35.5239853996
 01/03  12:00:00,1410.36170886,102.20373767,497.220327128,0.0,243.2593065,310.10971186,466.805029136,360.405528894,70.808374512,35.5911257298
 01/03  13:00:00,1360.57431291,103.265490046,488.365377413,0.0,243.2593065,310.10971186,442.606992901,336.38058108,70.808374512,35.4180373082
 01/03  14:00:00,1379.60531834,104.685080775,474.349502643,0.0,243.2593065,302.612436532,387.267583157,295.031509038,56.6466996096,35.5893745101
 01/03  15:00:00,1371.6995098,106.064550101,466.340058779,0.0,243.2593065,302.612436532,344.791295773,266.775405745,42.4850247072,35.5308653211
 01/03  16:00:00,1374.785857,107.583937455,468.012524975,0.0,243.2593065,302.612436532,349.790857132,257.677630198,56.6466996096,35.4665273239
 01/03  17:00:00,1388.80866098,108.939389551,473.512625638,0.0,243.2593065,310.10971186,367.014752568,255.569495657,84.9700494144,26.4752074961
 01/03  18:00:00,1399.10814236,109.312682355,479.022867492,0.0,243.2593065,310.10971186,369.459028281,267.000125373,84.9700494144,17.4888534933
 01/03  19:00:00,1167.39640736,100.123240504,510.721806829,0.0,166.938926447,199.110933808,388.078793768,285.673284576,84.9700494144,17.4354597783
 01/03  20:00:00,1171.9071836,100.123240504,523.264301635,0.0,166.938926447,191.61365848,369.791845229,295.714192969,56.6466996096,17.4309526505
 01/03  21:00:00,1036.404446,100.123240504,521.315812441,0.0,100.150657288,124.558693486,408.766136986,334.68460428,56.6466996096,17.4348330964
 01/03  22:00:00,995.985419567,100.123240504,520.105480492,0.0,100.150657288,124.558693486,392.639295816,341.448244766,42.4850247072,8.70602634326
 01/03  23:00:00,922.091331093,100.123240504,512.482962316,0.0,46.0930336215,124.558693486,406.97821001,361.265327825,28.3233498048,17.3895323804
 01/03  24:00:00,923.215248084,100.123240504,512.397249161,0.0,46.0930336215,124.558693486,393.32524163,370.460111747,14.1616749024,8.70345498132
 01/04  01:00:00,902.543010377,100.123240504,503.155930691,0.0,46.0930336215,113.312780494,402.93245624,379.876895424,5.66466996096,17.390890855
 01/04  02:00:00,871.90001698,100.123240504,473.278414821,0.0,46.0930336215,113.312780494,386.992842411,372.624642335,5.66466996096,8.70353011478
 01/04  03:00:00,860.281531498,100.123240504,462.808446283,0.0,46.0930336215,113.312780494,399.850116321,376.796094573,5.66466996096,17.3893517865
 01/04  04:00:00,867.119469724,100.123240504,469.234079759,0.0,46.0930336215,113.312780494,411.844229823,397.473578358,5.66466996096,8.70598150342
 01/04  05:00:00,980.665942986,100.123240504,490.088890718,0.0,100.150657288,148.969399434,422.446728153,399.392881877,5.66466996096,17.3891763159
 01/04  06:00:00,1001.57418353,100.373705283,509.224189453,0.0,100.150657288,149.894399434,587.207160546,564.339595263,14.1616749024,8.70589038084
 01/04  07:00:00,1246.6095407,101.713996436,525.40311443,0.0,176.471037341,302.612436532,476.169650568,430.455865356,28.3233498048,17.3904354072
 01/04  08:00:00,1349.65773633,103.059617944,510.552328181,0.0,243.2593065,310.10971186,455.693400648,395.669886212,42.4850247072,17.5384897286
 01/04  09:00:00,1393.88595596,103.999887415,521.347930428,0.0,243.2593065,310.10971186,462.791799176,379.727981368,56.6466996096,26.4171181985
 01/04  10:00:00,1444.98409141,104.917051939,540.162847121,0.0,243.2593065,302.612436532,443.605887674,365.77763899,42.4850247072,35.3432239762
 01/04  11:00:00,1427.2643538,105.713065322,512.479478102,0.0,243.2593065,310.10971186,460.695005594,354.362263169,70.808374512,35.5243679125
 01/04  12:00:00,1420.80185873,107.031077864,503.758661879,0.0,243.2593065,310.10971186,433.702098517,327.302329358,70.808374512,35.5913946469
 01/04  13:00:00,1382.46281705,107.565038778,500.761826294,0.0,243.2593065,310.10971186,421.27073838,315.043921482,70.808374512,35.4184423856
 01/04  14:00:00,1424.17111945,108.460294309,484.419646351,0.0,243.2593065,302.612436532,392.715526161,300.478803242,56.6466996096,35.5900233097
 01/04  15:00:00,1418.70335734,109.469879872,482.735781881,0.0,243.2593065,302.612436532,365.808508162,287.791875351,42.4850247072,35.5316081041
 01/04  16:00:00,1408.93293931,110.461324406,481.586936988,0.0,243.2593065,302.612436532,369.966389539,277.852281365,56.6466996096,35.4674085648
 01/04  17:00:00,1407.61553792,112.70331588,478.758354884,0.0,243.2593065,310.10971186,369.209854834,257.764092381,84.9700494144,26.4757130381
 01/04  18:00:00,1408.84979097,112.578378354,484.451006339,0.0,243.2593065,310.10971186,372.271528337,269.81241999,84.9700494144,17.489058932
 01/04  19:00:00,1174.70819741,100.123240504,514.575547353,0.0,166.938926447,199.110933808,392.479966266,290.074287411,84.9700494144,17.4356294401
 01/04  20:00:00,1178.89987897,100.123240504,528.516900793,0.0,166.938926447,191.61365848,378.0854131,304.004160101,56.6466996096,17.4345533886
 01/04  21:00:00,1054.93658594,100.123240504,542.025155955,0.0,100.150657288,124.558693486,425.041736628,350.959974101,56.6466996096,17.4350629177
 01/04  22:00:00,1025.6529752,100.123240504,552.846739436,0.0,100.150657288,124.558693486,414.550015751,363.358860338,42.4850247072,8.7061307057
 01/04  23:00:00,972.304765139,100.123240504,568.09349951,0.0,46.0930336215,124.558693486,433.490756007,387.777651967,28.3233498048,17.3897542356
 01/04  24:00:00,987.426289248,100.123240504,583.299877839,0.0,46.0930336215,124.558693486,423.369051381,400.503797295,14.1616749024,8.70357918368
 01/05  01:00:00,977.760355008,100.123240504,586.299415861,0.0,46.0930336215,113.312780494,432.60396305,409.548133513,5.66466996096,17.3911595765
 01/05  02:00:00,984.715309721,100.123240504,593.746430957,0.0,46.0930336215,113.312780494,433.248282068,418.880562579,5.66466996096,8.70304952787
 01/05  03:00:00,986.88646519,100.123240504,595.992649,0.0,46.0930336215,113.312780494,450.577550603,427.523215998,5.66466996096,17.3896646432
 01/05  04:00:00,984.314328949,100.123240504,592.622297271,0.0,46.0930336215,113.312780494,451.030080785,436.6592567,5.66466996096,8.70615412392
 01/05  05:00:00,1060.03385938,100.123240504,576.012297066,0.0,100.150657288,148.969399434,446.762723912,423.708518396,5.66466996096,17.3895355541
 01/05  06:00:00,1057.91465875,100.764187348,571.490920459,0.0,100.150657288,149.894399434,595.408812261,572.541048631,14.1616749024,8.70608872821
 01/05  07:00:00,1310.95335566,102.979681459,595.697595681,0.0,176.471037341,302.612436532,485.241834774,439.527641221,28.3233498048,17.3908437482
 01/05  08:00:00,1434.52965973,104.663719516,603.443955124,0.0,243.2593065,310.10971186,471.312166214,411.288130488,42.4850247072,17.5390110197
 01/05  09:00:00,1459.27816293,105.511876138,593.840555966,0.0,243.2593065,310.10971186,473.675136515,390.610202961,56.6466996096,26.4182339451
 01/05  10:00:00,1474.3141472,106.405916941,573.949514297,0.0,243.2593065,302.612436532,448.236083395,370.405972596,42.4850247072,35.3450860921
 01/05  11:00:00,1463.48946411,107.412622218,549.872565407,0.0,243.2593065,310.10971186,461.090759487,354.755807448,70.808374512,35.5265775267
 01/05  12:00:00,1447.01049632,108.176129006,532.464965504,0.0,243.2593065,310.10971186,453.252643747,346.850310977,70.808374512,35.5939582576
 01/05  13:00:00,1394.20940657,108.863344567,521.599875286,0.0,243.2593065,310.10971186,445.983325157,339.754203686,70.808374512,35.420746959
 01/05  14:00:00,1423.53483673,110.35284773,515.672871942,0.0,243.2593065,302.612436532,408.765436763,316.525896952,56.6466996096,35.5928402015
 01/05  15:00:00,1422.68220964,110.917367017,513.968536057,0.0,243.2593065,302.612436532,381.460904423,303.44139525,42.4850247072,35.5344844659
 01/05  16:00:00,1422.53668071,111.074296406,513.519769907,0.0,243.2593065,302.612436532,397.4821417,305.365236399,56.6466996096,35.4702056924
 01/05  17:00:00,1425.66610257,111.411966522,509.077897897,0.0,243.2593065,310.10971186,417.334218404,305.886335433,84.9700494144,26.4778335565
 01/05  18:00:00,1417.95439703,111.875875092,495.19586274,0.0,243.2593065,310.10971186,404.552062772,302.091808033,84.9700494144,17.4902053244
 01/05  19:00:00,1182.03527894,100.123240504,525.807529489,0.0,166.938926447,199.110933808,412.171627501,309.765280962,84.9700494144,17.4362971252
 01/05  20:00:00,1177.38351838,100.123240504,527.182619334,0.0,166.938926447,191.61365848,396.274821731,322.195340825,56.6466996096,17.4327812959
 01/05  21:00:00,1034.12505887,100.123240504,516.349789637,0.0,100.150657288,124.558693486,433.515522454,359.432510164,56.6466996096,17.4363126802
 01/05  22:00:00,1015.62423624,100.123240504,539.420635041,0.0,100.150657288,124.558693486,424.151263705,372.959564885,42.4850247072,8.70667411216
 01/05  23:00:00,920.582156672,100.123240504,509.292914074,0.0,46.0930336215,124.558693486,438.767314246,393.052988376,28.3233498048,17.3909760655
 01/05  24:00:00,900.970058903,100.123240504,488.159527506,0.0,46.0930336215,124.558693486,418.238967975,395.373149448,14.1616749024,8.70414362477
 01/06  01:00:00,995.270619588,100.123240504,594.827853255,0.0,46.0930336215,113.312780494,448.313596717,425.257808693,5.66466996096,17.3911180628
 01/06  02:00:00,1017.2174101,100.123240504,591.088847031,0.0,46.0930336215,113.312780494,451.852575398,437.483718485,5.66466996096,8.70418695159
 01/06  03:00:00,1004.03397166,100.123240504,575.911792164,0.0,46.0930336215,113.312780494,467.438598954,444.38296437,5.66466996096,17.3909646224
 01/06  04:00:00,1002.04708525,100.123240504,569.353592985,0.0,46.0930336215,113.312780494,467.987823178,453.618987338,5.66466996096,8.70416587938
 01/06  05:00:00,1078.47039134,100.123240504,564.948504641,0.0,100.150657288,148.969399434,465.181862986,442.126313431,5.66466996096,17.390879594
 01/06  06:00:00,1074.89496414,100.852442987,562.379076695,0.0,100.150657288,149.894399434,629.42484476,606.559033294,14.1616749024,8.70413656343
 01/06  07:00:00,1241.80772366,103.286737804,505.339875119,0.0,176.471037341,302.612436532,518.460481915,472.745068885,28.3233498048,17.3920632245
 01/06  08:00:00,1307.91592406,104.834142363,459.517190528,0.0,243.2593065,310.10971186,508.201682236,448.176129991,42.4850247072,17.5405275378
 01/06  09:00:00,1381.95045224,105.327312437,492.875819012,0.0,243.2593065,310.10971186,522.511292044,439.44392573,56.6466996096,26.4206667046
 01/06  10:00:00,1481.6901491,105.699590545,548.754405586,0.0,243.2593065,302.612436532,514.176712707,436.342794581,42.4850247072,35.3488934191
 01/06  11:00:00,1495.65792817,106.003551521,551.172184457,0.0,243.2593065,310.10971186,534.576609315,428.237636983,70.808374512,35.5305978194
 01/06  12:00:00,1497.71833402,106.251490982,552.011596417,0.0,243.2593065,310.10971186,532.103690642,425.696698677,70.808374512,35.5986174524
 01/06  13:00:00,1456.3171843,106.467786032,552.286604282,0.0,243.2593065,310.10971186,530.817343737,424.584187184,70.808374512,35.4247820405
 01/06  14:00:00,1490.08212102,106.710624813,552.376700663,0.0,243.2593065,302.612436532,515.496957738,423.252627492,56.6466996096,35.597630636
 01/06  15:00:00,1469.10148164,106.908625248,534.260271554,0.0,243.2593065,302.612436532,503.185207299,425.160879096,42.4850247072,35.5393034957
 01/06  16:00:00,1388.17614409,107.052629766,458.556274429,0.0,243.2593065,302.612436532,521.735031639,429.613587062,56.6466996096,35.4747449673
 01/06  17:00:00,1404.8694801,107.179508992,470.093195334,0.0,243.2593065,310.10971186,545.276196788,433.830632211,84.9700494144,26.4755151624
 01/06  18:00:00,1419.62249004,107.282457843,480.700404411,0.0,243.2593065,310.10971186,549.725786688,438.530117072,84.9700494144,26.2256202011
 01/06  19:00:00,1150.44304643,100.123240504,470.486614458,0.0,166.938926447,199.110933808,532.716237418,439.017789406,84.9700494144,8.72839859755
 01/06  20:00:00,1125.76571232,100.123240504,452.47992385,0.0,166.938926447,191.61365848,522.568939375,448.487539381,56.6466996096,17.4347003838
 01/06  21:00:00,976.638493532,100.123240504,436.757131131,0.0,100.150657288,124.558693486,567.608158217,493.52447024,56.6466996096,17.4369883671
 01/06  22:00:00,924.56093889,100.123240504,424.342099561,0.0,100.150657288,124.558693486,555.567848644,504.375205695,42.4850247072,8.70761824181
 01/06  23:00:00,822.708028667,100.123240504,395.0603201,0.0,46.0930336215,124.558693486,575.663788301,529.950062105,28.3233498048,17.3903763915
 01/06  24:00:00,801.167106326,100.123240504,376.228265885,0.0,46.0930336215,124.558693486,565.141765051,542.274944762,14.1616749024,8.70514538649
 01/07  01:00:00,785.451679398,100.123240504,373.285242585,0.0,46.0930336215,113.312780494,572.937498013,549.882297929,5.66466996096,17.3905301235
 01/07  02:00:00,784.479266665,100.123240504,372.146491327,0.0,46.0930336215,113.312780494,572.101662595,557.731782697,5.66466996096,8.70520993721
 01/07  03:00:00,783.764417217,100.123240504,371.473044635,0.0,46.0930336215,113.312780494,589.219127547,566.163992649,5.66466996096,17.3904649373
 01/07  04:00:00,783.413530312,100.123240504,371.158908557,0.0,46.0930336215,113.312780494,589.828415994,575.458548744,5.66466996096,8.7051972884
 01/07  05:00:00,791.135813609,100.123240504,370.948122031,0.0,55.6251445156,113.312780494,599.212439968,576.157346533,5.66466996096,17.3904234736
 01/07  06:00:00,797.631065928,100.123240504,371.378893752,0.0,55.6251445156,113.312780494,607.769929707,584.903081545,14.1616749024,8.70517325925
 01/07  07:00:00,859.869940544,100.123240504,359.256615131,0.0,65.1572554096,176.889270242,576.437155211,530.723429609,28.3233498048,17.3903757973
 01/07  08:00:00,971.258197385,100.442608699,350.793945152,0.0,109.682768182,220.96816451,873.635892758,822.445708034,42.4850247072,8.70516001619
 01/07  09:00:00,975.074893534,100.441163918,349.460420462,0.0,109.682768182,220.96816451,793.506206585,717.969707845,56.6466996096,18.8897991312
 01/07  10:00:00,1093.48737892,100.83744894,360.251789302,0.0,131.945524568,266.955817592,755.839756138,688.464438288,42.4850247072,24.8902931428
 01/07  11:00:00,1109.60189124,100.869658302,368.798890481,0.0,131.945524568,274.45309292,774.938236091,677.712484076,70.808374512,26.4173775033
 01/07  12:00:00,1112.08226626,100.884470982,370.091987808,0.0,131.945524568,274.45309292,770.413227308,673.186579362,70.808374512,26.4182734339
 01/07  13:00:00,1080.41204822,100.894138049,370.637228618,0.0,131.945524568,274.45309292,766.491647176,669.269751103,70.808374512,26.4135215612
 01/07  14:00:00,1079.3938105,100.901303556,371.143757506,0.0,131.945524568,266.955817592,753.074960601,670.014387513,56.6466996096,26.4138734782
 01/07  15:00:00,1084.07714194,100.908105977,374.702376341,0.0,131.945524568,266.955817592,736.747895002,667.849582733,42.4850247072,26.4132875624
 01/07  16:00:00,998.618024258,100.123240504,373.239157528,0.0,109.682768182,212.545889182,591.588900919,508.524995418,56.6466996096,26.4172058916
 01/07  17:00:00,1009.57751659,100.123240504,371.657948004,0.0,109.682768182,220.04316451,628.693274839,517.309457403,84.9700494144,26.4137680214
 01/07  18:00:00,962.822303323,100.123240504,360.086674331,0.0,109.682768182,220.04316451,633.680001248,522.415059485,84.9700494144,26.2948923481
 01/07  19:00:00,917.605724643,100.123240504,339.827373682,0.0,100.150657288,199.110933808,652.762557904,559.086471577,84.9700494144,8.7060369126
 01/07  20:00:00,894.333817671,100.123240504,329.451528567,0.0,100.150657288,191.61365848,637.600543517,563.56445124,56.6466996096,17.3893926674
 01/07  21:00:00,789.293167189,100.123240504,338.861295186,0.0,55.6251445156,124.558693486,677.274917191,611.92220365,56.6466996096,8.70601393131
 01/07  22:00:00,790.980775927,100.123240504,346.320970748,0.0,55.6251445156,124.558693486,680.068305283,620.193933301,42.4850247072,17.3893472748
 01/07  23:00:00,781.28203476,100.123240504,347.510996031,0.0,46.0930336215,124.558693486,677.787163054,640.757831163,28.3233498048,8.70598208615
 01/07  24:00:00,775.97528356,100.123240504,347.558649794,0.0,46.0930336215,124.558693486,679.377061868,647.826090948,14.1616749024,17.3892960172
 01/08  01:00:00,748.276731714,100.123240504,347.533484037,0.0,34.9616554283,113.312780494,675.372281835,661.001580838,5.66466996096,8.70603103636
 01/08  02:00:00,748.587080923,100.123240504,347.836342084,0.0,34.9616554283,113.312780494,694.398156051,671.344028281,5.66466996096,17.389457809
 01/08  03:00:00,755.349811733,100.123240504,348.206456704,0.0,34.9616554283,113.312780494,695.828829371,681.45810222,5.66466996096,8.70605719085
 01/08  04:00:00,770.58269594,100.123240504,359.785419554,0.0,34.9616554283,113.312780494,712.757306331,689.703164282,5.66466996096,17.3894720884
 01/08  05:00:00,775.385741085,100.123240504,356.695780721,0.0,44.4937663224,113.312780494,702.599855942,688.229130439,5.66466996096,8.70605554226
 01/08  06:00:00,768.676672323,100.123240504,349.525759474,0.0,44.4937663224,113.312780494,726.68165986,695.130518213,14.1616749024,17.389466745
 01/08  07:00:00,842.741517446,100.123240504,347.74370707,0.0,54.0258772165,176.889270242,668.977741023,631.948339222,28.3233498048,8.70605199635
 01/08  08:00:00,851.881888341,100.123240504,348.216834162,0.0,54.0258772165,184.38654557,690.034628643,630.160143862,42.4850247072,17.3894600744
 01/08  09:00:00,927.614139067,100.123240504,348.838490184,0.0,65.1572554096,220.04316451,688.909309612,614.803347385,56.6466996096,17.4592626171
 01/08  10:00:00,938.110664673,100.123240504,360.555511239,0.0,65.1572554096,212.545889182,672.852949042,612.838583503,42.4850247072,17.5293408313
 01/08  11:00:00,952.067814413,100.123240504,368.937193909,0.0,65.1572554096,220.04316451,702.56876254,605.368045434,70.808374512,26.3923425942
 01/08  12:00:00,956.849153868,100.123240504,381.365169822,0.0,65.1572554096,220.04316451,696.742092752,599.542709408,70.808374512,26.3910088321
 01/08  13:00:00,984.598245641,100.123240504,412.1240166,0.0,65.1572554096,220.04316451,685.339976866,588.137002576,70.808374512,26.3945997778
 01/08  14:00:00,1014.84307335,100.123240504,444.974702497,0.0,65.1572554096,212.545889182,661.975935365,578.936096305,56.6466996096,26.3931394503
 01/08  15:00:00,1031.79369834,100.123240504,459.476888139,0.0,65.1572554096,212.545889182,640.809684936,571.93294545,42.4850247072,26.3917147791
 01/08  16:00:00,1061.40293158,100.123240504,489.390700758,0.0,65.1572554096,212.545889182,632.08493179,549.047194616,56.6466996096,26.3910375644
 01/08  17:00:00,1060.06749588,100.123240504,513.254147242,0.0,65.1572554096,220.04316451,650.900326802,539.536340705,84.9700494144,26.3939366823
 01/08  18:00:00,1003.45850042,100.123240504,493.367203231,0.0,54.0258772165,184.38654557,662.989615645,560.486217453,84.9700494144,17.5333487782
 01/08  19:00:00,960.688342746,100.123240504,463.479240533,0.0,44.4937663224,163.454314868,711.923575183,609.562833555,84.9700494144,17.3906922141
 01/08  20:00:00,922.742533928,100.123240504,432.671317817,0.0,44.4937663224,155.95703954,680.660174799,615.308135705,56.6466996096,8.70533948463
 01/08  21:00:00,868.21468652,100.123240504,409.315659266,0.0,44.4937663224,124.558693486,726.836306726,652.798873691,56.6466996096,17.3907334247
