Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  19:00:00,88.912478618,6.20846802855,5.50822190483,0.0,32.6059821062,37.0465235296,25.2474076831,13.7448888799,0.0,11.5025188032
 01/01  20:00:00,89.7435119764,6.30778130194,6.00866585607,0.0,36.8143715336,33.066984531,22.5998080233,16.7704985224,0.0,5.82930950085
 01/01  21:00:00,95.8159931878,6.42334242035,6.6060807491,0.0,36.43363367,38.8072253906,32.6391595997,21.0742333323,0.0,11.5649262674
 01/01  22:00:00,93.3141942614,6.40874330419,6.4755944365,0.0,36.0963922311,36.7877557581,33.3127898122,21.7475774884,0.0,11.5652123238
 01/01  23:00:00,69.4838995579,6.07235509836,4.30142647724,0.0,30.9507766546,20.6087787026,34.577799582,22.9585247271,0.0,11.6192748549
 01/01  24:00:00,45.0440147023,5.81555939476,2.55326680463,0.0,17.4250845679,11.7056064465,36.6241894211,25.0711124872,0.0,11.5530769339
 01/02  01:00:00,37.0562863324,5.74905331022,2.06011552566,0.0,11.6412384099,10.0650221343,24.6967168556,24.6767168556,0.0,0.02
 01/02  02:00:00,35.3714752675,5.72756081521,1.95759460577,0.0,10.0992000411,10.047477231,25.3012394562,19.5407634216,0.0,5.76047603466
 01/02  03:00:00,33.4690417063,5.71593602615,1.92634076346,0.0,8.25718729233,10.0299323277,20.4403526505,14.6798489482,0.0,5.76050370236
 01/02  04:00:00,33.2576495589,5.68917298045,1.74171401811,0.0,8.25718729233,10.0299323277,20.9038393404,15.1440951621,0.0,5.75974417831
 01/02  05:00:00,34.7662452039,5.6760459045,1.65672823707,0.0,8.25718729233,11.6354268332,14.6705108246,14.6505108246,0.0,0.02
 01/02  06:00:00,42.4922259302,5.69353534421,1.78524594604,0.0,12.1011305571,15.3678112995,24.9243571089,13.3712634782,0.0,11.5530936307
 01/02  07:00:00,74.3626201473,5.9918851811,3.82850335722,0.0,19.7275818095,37.2640762949,25.0188985259,13.4007067248,0.0,11.6181918011
 01/02  08:00:00,93.0248484152,6.22283274659,5.53925414742,0.0,24.3117294858,51.2795993405,35.7096682866,12.3842354632,0.0,23.3254328234
 01/02  09:00:00,75.0979423709,5.91571513754,4.84705265366,0.0,23.6694662846,40.6342015617,36.2422610438,6.76303985972,0.0,29.4792211841
 01/02  10:00:00,72.110056597,5.89789832296,6.88460936315,0.0,23.6694662846,35.6302164847,51.6839695309,4.28699966362,18.025,29.3719698672
 01/02  11:00:00,53.9061613639,5.80090582201,6.37460394781,0.0,18.7433767983,22.9618409725,44.6582350764,3.18030036895,18.025,23.4529347075
 01/02  12:00:00,53.8164585482,5.78554726426,6.3026872675,0.0,18.7433767983,22.9618409725,43.4247935932,2.00251664527,18.025,23.3972769479
 01/02  13:00:00,54.716429231,5.87935823348,7.06539906987,0.0,18.5889407304,23.1597249699,42.746292418,1.32820634096,18.025,23.3930860771
 01/02  14:00:00,56.0649750781,6.01308995744,8.03370926489,0.0,18.7433767983,23.2517909448,41.4117197766,0.0,18.025,23.3867197766
 01/02  15:00:00,56.0690257497,6.01237811465,8.03847118549,0.0,18.7433767983,23.2517909448,35.5669476459,0.0,18.025,17.5419476459
 01/02  16:00:00,56.0358704446,6.03745119571,8.27019702313,0.0,18.7433767983,22.9618409725,41.4231866218,0.0,18.025,23.3981866218
 01/02  17:00:00,58.9579891734,5.96786230414,6.81057527725,0.0,18.7433767983,27.431320555,24.6785978763,0.886960093162,18.025,5.76663778317
 01/02  18:00:00,77.5613996161,6.10675084829,5.55066239998,0.0,17.6635504202,40.6971502883,14.5760785376,3.0363919647,0.0,11.5396865729
 01/02  19:00:00,84.7398930902,6.22564782939,6.10497907609,0.0,27.5259009287,37.3340067412,19.0245627152,7.41953499115,0.0,11.605027724
 01/02  20:00:00,87.6672930221,6.31600929979,6.6169910219,0.0,33.8341110165,33.3544677425,21.8463030902,10.2827432628,0.0,11.5635598275
 01/02  21:00:00,97.1097600044,6.50672944887,7.71457882833,0.0,36.5179666069,38.8247702939,18.50695818,12.7142176938,0.0,5.7927404862
 01/02  22:00:00,91.738318489,6.54223418454,7.82223288909,0.0,32.965339924,36.8579353714,31.3532042405,13.9346252806,0.0,17.4185789599
 01/02  23:00:00,64.8028871525,6.11837294795,4.85814453385,0.0,25.6355707503,20.6438685092,28.5517632793,16.9727414349,0.0,11.5790218444
 01/02  24:00:00,43.197821773,5.8578519622,3.06700154715,0.0,15.0252895274,11.7056064465,20.9325138601,15.1590291534,0.0,5.77348470668
 01/03  01:00:00,37.578881983,5.79499764302,2.5367629001,0.0,11.6412384099,10.0650221343,19.548828318,13.781863441,0.0,5.76696487698
 01/03  02:00:00,35.4063315633,5.73042262438,1.98958796697,0.0,10.0992000411,10.047477231,16.7419926627,16.7219926627,0.0,0.02
 01/03  03:00:00,33.0174491638,5.66661331252,1.52406922589,0.0,8.25718729233,10.0299323277,26.4630831275,20.7027378345,0.0,5.76034529299
 01/03  04:00:00,32.6780726997,5.62545197385,1.22585457465,0.0,8.25718729233,10.0299323277,29.4535430083,23.6931692483,0.0,5.76037376004
 01/03  05:00:00,34.0481184659,5.593918163,1.02072578918,0.0,8.25718729233,11.6354268332,31.6456799292,25.8795535141,0.0,5.76612641505
 01/03  06:00:00,41.6311437579,5.59315360644,1.02454149169,0.0,12.1011305571,15.3678112995,32.3525825854,26.5657387168,0.0,5.78684386855
 01/03  07:00:00,73.1221166235,5.84940121405,2.73047279854,0.0,19.7275818095,37.2640762949,44.1556689932,26.7361619703,0.0,17.4195070229
 01/03  08:00:00,91.2036435017,6.02726900554,3.91360240651,0.0,24.3117294858,51.2795993405,43.9328776814,26.4327069396,0.0,17.5001707418
 01/03  09:00:00,72.7181557753,5.73418087361,2.64879206313,0.0,23.6694662846,40.6342015617,50.7395568168,21.2586508445,0.0,29.4809059723
 01/03  10:00:00,69.1271625224,5.67401172211,4.1255972914,0.0,23.6694662846,35.6302164847,68.9536236904,21.5544307798,18.025,29.3741929106
 01/03  11:00:00,50.6586071419,5.54311182842,3.25852312072,0.126314814914,18.7433767983,22.9618409725,64.2747212483,22.7964573139,18.025,23.4532639345
 01/03  12:00:00,50.6318402416,5.53298500687,3.07420438632,0.296423068254,18.7433767983,22.9618409725,64.844375073,23.4238204124,18.025,23.3955546606
 01/03  13:00:00,50.5835569057,5.52949710743,2.82957743139,0.452809039719,18.5889407304,23.1597249699,63.9245105168,22.5053894482,18.025,23.3941210687
 01/03  14:00:00,50.8473677829,5.52474511804,2.74489446746,0.559550770143,18.7433767983,23.2517909448,62.9329265635,21.5184532228,18.025,23.3894733406
 01/03  15:00:00,50.9020582347,5.52315858766,2.70734159398,0.653379583594,18.7433767983,23.2517909448,62.6847035658,21.274141036,18.025,23.3855625298
 01/03  16:00:00,50.7629411074,5.52741576431,2.67606100966,0.83123494663,18.7433767983,22.9618409725,64.4763000425,23.0680499303,18.025,23.3832501123
 01/03  17:00:00,54.6106958089,5.54265198403,1.9205547976,0.967936125768,18.7433767983,27.431320555,41.3723734979,23.3273734979,18.025,0.02
 01/03  18:00:00,71.3907877289,5.6360260775,1.17365254029,0.561118061884,17.6635504202,40.6971502883,35.6597888484,24.120938269,0.0,11.5388505793
 01/03  19:00:00,80.2783506149,5.70278387429,1.79688330379,0.369411409581,27.5259009287,37.3340067412,39.707930238,28.1019493955,0.0,11.6059808425
 01/03  20:00:00,83.0170740396,5.7576410245,2.23652698789,0.288606318934,33.8341110165,33.3544677425,41.7080709733,30.1424657794,0.0,11.5656051939
 01/03  21:00:00,91.9712797154,5.87544779428,3.01389935651,0.193472551725,36.5179666069,38.8247702939,39.0294125648,33.2376314149,0.0,5.79178114983
 01/03  22:00:00,86.6584819616,5.91141942263,3.18158481524,0.191620183259,32.965339924,36.8579353714,51.5114166647,34.092919267,0.0,17.4184973977
 01/03  23:00:00,61.7018954088,5.70214981692,1.62624543685,0.547122658841,25.6355707503,20.6438685092,47.3244698067,35.7450556189,0.0,11.5794141878
 01/03  24:00:00,41.7066311128,5.57874504398,0.516432867017,1.33848130754,15.0252895274,11.7056064465,43.0033996964,37.229759076,0.0,5.77364062037
 01/04  01:00:00,38.1231937832,5.62326028361,0.194854228159,3.05795393669,11.6412384099,10.0650221343,44.6096090724,38.8425528007,0.0,5.76705627161
 01/04  02:00:00,38.0575944158,5.69207628148,0.110180201581,4.56901327756,10.0992000411,10.047477231,46.1035533924,40.3433411312,0.0,5.76021226126
 01/04  03:00:00,37.2429100112,5.74241837736,0.0792905719847,5.59443450827,8.25718729233,10.0299323277,41.0645774472,41.0445774472,0.0,0.02
 01/04  04:00:00,38.0894086231,5.78246911544,0.0554628871762,6.4247071776,8.25718729233,10.0299323277,48.0291920286,42.2689327563,0.0,5.76025927226
 01/04  05:00:00,40.5384507103,5.82263451387,0.0408192201075,7.24151814175,8.25718729233,11.6354268332,49.6670494362,43.9003497049,0.0,5.76669973124
 01/04  06:00:00,48.2585736371,5.82802832633,0.039225734076,7.37786741254,12.1011305571,15.3678112995,49.345937304,43.5590262446,0.0,5.78691105934
 01/04  07:00:00,74.9441554729,5.74197020401,0.864876702555,3.79505517044,19.7275818095,37.2640762949,61.1442022028,43.7272008091,0.0,17.4170013937
 01/04  08:00:00,90.8638419466,5.80478351835,2.23434212993,1.56193383312,24.3117294858,51.2795993405,59.4606640058,41.9594532835,0.0,17.5012107223
 01/04  09:00:00,75.8961417896,5.74128179897,0.463318277084,5.35634916928,23.6694662846,40.6342015617,64.2613527171,34.7776254709,0.0,29.4837272461
 01/04  10:00:00,73.7732447846,5.78473548121,2.18561781566,6.47533451404,23.6694662846,35.6302164847,81.4591876769,34.0596310898,18.025,29.3745565871
 01/04  11:00:00,58.7176059496,5.89900694065,2.27653688298,8.81139891217,18.7433767983,22.9618409725,76.338297385,34.8596337917,18.025,23.4536635932
 01/04  12:00:00,59.6061868054,5.94391986449,2.25657973059,9.67745738915,18.7433767983,22.9618409725,77.7639926874,36.3405127897,18.025,23.3984798977
 01/04  13:00:00,59.7671825996,5.9597540045,2.05529183717,9.98045938745,18.5889407304,23.1597249699,76.8403376668,35.4193494746,18.025,23.3959881922
 01/04  14:00:00,59.7789419682,5.94789548588,2.06734515468,9.7455220935,18.7433767983,23.2517909448,75.2290593384,33.8103142316,18.025,23.3937451068
 01/04  15:00:00,59.0153514475,5.90665289602,2.11416486621,8.97635380008,18.7433767983,23.2517909448,73.5594551843,32.1429221322,18.025,23.3915330522
 01/04  16:00:00,58.6276916899,5.90125753466,2.13994347942,8.85826008532,18.7433767983,22.9618409725,74.4644226691,33.0500998321,18.025,23.389322837
 01/04  17:00:00,62.1272471654,5.89551192699,1.31442139379,8.73774836962,18.7433767983,27.431320555,56.9236894226,33.1318435087,18.025,5.76684591397
 01/04  18:00:00,77.0563940916,5.8137270514,0.144969791346,7.07769875029,17.6635504202,40.6971502883,41.5970721188,35.8169644869,0.0,5.78010763181
 01/04  19:00:00,84.416299523,5.77381826165,0.320091847845,5.91310434214,27.5259009287,37.3340067412,52.9552607785,41.3494483979,0.0,11.6058123806
 01/04  20:00:00,85.8666728728,5.74546286544,0.575554967714,4.81134621709,33.8341110165,33.3544677425,53.856838405,42.2903014747,0.0,11.5665369303
 01/04  21:00:00,92.7617554473,5.7425671742,1.41975288222,2.7109709685,36.5179666069,38.8247702939,55.4342272531,43.8683824854,0.0,11.5658447676
 01/04  22:00:00,87.0715495376,5.75365824138,1.67735725997,2.26666774525,32.965339924,36.8579353714,56.7596398015,45.139938346,0.0,11.6197014555
 01/04  23:00:00,66.3305026052,5.79076627519,0.311191488254,6.40216110709,25.6355707503,20.6438685092,59.4611477051,47.881846711,0.0,11.5793009941
 01/04  24:00:00,50.475928434,5.95794025392,0.0532683305862,10.1917441121,15.0252895274,11.7056064465,56.5834893092,50.8108347872,0.0,5.77265452198
 01/05  01:00:00,47.5458271054,6.0613986303,0.0406554186163,12.196645296,11.6412384099,10.0650221343,58.8121788371,53.0450592438,0.0,5.7671195933
 01/05  02:00:00,47.6899021918,6.14514927887,0.0323045057952,13.8261191922,10.0992000411,10.047477231,60.8178188315,55.0572726416,0.0,5.76054618991
 01/05  03:00:00,47.809207059,6.24156845344,0.0233320367142,15.7175374477,8.25718729233,10.0299323277,57.649487896,57.629487896,0.0,0.02
 01/05  04:00:00,49.3761852909,6.31438545265,0.0161528183981,17.2188780511,8.25718729233,10.0299323277,65.5867867299,59.8261849079,0.0,5.76060182207
 01/05  05:00:00,52.7267510319,6.39540862039,0.00905033176178,18.8888107657,8.25718729233,11.6354268332,68.2649821119,62.4983022693,0.0,5.76667984259
 01/05  06:00:00,61.4364045876,6.44341502873,0.00564426720134,19.9738852088,12.1011305571,15.3678112995,75.7609203895,64.208669611,0.0,11.5522507785
 01/05  07:00:00,86.0725621226,6.18085355876,0.0349737267183,15.3144780512,19.7275818095,37.2640762949,75.9843786144,64.3652554556,0.0,11.6191231588
 01/05  08:00:00,99.7375615469,6.02382937028,0.182066274481,12.2688667029,24.3117294858,51.2795993405,80.3491719999,62.8479149269,0.0,17.501257073
 01/05  09:00:00,88.4794126302,6.3002266097,0.0776849667856,17.7663010633,23.6694662846,40.6342015617,89.2815180495,53.9025273538,0.0,35.3789906957
 01/05  10:00:00,84.7457334418,6.2890008441,1.55367577374,17.5754910496,23.6694662846,35.6302164847,92.7074900029,51.1757052845,18.025,23.5067847184
 01/05  11:00:00,66.8345523512,6.26613817914,1.78842055515,17.0493274268,18.7433767983,22.9618409725,94.9586325047,47.620666523,18.025,29.3129659817
 01/05  12:00:00,64.7857131572,6.16237662806,1.8675040539,15.0276001082,18.7433767983,22.9618409725,86.4439166502,45.0210219791,18.025,23.3978946711
 01/05  13:00:00,63.4799225886,6.10785560683,1.75061224977,13.8497709377,18.5889407304,23.1597249699,83.6583314499,42.2468216857,18.025,23.3865097642
 01/05  14:00:00,63.9082865127,6.12249069109,1.76764387298,13.9999688636,18.7433767983,23.2517909448,77.6534457795,42.0742381191,18.025,17.5542076604
 01/05  15:00:00,61.9495921523,6.02505142007,1.81036932329,12.095990567,18.7433767983,23.2517909448,82.1977860061,40.7734172085,18.025,23.3993687976
 01/05  16:00:00,61.8360020655,6.03638576554,1.78237104883,12.2890139699,18.7433767983,22.9618409725,84.7782829844,43.3560285213,18.025,23.3972544632
 01/05  17:00:00,66.1870155245,6.07743508288,0.883950885712,13.0460636014,18.7433767983,27.431320555,69.0959056947,45.304087863,18.025,5.76681783172
 01/05  18:00:00,81.99787442,6.01338659066,0.0317202733481,11.9327657939,17.6635504202,40.6971502883,54.7135255511,48.9347257386,0.0,5.77879981257
 01/05  19:00:00,89.709634039,5.97644111597,0.13027183812,11.1936269029,27.5259009287,37.3340067412,72.671389975,55.2725142129,0.0,17.3988757621
 01/05  20:00:00,91.8150649344,5.96284680521,0.233804742605,10.8841012787,33.8341110165,33.3544677425,63.3198819621,57.5280559125,0.0,5.79182604964
 01/05  21:00:00,99.0550305675,5.93170447966,0.597339317571,9.63751703889,36.5179666069,38.8247702939,72.348152708,60.7824945347,0.0,11.5656581733
 01/05  22:00:00,94.0760631699,5.95992931094,0.746553674437,9.99570198262,32.965339924,36.8579353714,80.4041415876,62.9843163364,0.0,17.4198252512
 01/05  23:00:00,75.5288720446,6.15357071975,0.0474692835004,15.5014420836,25.6355707503,20.6438685092,77.5288568279,65.9488030043,0.0,11.5800538236
 01/05  24:00:00,61.6326467486,6.43662220213,0.0198662341735,20.9031777544,15.0252895274,11.7056064465,74.0877020258,68.3140955303,0.0,5.7736064955
 01/06  01:00:00,59.6521951956,6.58737683291,0.00961053704518,23.8080778245,11.6412384099,10.0650221343,75.4895869272,69.7224906973,0.0,5.76709622998
 01/06  02:00:00,60.1898216898,6.68956807728,0.00192407533233,25.8120011969,10.0992000411,10.047477231,70.7699113621,70.7499113621,0.0,0.02
 01/06  03:00:00,60.5192113012,6.79689220128,0.0,27.8955453822,8.25718729233,10.0299323277,78.0566989768,72.2961876879,0.0,5.7605112888
 01/06  04:00:00,62.0422236881,6.8707126848,0.0,29.3447389764,8.25718729233,10.0299323277,79.3646601713,73.604488762,0.0,5.76017140925
 01/06  05:00:00,64.3928943695,6.90838459503,0.0,30.0510264964,8.25718729233,11.6354268332,73.4838677117,73.4638677117,0.0,0.02
 01/06  06:00:00,71.8181702873,6.89702430472,0.0,29.9076811547,12.1011305571,15.3678112995,83.7509605727,72.1985810471,0.0,11.5523795256
 01/06  07:00:00,94.5545597471,6.53118162317,0.00802599596922,23.4730829566,19.7275818095,37.2640762949,84.0147682209,70.7585953973,0.0,13.2561728237
 01/06  08:00:00,106.232781772,6.27426946062,0.0400729854809,18.6556317807,24.3117294858,51.2795993405,88.132949789,66.4502955026,0.0,21.6826542864
 01/06  09:00:00,93.9552121373,6.52405507284,0.0586157868757,23.0373343799,23.6694662846,40.6342015617,83.4585877858,53.9740342814,0.0,29.4845535044
 01/06  10:00:00,89.3224463717,6.47657801556,1.59651418424,21.9217834848,23.6694662846,35.6302164847,96.9620530565,49.5588112927,18.025,29.3782417638
 01/06  11:00:00,69.8849867174,6.38779390619,1.89266004495,19.8738623903,18.7433767983,22.9618409725,85.4751924356,43.9939498263,18.025,23.4562426093
 01/06  12:00:00,65.4181834963,6.17558925474,2.04973242436,15.4646258564,18.7433767983,22.9618409725,78.8816013357,37.4580842504,18.025,23.3985170853
 01/06  13:00:00,61.639446347,6.00943891319,2.04672733086,11.8115984197,18.5889407304,23.1597249699,73.0677438843,31.6492798868,18.025,23.3934639975
 01/06  14:00:00,59.0458966071,5.8879208994,2.2877194839,8.85207059186,18.7433767983,23.2517909448,69.3627742751,27.9463073358,18.025,23.3914669394
 01/06  15:00:00,57.1036307631,5.81034088153,2.4672724648,6.80783098012,18.7433767983,23.2517909448,66.4664135801,25.0519470544,18.025,23.3894665257
 01/06  16:00:00,55.4534854017,5.75495667087,2.57595380493,5.39433789773,18.7433767983,22.9618409725,65.4442498572,24.0317875829,18.025,23.3874622743
 01/06  17:00:00,58.2269714937,5.70733165467,1.63361132774,4.7064618804,18.7433767983,27.431320555,48.655006107,24.8631260947,18.025,5.76688001234
 01/06  18:00:00,74.0865644747,5.67882888468,0.392129463536,3.99560001681,17.6635504202,40.6971502883,37.3309616812,31.5517910489,0.0,5.77917063228
 01/06  19:00:00,82.5829140998,5.68718549095,0.492419981717,3.99401031377,27.5259009287,37.3340067412,52.7368007573,41.1302827799,0.0,11.6065179774
 01/06  20:00:00,84.9878297214,5.69848585582,0.692069590806,3.8629539216,33.8341110165,33.3544677425,55.1799055738,43.6127815008,0.0,11.5671240729
 01/06  21:00:00,93.1686733528,5.72912112739,1.15261351655,3.39846329961,36.5179666069,38.8247702939,58.7470635972,47.1821170821,0.0,11.5649465151
 01/06  22:00:00,87.7835909546,5.74564804408,1.30552879491,3.35852912809,32.965339924,36.8579353714,59.1614439596,47.5428697926,0.0,11.618574167
 01/06  23:00:00,65.6018297015,5.73879848272,0.360175849613,5.6764586819,25.6355707503,20.6438685092,58.5442843855,46.963490794,0.0,11.5807935916
 01/06  24:00:00,50.3732388921,5.93034669087,0.0302605243907,10.139649034,15.0252895274,11.7056064465,54.5153461995,48.7414857202,0.0,5.77386047929
 01/07  01:00:00,48.4124190819,6.02293254186,0.0210912070138,11.9213641453,12.8411359301,10.0650221343,55.4915018809,49.7243010746,0.0,5.76720080623
 01/07  02:00:00,49.0701719017,6.05685201851,0.01669440755,12.5508115663,12.8411359301,10.0650221343,55.2443651664,49.4838696835,0.0,5.76049548284
 01/07  03:00:00,45.4256154203,6.10833388101,0.00896431898409,13.481545029,8.25718729233,10.0299323277,48.9632210652,48.9432210652,0.0,0.02
 01/07  04:00:00,45.900621001,6.13441760735,0.00398297344387,13.9354458619,8.25718729233,10.0299323277,54.1076883791,48.3471215102,0.0,5.76056686885
 01/07  05:00:00,48.0882436035,6.16300078431,0.000239013441006,14.4915160845,8.25718729233,11.6354268332,54.7508999647,48.9846085221,0.0,5.76629144262
 01/07  06:00:00,52.7575910844,6.18846163834,0.0,14.977238147,8.71707943955,15.3327214929,54.5682541555,48.7943208981,0.0,5.77393325738
 01/07  07:00:00,70.8500570105,6.08232268781,0.00321911694474,13.0764044021,18.5082010057,25.6353820695,59.1877712159,47.6338933123,0.0,11.5538779036
 01/07  08:00:00,81.4419823424,5.88557366129,0.0407226814019,9.37572975223,19.4083231844,41.0650158608,56.3829314495,44.7623016284,0.0,11.6206298211
 01/07  09:00:00,95.9231884172,5.74874847143,1.08321246605,4.72609641006,26.3286599382,57.9988325916,71.1265154843,35.5372192247,0.0,35.5892962596
 01/07  10:00:00,83.7109113775,5.76787772051,2.30683502039,6.42554646871,26.3286599382,42.8504436482,86.5376221916,33.1339583627,18.025,35.3786638288
 01/07  11:00:00,62.6508953066,5.89927157267,2.26402170811,9.27128217588,21.7447113004,23.4437158914,74.0399953872,32.5042700658,18.025,23.5107253213
 01/07  12:00:00,59.4372958081,5.86257158141,2.3213031217,8.49904375312,19.3027497915,23.426170988,78.0335954311,30.6975603061,18.025,29.311035125
 01/07  13:00:00,58.9196807606,5.84279265854,2.20820799278,7.972332552,19.1483137236,23.7250123474,70.3986427911,28.9834866315,18.025,23.3901561596
 01/07  14:00:00,57.3629420187,5.75823695842,2.30963118982,6.25318063705,19.3027497915,23.7161209604,65.6299736075,24.2192826405,18.025,23.385690967
 01/07  15:00:00,56.6137435707,5.72300344716,2.38724835425,5.46159964801,19.3027497915,23.7161209604,57.5606297788,21.9832839804,18.025,17.5523457984
 01/07  16:00:00,54.6158785756,5.64693320878,2.62415017794,3.59285570748,19.3027497915,23.426170988,61.2498507534,19.8234683549,18.025,23.4013823985
 01/07  17:00:00,58.0059347485,5.63110135544,1.78363657793,3.38792729708,19.3027497915,27.8956505705,43.5582027589,19.7664324508,18.025,5.76677030803
 01/07  18:00:00,69.8918613952,5.5992717567,0.241653639047,2.57308950283,18.2229234133,37.5968344597,28.0573670548,22.2836458926,0.0,5.77372116219
 01/07  19:00:00,85.1316693043,5.60208552662,0.67849957664,1.53584571599,32.690315043,37.0816133363,40.0352378747,28.4948608886,0.0,11.540376986
 01/07  20:00:00,85.1264938103,5.63586848849,1.18687655278,0.876648857014,36.8143715336,33.066984531,35.3054415262,29.5117348303,0.0,5.7937066959
 01/07  21:00:00,90.741741309,5.7085579979,1.82769843028,0.538304304278,36.3493007332,38.7721355839,40.4759277762,28.910548824,0.0,11.5653789522
 01/07  22:00:00,88.676966729,5.72218179784,1.9129608906,0.492506430789,36.1807251679,36.8228455648,40.0646227029,28.497709482,0.0,11.5669132209
 01/07  23:00:00,66.6906498934,5.60060565796,0.824271903761,1.03617800146,31.0351095914,20.6438685092,41.6388473255,30.0181776201,0.0,11.6206697054
 01/07  24:00:00,45.309278825,5.59759996977,0.121488630213,2.91496999278,17.4250845679,11.7056064465,44.8817193702,33.3275492392,0.0,11.5541701311
 01/08  01:00:00,41.2912383989,5.69492984217,0.0544621126403,4.97538991437,12.925468867,10.100111941,42.8913406087,37.1240294004,0.0,5.7673112083
 01/08  02:00:00,42.6218347905,5.75951754053,0.041519281603,6.25556256409,12.925468867,10.100111941,39.2408832925,39.2208832925,0.0,0.02
 01/08  03:00:00,39.4807676074,5.83242921373,0.0321843563249,7.66995485899,8.34152022915,10.0650221343,46.4823311548,40.7217117091,0.0,5.76061944566
 01/08  04:00:00,40.6878077422,5.89044341328,0.0254263508599,8.82573775775,8.34152022915,10.0650221343,48.2230785164,42.4627843692,0.0,5.76029414716
 01/08  05:00:00,43.2918066327,5.93849286832,0.02031352358,9.78008835757,8.34152022915,11.6705166398,49.7587093975,43.9917802,0.0,5.76692919757
 01/08  06:00:00,48.6937114748,5.99739055937,0.0152604502447,10.9697422284,8.80141237637,15.3678112995,51.1659945746,45.3922058513,0.0,5.77378872336
 01/08  07:00:00,68.1189051766,5.96191964596,0.0221062182745,10.446765859,18.5082010057,25.6353820695,52.5275099987,46.7402294973,0.0,5.7872805015
 01/08  08:00:00,80.0230636477,5.82753891258,0.109059846281,7.82707453787,19.4926561212,41.1001056674,62.2177948503,44.7962596813,0.0,17.421535169
 01/08  09:00:00,95.3034263909,5.76517426771,1.67047787992,3.50263211254,26.3286599382,57.9988325916,69.0904484187,33.499594876,0.0,35.5908535427
 01/08  10:00:00,82.0560350652,5.77669612988,3.54329511295,3.64480794755,26.2443270014,42.8153538416,74.4393808437,26.9260104576,18.025,29.4883703861
