Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  20:00:00,906.671941279,96.6757976446,368.614412164,0.0,44.4937663224,155.95703954,612.276941398,538.187131212,56.6466996096,17.4431105766
 01/01  21:00:00,813.324082238,96.6757976446,313.838846612,0.0,44.4937663224,124.558693486,677.901850175,603.813899907,56.6466996096,17.4412506581
 01/01  22:00:00,789.989287662,96.6757976446,293.547600198,0.0,44.4937663224,124.558693486,674.474602078,614.543680096,42.4850247072,17.4458972744
 01/01  23:00:00,805.76384096,96.6757976446,314.695194726,0.0,34.9616554283,124.558693486,658.768805836,613.001562237,28.3233498048,17.4438937937
 01/01  24:00:00,822.016458547,96.6757976446,330.194670018,0.0,34.9616554283,124.558693486,646.04298981,614.439302959,14.1616749024,17.4420119483
 01/02  01:00:00,816.26882891,96.6757976446,327.463106885,0.0,46.0930336215,113.312780494,642.104725143,627.709618708,5.66466996096,8.73043647446
 01/02  02:00:00,798.648256349,96.6757976446,313.91599795,0.0,46.0930336215,113.312780494,666.311846253,643.201018208,5.66466996096,17.4461580837
 01/02  03:00:00,772.169100837,96.6757976446,290.752686732,0.0,46.0930336215,113.312780494,689.757520652,666.648598628,5.66466996096,17.4442520637
 01/02  04:00:00,752.498793984,96.6757976446,274.599233326,0.0,46.0930336215,113.312780494,701.935564746,678.828470325,5.66466996096,17.4424244602
 01/02  05:00:00,838.386485479,96.6757976446,271.711908738,0.0,100.150657288,148.969399434,664.920539212,641.810200236,5.66466996096,17.4456690143
 01/02  06:00:00,875.379417844,96.6757976446,305.759897009,0.0,100.150657288,149.894399434,1234.88112236,1203.27421535,14.1616749024,17.4452321064
 01/02  07:00:00,1103.90853567,96.6757976446,307.645368145,0.0,176.471037341,302.612436532,814.874443568,769.107754955,28.3233498048,17.4433388084
 01/02  08:00:00,1223.82573862,96.6757976446,308.933072069,0.0,243.2593065,310.10971186,754.585189303,685.657126808,42.4850247072,26.4430377879
 01/02  09:00:00,1243.77983701,96.6757976446,300.77872477,0.0,243.2593065,310.10971186,743.363242543,651.270957977,56.6466996096,35.445584956
 01/02  10:00:00,1315.05505265,96.6757976446,336.483642578,0.0,243.2593065,302.612436532,702.642739197,624.552824967,42.4850247072,35.604889523
 01/02  11:00:00,1401.44831056,96.6757976446,409.652424364,0.0,243.2593065,310.10971186,713.113816776,597.483604463,70.808374512,44.8218378012
 01/02  12:00:00,1459.61716941,96.6757976446,467.242941607,0.0,243.2593065,310.10971186,691.944010232,576.216278913,70.808374512,44.9193568075
 01/02  13:00:00,1431.44746955,96.699394222,486.21086608,0.0,243.2593065,310.10971186,671.282847036,555.833132723,70.808374512,44.6413398014
 01/02  14:00:00,1461.16039619,96.8103083496,486.21086608,0.0,243.2593065,302.612436532,641.708639936,540.145413388,56.6466996096,44.9165269385
 01/02  15:00:00,1463.16560591,96.917636808,486.21086608,0.0,243.2593065,302.612436532,614.098726705,526.792675287,42.4850247072,44.8210267109
 01/02  16:00:00,1464.90262938,97.015310817,486.21086608,0.0,243.2593065,302.612436532,607.609146822,506.244628412,56.6466996096,44.7178188001
 01/02  17:00:00,1474.57855429,97.0996657197,486.21086608,0.0,243.2593065,310.10971186,619.558922355,499.034579674,84.9700494144,35.5542932664
 01/02  18:00:00,1484.31313682,97.1822542738,486.21086608,0.0,243.2593065,310.10971186,604.21177211,492.89349512,84.9700494144,26.3482275755
 01/02  19:00:00,1198.71026866,96.6757976446,463.098586292,0.0,166.938926447,199.110933808,544.798073059,442.328027526,84.9700494144,17.4999961186
 01/02  20:00:00,1128.67881525,96.6757976446,405.896855942,0.0,166.938926447,191.61365848,522.967313276,448.82132067,56.6466996096,17.4992929964
 01/02  21:00:00,947.570404497,96.6757976446,364.715606241,0.0,100.150657288,124.558693486,576.782568442,493.893891588,56.6466996096,26.2419772447
 01/02  22:00:00,893.833848024,96.6757976446,352.711176503,0.0,100.150657288,124.558693486,555.260912827,498.973143758,42.4850247072,13.8027443619
 01/02  23:00:00,824.208917106,96.6757976446,348.305087632,0.0,46.0930336215,124.558693486,559.022121234,518.322933793,28.3233498048,12.3758376361
 01/02  24:00:00,817.086765142,96.6757976446,344.323810833,0.0,46.0930336215,124.558693486,555.874174973,524.267854539,14.1616749024,17.4446455317
 01/03  01:00:00,814.067180417,96.6757976446,344.288867717,0.0,46.0930336215,113.312780494,553.409631218,530.30013144,5.66466996096,17.4448298168
 01/03  02:00:00,843.946244783,96.6757976446,363.985052401,0.0,46.0930336215,113.312780494,558.43435761,535.328792608,5.66466996096,17.440895042
 01/03  03:00:00,869.204132084,96.6757976446,386.84294192,0.0,46.0930336215,113.312780494,566.253268143,543.142455754,5.66466996096,17.4461424282
 01/03  04:00:00,874.175038115,96.6757976446,391.44110683,0.0,46.0930336215,113.312780494,574.919716324,551.810751351,5.66466996096,17.4442950128
 01/03  05:00:00,969.778562101,96.6757976446,393.509092171,0.0,100.150657288,148.969399434,552.740763939,529.633563113,5.66466996096,17.4425308655
 01/03  06:00:00,1027.23997389,96.6757976446,445.551648527,0.0,100.150657288,149.894399434,961.240132466,938.34784469,14.1616749024,8.73061287327
 01/03  07:00:00,1257.10454849,96.8710055007,449.583306296,0.0,176.471037341,302.612436532,670.332570118,624.562723179,28.3233498048,17.4464971339
 01/03  08:00:00,1354.82611901,97.172587962,433.208179697,0.0,243.2593065,310.10971186,644.213623413,575.287308416,42.4850247072,26.4412902899
 01/03  09:00:00,1315.41997723,97.3003282169,377.590377841,0.0,243.2593065,310.10971186,652.180685582,560.067500924,56.6466996096,35.4664850489
 01/03  10:00:00,1333.31495109,97.3969875208,363.062609654,0.0,243.2593065,302.612436532,633.459375852,546.447184674,42.4850247072,44.5271664708
 01/03  11:00:00,1423.13047689,97.4809250758,431.585978688,0.0,243.2593065,310.10971186,629.751146306,514.121749417,70.808374512,44.8210223771
 01/03  12:00:00,1489.43743069,97.5850620103,482.838154785,0.0,243.2593065,310.10971186,615.199007102,499.470596498,70.808374512,44.9200360924
 01/03  13:00:00,1452.8978113,97.806568869,486.21086608,0.0,243.2593065,310.10971186,604.559825319,489.101760046,70.808374512,44.6496907611
 01/03  14:00:00,1486.38340039,98.0361634497,486.21086608,0.0,243.2593065,302.612436532,581.18703291,479.622914811,56.6466996096,44.9174184896
 01/03  15:00:00,1488.72491541,98.3631524971,486.21086608,0.0,243.2593065,302.612436532,556.789870535,469.482769177,42.4850247072,44.8220766499
 01/03  16:00:00,1489.81978463,98.6934661061,486.210866087,0.0,243.2593065,302.612436532,561.569828839,460.201404825,56.6466996096,44.721724404
 01/03  17:00:00,1493.35495252,98.9929482283,486.21086608,0.0,243.2593065,310.10971186,570.226738805,449.709629081,84.9700494144,35.5470603092
 01/03  18:00:00,1472.06695076,99.2646452302,461.671944101,0.0,243.2593065,310.10971186,569.068323875,457.754808668,84.9700494144,26.3434657931
 01/03  19:00:00,1100.13948328,96.6757976446,354.48246448,0.0,166.938926447,199.110933808,543.614847039,441.144646394,84.9700494144,17.500151231
 01/03  20:00:00,1040.60604892,96.6757976446,305.332393427,0.0,166.938926447,191.61365848,531.049587735,456.898941752,56.6466996096,17.5039463737
 01/03  21:00:00,875.293505627,96.6757976446,276.452731329,0.0,100.150657288,124.558693486,593.940421294,519.792226414,56.6466996096,17.5014952702
 01/03  22:00:00,816.991427135,96.6757976446,258.405749968,0.0,100.150657288,124.558693486,595.870832046,535.934690689,42.4850247072,17.4511166504
 01/03  23:00:00,734.501085802,96.6757976446,241.775341535,0.0,46.0930336215,124.558693486,618.99683604,573.230372175,28.3233498048,17.4431140598
 01/03  24:00:00,721.247217109,96.6757976446,228.53534242,0.0,46.0930336215,124.558693486,624.41253845,592.807361766,14.1616749024,17.4435017815
 01/04  01:00:00,707.888906859,96.6757976446,227.964773415,0.0,46.0930336215,113.312780494,619.673677155,596.562689822,5.66466996096,17.446317372
 01/04  02:00:00,707.015216506,96.6757976446,227.151010049,0.0,46.0930336215,113.312780494,627.614365299,604.50508887,5.66466996096,17.4446064684
 01/04  03:00:00,705.456490699,96.6757976446,225.724727494,0.0,46.0930336215,113.312780494,639.598528976,616.490973251,5.66466996096,17.4428857637
 01/04  04:00:00,694.695681594,96.6757976446,215.73017494,0.0,46.0930336215,113.312780494,662.857359254,648.461892178,5.66466996096,8.73079711533
 01/04  05:00:00,774.351139416,96.6757976446,207.872684668,0.0,100.150657288,148.969399434,662.627091537,639.515642379,5.66466996096,17.4467791969
 01/04  06:00:00,802.03540195,96.8271683415,234.729997589,0.0,100.150657288,149.894399434,956.145012551,924.537166101,14.1616749024,17.4461715478
 01/04  07:00:00,1024.31867129,97.5227758283,231.422429467,0.0,176.471037341,302.612436532,700.938531355,655.170209827,28.3233498048,17.444971723
 01/04  08:00:00,1135.81064376,97.9351106729,223.687728914,0.0,243.2593065,310.10971186,684.008841247,615.080964897,42.4850247072,26.4428516431
 01/04  09:00:00,1189.97368231,98.5246939751,248.861096939,0.0,243.2593065,310.10971186,645.694205075,553.586849913,56.6466996096,35.460655552
 01/04  10:00:00,1295.29641278,98.9868878633,317.100055704,0.0,243.2593065,302.612436532,583.317463566,505.209727331,42.4850247072,35.6227115272
 01/04  11:00:00,1433.54774269,99.5252950534,437.78156396,0.0,243.2593065,310.10971186,593.064912651,477.43113478,70.808374512,44.8254033595
 01/04  12:00:00,1492.89012785,100.131409797,486.210882536,0.0,243.2593065,310.10971186,584.618203745,459.892517256,70.808374512,53.9173119772
 01/04  13:00:00,1456.18369536,100.787308006,486.253213796,0.0,243.2593065,310.10971186,548.387299842,441.861726173,70.808374512,35.7171991575
 01/04  14:00:00,1494.65867281,101.343949873,488.761480051,0.0,243.2593065,302.612436532,540.034360219,429.47316589,56.6466996096,53.9144947195
 01/04  15:00:00,1505.25120496,101.809821976,495.959201263,0.0,243.2593065,302.612436532,496.519383393,409.206972797,42.4850247072,44.8273858894
 01/04  16:00:00,1516.90805199,102.13631007,502.984436977,0.0,243.2593065,302.612436532,481.577546168,383.50287065,56.6466996096,41.4279759086
 01/04  17:00:00,1520.29751707,102.319401111,505.066587376,0.0,243.2593065,310.10971186,498.406198186,374.61579585,84.9700494144,38.820352921
 01/04  18:00:00,1520.88338614,102.204264038,502.814204365,0.0,243.2593065,310.10971186,497.949697523,395.40528204,84.9700494144,17.5743660682
 01/04  19:00:00,1245.4778194,96.6757976446,491.61844558,0.0,166.938926447,199.110933808,517.085980147,405.871127791,84.9700494144,26.2448029412
 01/04  20:00:00,1108.92068564,96.6757976446,376.514751305,0.0,166.938926447,191.61365848,504.994649228,430.846184453,56.6466996096,17.501765166
 01/04  21:00:00,868.2634518,96.6757976446,279.750895092,0.0,100.150657288,124.558693486,572.148998657,498.000661892,56.6466996096,17.5016371551
 01/04  22:00:00,806.850070042,96.6757976446,260.264111495,0.0,100.150657288,124.558693486,567.799969569,507.8657797,42.4850247072,17.4491651618
 01/04  23:00:00,723.213376845,96.6757976446,242.897131044,0.0,46.0930336215,124.558693486,589.60756052,543.839688003,28.3233498048,17.4445227119
 01/04  24:00:00,697.254857563,96.6757976446,218.003434985,0.0,46.0930336215,124.558693486,614.782963336,583.175330012,14.1616749024,17.445958422
 01/05  01:00:00,662.001217932,96.6757976446,196.54643634,0.0,46.0930336215,113.312780494,650.850651237,627.741490947,5.66466996096,17.4444903293
 01/05  02:00:00,650.630423568,96.6757976446,186.152264773,0.0,46.0930336215,113.312780494,669.359401761,646.251848113,5.66466996096,17.442883687
 01/05  03:00:00,640.720280365,96.6757976446,174.707028931,0.0,46.0930336215,113.312780494,692.425836466,678.027038674,5.66466996096,8.73412783166
 01/05  04:00:00,633.35072239,96.6757976446,166.310088977,0.0,46.0930336215,113.312780494,720.994470966,697.882970312,5.66466996096,17.4468306932
 01/05  05:00:00,720.537696869,96.6757976446,165.454869226,0.0,100.150657288,148.969399434,695.394592588,672.284851073,5.66466996096,17.4450715537
 01/05  06:00:00,729.755733517,97.0958460672,172.422956309,0.0,100.150657288,149.894399434,973.652528809,942.045310038,14.1616749024,17.4455438689
 01/05  07:00:00,933.965612682,97.8615501745,147.705338448,0.0,176.471037341,302.612436532,768.914558703,723.144486249,28.3233498048,17.446722649
 01/05  08:00:00,1041.47075461,99.0325800104,134.313153776,0.0,243.2593065,310.10971186,744.509901423,675.583535744,42.4850247072,26.4413409711
 01/05  09:00:00,1082.41272095,99.9794245481,146.806643525,0.0,243.2593065,310.10971186,684.222672392,592.117331808,56.6466996096,35.458640974
 01/05  10:00:00,1201.04893723,100.761347035,233.201216022,0.0,243.2593065,302.612436532,563.542006052,485.436158922,42.4850247072,35.6208224228
 01/05  11:00:00,1401.28241958,101.424111654,415.130877247,0.0,243.2593065,310.10971186,557.865481625,442.225554949,70.808374512,44.831552164
 01/05  12:00:00,1487.92568292,102.042181911,487.47266231,0.0,243.2593065,310.10971186,550.244553338,425.51924343,70.808374512,53.9169353959
 01/05  13:00:00,1458.92013313,102.574039227,496.211800609,0.0,243.2593065,310.10971186,515.322044079,408.797379401,70.808374512,35.7162901659
 01/05  14:00:00,1509.70281203,103.105462119,507.057605001,0.0,243.2593065,302.612436532,505.856441824,395.294827727,56.6466996096,53.9149144871
 01/05  15:00:00,1516.27923636,103.430291358,516.884551994,0.0,243.2593065,302.612436532,466.411252234,379.098788912,42.4850247072,44.8274386148
 01/05  16:00:00,1516.94505702,103.779506742,523.673080442,0.0,243.2593065,302.612436532,451.353947218,358.926801948,56.6466996096,35.7804456598
 01/05  17:00:00,1530.59289485,103.797511574,529.386525529,0.0,243.2593065,310.10971186,489.997182678,360.577583519,84.9700494144,44.4495497451
 01/05  18:00:00,1531.54952644,103.712224651,528.636072929,0.0,243.2593065,310.10971186,479.280704091,376.739278169,84.9700494144,17.5713765073
 01/05  19:00:00,1254.10675024,96.6757976446,521.504530353,0.0,166.938926447,199.110933808,496.715717639,385.500693473,84.9700494144,26.2449747511
 01/05  20:00:00,1239.98484224,96.6757976446,517.631277496,0.0,166.938926447,191.61365848,468.041248514,393.893041309,56.6466996096,17.5015075955
 01/05  21:00:00,1098.38278101,96.6757976446,515.598416985,0.0,100.150657288,124.558693486,509.040092749,434.891921816,56.6466996096,17.5014713235
 01/05  22:00:00,1053.28974028,96.6757976446,512.486399643,0.0,100.150657288,124.558693486,503.16507987,443.231111593,42.4850247072,17.44894357
 01/05  23:00:00,990.944276554,96.6757976446,510.845639512,0.0,46.0930336215,124.558693486,507.287141348,461.516190318,28.3233498048,17.4476012252
 01/05  24:00:00,999.733131147,96.6757976446,511.14782099,0.0,46.0930336215,124.558693486,500.067131386,468.459660971,14.1616749024,17.4457955125
 01/06  01:00:00,977.010839521,96.6757976446,507.96882748,0.0,46.0930336215,113.312780494,498.308304372,475.199252285,5.66466996096,17.4443821266
 01/06  02:00:00,976.100791762,96.6757976446,507.415996447,0.0,46.0930336215,113.312780494,503.062780563,479.955295078,5.66466996096,17.4428155241
 01/06  03:00:00,987.869183333,96.6757976446,508.025496097,0.0,46.0930336215,113.312780494,498.200116235,483.801370054,5.66466996096,8.73407621943
 01/06  04:00:00,969.412090129,96.6757976446,508.441626146,0.0,46.0930336215,113.312780494,518.104257123,494.992779453,5.66466996096,17.446807709
 01/06  05:00:00,1038.39490899,96.6757976446,499.034232659,0.0,100.150657288,148.969399434,514.037354897,490.927575798,5.66466996096,17.4451091385
 01/06  06:00:00,1043.64383339,97.1797104759,502.246902601,0.0,100.150657288,149.894399434,815.925511217,784.31774458,14.1616749024,17.4460917355
 01/06  07:00:00,1273.37192773,98.4151115596,504.3220674,0.0,176.471037341,302.612436532,602.706494602,556.936863197,28.3233498048,17.4462816006
 01/06  08:00:00,1394.48801639,100.091526492,503.273858661,0.0,243.2593065,310.10971186,584.043215667,515.110952117,42.4850247072,26.4472388428
 01/06  09:00:00,1420.26701936,100.787555222,497.819633157,0.0,243.2593065,310.10971186,581.31220597,489.205406871,56.6466996096,35.4600994902
 01/06  10:00:00,1449.5769129,101.205210353,495.392615828,0.0,243.2593065,302.612436532,560.479014818,482.37129978,42.4850247072,35.6226903316
 01/06  11:00:00,1457.23405847,101.628564751,497.267071418,0.0,243.2593065,310.10971186,579.256946976,463.613381675,70.808374512,44.835190789
 01/06  12:00:00,1462.27056396,101.954824689,501.727705176,0.0,243.2593065,310.10971186,576.408541264,451.678955227,70.808374512,53.9212115253
 01/06  13:00:00,1426.61397845,102.062175907,509.980397592,0.0,243.2593065,310.10971186,566.315333272,459.787908965,70.808374512,35.7190497944
 01/06  14:00:00,1470.48620384,102.391544308,518.597348743,0.0,243.2593065,302.612436532,560.6072264,450.040761552,56.6466996096,53.919765238
 01/06  15:00:00,1477.28972375,102.763954647,523.333383542,0.0,243.2593065,302.612436532,521.13234307,433.815594706,42.4850247072,44.8317236568
 01/06  16:00:00,1477.76800906,102.962078625,523.912653381,0.0,243.2593065,302.612436532,523.527110397,431.096317722,56.6466996096,35.7840930659
 01/06  17:00:00,1482.51618282,103.138440728,521.874807341,0.0,243.2593065,310.10971186,554.643966993,425.229203859,84.9700494144,44.4447137202
 01/06  18:00:00,1489.59432244,103.304433899,520.946637696,0.0,243.2593065,310.10971186,525.397302321,422.854451736,84.9700494144,17.5728011703
 01/06  19:00:00,1223.78931608,96.6757976446,520.527315531,0.0,166.938926447,199.110933808,527.777290404,416.560909434,84.9700494144,26.2463315555
 01/06  20:00:00,1214.99882029,96.6757976446,519.340871477,0.0,166.938926447,191.61365848,496.750216576,422.600634298,56.6466996096,17.5028826683
 01/06  21:00:00,1080.11760682,96.6757976446,516.896996012,0.0,100.150657288,124.558693486,538.196896263,464.04736682,56.6466996096,17.5028298338
 01/06  22:00:00,1040.57869588,96.6757976446,515.125173022,0.0,100.150657288,124.558693486,530.91622876,470.980932536,42.4850247072,17.4502715163
 01/06  23:00:00,975.654715485,96.6757976446,514.453182361,0.0,46.0930336215,124.558693486,536.279305379,490.510232326,28.3233498048,17.4457232478
 01/06  24:00:00,976.279909707,96.6757976446,514.201698137,0.0,46.0930336215,124.558693486,529.046187844,497.437269675,14.1616749024,17.447243266
 01/07  01:00:00,967.080022118,96.6757976446,512.298995958,0.0,46.0930336215,113.312780494,525.99334268,502.882851242,5.66466996096,17.4458214765
 01/07  02:00:00,966.149233377,96.6757976446,507.880508658,0.0,46.0930336215,113.312780494,530.909797232,507.800848989,5.66466996096,17.444278282
 01/07  03:00:00,962.157150283,96.6757976446,505.196806501,0.0,46.0930336215,113.312780494,526.754081193,512.357869266,5.66466996096,8.73154196567
 01/07  04:00:00,960.337079935,96.6757976446,504.309469992,0.0,46.0930336215,113.312780494,542.57267176,519.45956703,5.66466996096,17.4484347686
 01/07  05:00:00,957.553548665,96.6757976446,488.735511145,0.0,55.6251445156,113.312780494,540.591127226,517.479758638,5.66466996096,17.446698627
 01/07  06:00:00,937.621856174,96.6757976446,461.360198062,0.0,55.6251445156,113.312780494,554.555475276,522.948746611,14.1616749024,17.4450537629
 01/07  07:00:00,1003.24661632,96.6757976446,450.737785945,0.0,65.1572554096,176.889270242,508.088196803,462.321414213,28.3233498048,17.4434327857
 01/07  08:00:00,1156.64285688,96.9951658193,483.505392914,0.0,109.682768182,220.96816451,830.171402343,770.237987977,42.4850247072,17.4483896586
 01/07  09:00:00,1153.00605926,96.9919169464,482.987378414,0.0,109.682768182,220.96816451,699.46717309,625.273484695,56.6466996096,17.5469887852
 01/07  10:00:00,1257.68627627,97.3772626588,483.113663917,0.0,131.945524568,266.955817592,657.024431354,579.266447268,42.4850247072,35.2729593787
 01/07  11:00:00,1273.19812218,97.4077786331,487.642134393,0.0,131.945524568,274.45309292,642.48962381,544.428678441,70.808374512,27.252570857
 01/07  12:00:00,1282.12307112,97.4218077806,488.573685995,0.0,131.945524568,274.45309292,643.713948274,538.101347381,70.808374512,34.8042263805
 01/07  13:00:00,1247.52502774,97.4463552645,488.406743829,0.0,131.945524568,274.45309292,637.363457025,531.102246942,70.808374512,35.4528355712
 01/07  14:00:00,1238.83115301,97.5104995598,493.367453532,0.0,131.945524568,266.955817592,615.67449465,523.580975421,56.6466996096,35.4468196188
 01/07  15:00:00,1247.58683228,97.5517360356,500.005928737,0.0,131.945524568,266.955817592,598.505655415,520.581325704,42.4850247072,35.4393050044
 01/07  16:00:00,1168.08308617,96.6757976446,497.679360228,0.0,109.682768182,212.545889182,477.382462267,394.138613475,56.6466996096,26.597149183
 01/07  17:00:00,1175.77874732,96.6757976446,492.99564725,0.0,109.682768182,220.04316451,520.405977292,399.981138743,84.9700494144,35.4547891352
 01/07  18:00:00,1136.53722184,96.6757976446,487.092909932,0.0,109.682768182,220.04316451,512.030572435,400.62535935,84.9700494144,26.4351636713
 01/07  19:00:00,1083.56986386,96.6757976446,466.88670465,0.0,100.150657288,199.110933808,541.888932307,439.472763961,84.9700494144,17.4461189311
 01/07  20:00:00,1072.21315098,96.6757976446,459.9519233,0.0,100.150657288,191.61365848,519.713946242,445.622692075,56.6466996096,17.4445545573
 01/07  21:00:00,963.033339623,96.6757976446,460.052986088,0.0,55.6251445156,124.558693486,567.161015782,493.067035964,56.6466996096,17.4472802084
 01/07  22:00:00,963.298551106,96.6757976446,457.878538018,0.0,55.6251445156,124.558693486,561.825407912,501.892551475,42.4850247072,17.4478317297
 01/07  23:00:00,930.338498734,96.6757976446,436.076713489,0.0,46.0930336215,124.558693486,566.601321089,520.831828599,28.3233498048,17.4461426857
 01/07  24:00:00,900.357795648,96.6757976446,408.891297862,0.0,46.0930336215,124.558693486,558.276229682,526.670044845,14.1616749024,17.4445099343
 01/08  01:00:00,849.813446302,96.6757976446,383.866976956,0.0,34.9616554283,113.312780494,549.404192571,535.007753822,5.66466996096,8.73176878765
 01/08  02:00:00,820.084992361,96.6757976446,356.348268349,0.0,34.9616554283,113.312780494,565.124189777,542.01046401,5.66466996096,17.4490558062
 01/08  03:00:00,795.699169271,96.6757976446,332.016890302,0.0,34.9616554283,113.312780494,582.261876659,559.14984321,5.66466996096,17.4473634879
 01/08  04:00:00,763.14710734,96.6757976446,300.768425822,0.0,34.9616554283,113.312780494,609.708010229,586.597584784,5.66466996096,17.4457554844
 01/08  05:00:00,720.523276178,96.6757976446,257.116991375,0.0,44.4937663224,113.312780494,644.881855491,621.773015869,5.66466996096,17.4441696612
 01/08  06:00:00,693.755826518,96.6757976446,230.759047231,0.0,44.4937663224,113.312780494,679.424973289,647.816425231,14.1616749024,17.4468731555
 01/08  07:00:00,742.688827402,96.6757976446,211.620231621,0.0,54.0258772165,176.889270242,663.352099298,617.581281722,28.3233498048,17.4474677713
 01/08  08:00:00,726.792983665,96.6757976446,192.636884676,0.0,54.0258772165,184.38654557,706.348364767,646.417489766,42.4850247072,17.4458502941
 01/08  09:00:00,814.781916811,96.6757976446,215.529255174,0.0,65.1572554096,220.04316451,621.040459861,546.85921369,56.6466996096,17.5345465609
 01/08  10:00:00,873.271371191,96.6757976446,279.539405488,0.0,65.1572554096,212.545889182,523.911640945,454.996059666,42.4850247072,26.4305565711
 01/08  11:00:00,957.715088586,96.6757976446,349.313828011,0.0,65.1572554096,220.04316451,530.689198677,424.464430478,70.808374512,35.4163936869
 01/08  12:00:00,1044.32466859,96.6757976446,426.632206213,0.0,65.1572554096,220.04316451,524.738940447,418.522733062,70.808374512,35.4078328733
 01/08  13:00:00,1112.96706022,96.6757976446,488.122163431,0.0,65.1572554096,220.04316451,507.604863659,410.228570464,70.808374512,26.5679186831
 01/08  14:00:00,1114.6690696,96.6757976446,494.65836649,0.0,65.1572554096,212.545889182,494.539813036,402.476011607,56.6466996096,35.417101819
 01/08  15:00:00,1115.98273308,96.6757976446,502.185281224,0.0,65.1572554096,212.545889182,468.185179121,390.291636167,42.4850247072,35.408518246
 01/08  16:00:00,1120.14705306,96.6757976446,507.033108398,0.0,65.1572554096,212.545889182,458.587468286,375.372163566,56.6466996096,26.5686051099
 01/08  17:00:00,1097.77292288,96.6757976446,507.953795364,0.0,65.1572554096,220.04316451,494.918697731,374.530816004,84.9700494144,35.4178323124
 01/08  18:00:00,1060.75286167,96.6757976446,506.127624882,0.0,54.0258772165,184.38654557,520.494607686,409.097862143,84.9700494144,26.4266961284
 01/08  19:00:00,1022.11567378,96.6757976446,490.150984823,0.0,44.4937663224,163.454314868,569.844859913,467.428428964,84.9700494144,17.4463815342
