Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  21:00:00,55.6237913084,0.0,0.0,0.0,15.863942322,29.242365,6.08881035543,0.0,3.20568,2.88313035543
 01/01  22:00:00,56.0318235084,0.524362115939,0.0,0.0,15.863942322,29.242365,5.59712472812,2.37144472812,3.20568,0.02
 01/01  23:00:00,56.3977062312,1.04872423188,0.0,0.0,15.863942322,29.242365,11.1454763337,5.05673170926,3.20568,2.88306462442
 01/01  24:00:00,57.137437852,1.04872423188,0.0,0.0,15.863942322,29.242365,9.02123243976,5.79555243976,3.20568,0.02
 01/02  01:00:00,56.6597944551,1.31090528985,0.0,0.0,15.863942322,29.242365,14.0885002547,7.99790807497,3.20568,2.88491217972
 01/02  02:00:00,56.3970654101,1.04872423188,0.0,0.0,15.863942322,29.242365,14.4283605578,8.33779061419,3.20568,2.88488994365
 01/02  03:00:00,56.6624600698,1.31090528985,0.0,0.0,15.863942322,29.242365,16.2053401521,12.9796601521,3.20568,0.02
 01/02  04:00:00,57.7089972746,2.35679177033,0.0,0.0,15.863942322,29.242365,31.1439333571,25.053514668,3.20568,2.88473868912
 01/02  05:00:00,58.2868992381,2.71536220751,0.0,0.0,15.863942322,29.242365,37.5087925922,31.418267454,3.20568,2.88484513814
 01/02  06:00:00,58.3258642838,2.76985209153,0.0,0.0,15.863942322,29.242365,40.0859779287,36.8602979287,3.20568,0.02
 01/02  07:00:00,65.283639278,6.8304521433,0.00208756769848,0.0,15.863942322,29.818365,682.281726006,676.191180401,3.20568,2.88486560486
 01/02  08:00:00,123.901131371,6.8304521433,0.0,0.0,80.527626,29.818365,392.672722704,386.577773216,3.20568,2.88926948811
 01/02  09:00:00,165.447854461,6.8304521433,0.0041215729765,0.0,80.527626,75.0917375,284.684181167,249.060197219,24.0426,11.5813839473
 01/02  10:00:00,165.405281913,6.8304521433,0.00219615632161,0.0,80.527626,75.0917375,241.147173948,196.689662419,24.0426,20.4149115285
 01/02  11:00:00,169.372277795,6.89411607549,0.00124922687461,0.0,80.527626,79.0911225,212.886304146,160.394655879,32.0568,20.4348482673
 01/02  12:00:00,170.696180896,7.42858090159,0.0,0.0,80.527626,79.0911225,203.766300322,148.291920462,32.0568,23.4175798602
 01/02  13:00:00,170.38656918,7.88479542114,0.0,0.0,80.527626,79.0911225,202.204874038,143.751388222,32.0568,26.3966858155
 01/02  14:00:00,166.054786259,7.71004764738,0.0,0.0,80.527626,75.0917375,185.166829761,142.708294723,16.0284,26.4301350382
 01/02  15:00:00,166.187431648,7.74937084457,0.0,0.0,80.527626,75.0917375,194.102116553,157.651974794,16.0284,20.4217417587
 01/02  16:00:00,163.944344355,7.41835554905,0.0,0.0,80.527626,73.092045,190.482989875,163.909182275,3.20568,23.3681276
 01/02  17:00:00,166.096643849,6.8304521433,0.0,0.0,80.527626,73.092045,161.6510014,155.556153168,3.20568,2.88916823229
 01/02  18:00:00,128.57492557,6.8304521433,0.0,0.0,80.527626,29.818365,172.091102858,165.996198767,3.20568,2.88922409171
 01/02  19:00:00,128.588010266,6.8304521433,0.0,0.0,80.527626,29.818365,198.017369474,189.037811892,3.20568,5.77387758244
 01/02  20:00:00,128.813329927,6.8304521433,0.0,0.0,80.527626,29.818365,219.3257759,207.453353956,3.20568,8.66674194386
 01/02  21:00:00,128.817017144,6.8304521433,0.0,0.0,80.527626,29.818365,239.378559358,227.51452082,3.20568,8.65835853871
 01/02  22:00:00,55.4450021775,0.0,0.0,0.0,15.863942322,29.242365,8.9846742128,0.0,3.20568,5.7789942128
 01/02  23:00:00,55.3400072186,0.0,0.0,0.0,15.863942322,29.242365,8.9674200296,0.0,3.20568,5.7617400296
 01/02  24:00:00,56.1386680322,0.0,0.0,0.0,15.863942322,29.242365,6.09394230583,0.0,3.20568,2.88826230583
 01/03  01:00:00,55.5742260879,0.203600082882,0.0,0.0,15.863942322,29.242365,6.23086321606,0.140480944402,3.20568,2.88470227166
 01/03  02:00:00,56.6860374096,1.31090528985,0.0,0.0,15.863942322,29.242365,4.40477895233,1.17909895233,3.20568,0.02
 01/03  03:00:00,56.416714358,1.04872423188,0.0,0.0,15.863942322,29.242365,7.70763925313,1.61710370004,3.20568,2.8848555531
 01/03  04:00:00,57.814054867,2.44682117315,0.0,0.0,15.863942322,29.242365,30.1676016745,24.0770016445,3.20568,2.88492002996
 01/03  05:00:00,59.5319724624,3.0851608497,0.0,0.0,15.863942322,29.242365,41.127721057,37.902041057,3.20568,0.02
 01/03  06:00:00,60.3860638786,4.09912723993,0.0,0.0,15.863942322,29.242365,64.1327996227,58.0422168463,3.20568,2.88490277638
 01/03  07:00:00,65.6846040187,6.8304521433,0.0,0.0,15.863942322,29.818365,604.05112256,597.960560984,3.20568,2.88488157572
 01/03  08:00:00,124.247889555,6.8304521433,0.0,0.0,80.527626,29.818365,503.439352324,497.344495614,3.20568,2.88917671024
 01/03  09:00:00,165.601863257,6.8304521433,0.0,0.0,80.527626,75.0917375,382.296395386,346.671983334,24.0426,11.5818120523
 01/03  10:00:00,165.516279028,6.8304521433,0.00158382121721,0.0,80.527626,75.0917375,344.089032579,299.629305074,24.0426,20.4171275053
 01/03  11:00:00,169.469076027,6.8304521433,0.0023425112548,0.0,80.527626,79.0911225,303.006844086,250.515407402,32.0568,20.4346366831
 01/03  12:00:00,170.165713116,6.8304521433,0.00128698538326,0.0,80.527626,79.0911225,238.323745996,182.849293894,32.0568,23.4176521022
 01/03  13:00:00,169.428836962,6.87914663339,0.0,0.0,80.527626,79.0911225,207.896734128,149.436423239,32.0568,26.4035108891
 01/03  14:00:00,165.759498433,7.32024227727,0.0,0.0,80.527626,75.0917375,191.080834874,148.616971491,16.0284,26.4354633829
 01/03  15:00:00,166.170246264,7.7433166313,0.0,0.0,80.527626,75.0917375,189.718453227,153.267807483,16.0284,20.4222457436
 01/03  16:00:00,164.209374017,7.80147905216,0.0,0.0,80.527626,73.092045,180.561829745,156.909001089,3.20568,20.447148656
 01/03  17:00:00,165.999043485,6.84036425531,0.0,0.0,80.527626,73.092045,164.266736223,155.302421463,3.20568,5.75863476001
 01/03  18:00:00,128.57805059,6.8304521433,0.0,0.0,80.527626,29.818365,189.938122046,183.843518414,3.20568,2.8889236329
 01/03  19:00:00,128.592393222,6.8304521433,0.0,0.0,80.527626,29.818365,221.463925428,212.484056286,3.20568,5.77418914228
 01/03  20:00:00,128.607700992,6.8304521433,0.0,0.0,80.527626,29.818365,236.573030931,224.701400344,3.20568,8.66595058732
 01/03  21:00:00,128.629385632,6.8304521433,0.0,0.0,80.527626,29.818365,261.381172922,249.516898584,3.20568,8.65859433815
 01/03  22:00:00,55.2837793964,0.0,0.0,0.0,15.863942322,29.242365,8.98552820839,0.0,3.20568,5.77984820839
 01/03  23:00:00,55.3327079825,0.0,0.0,0.0,15.863942322,29.242365,8.96747843309,0.0,3.20568,5.76179843309
 01/03  24:00:00,56.1318893414,0.0,0.0,0.0,15.863942322,29.242365,6.09412167662,0.0,3.20568,2.88844167662
 01/04  01:00:00,56.0690660014,0.702532160261,0.0,0.0,15.863942322,29.242365,6.65397867493,0.563423985265,3.20568,2.88487468967
 01/04  02:00:00,56.6810847572,1.31090528985,0.0,0.0,15.863942322,29.242365,4.92312955803,1.69744955803,3.20568,0.02
 01/04  03:00:00,56.8248785076,1.46178455308,0.0,0.0,15.863942322,29.242365,16.1118041811,10.0212650734,3.20568,2.8848591077
 01/04  04:00:00,59.0208031987,3.64473497382,0.0,0.0,15.863942322,29.242365,46.7307977238,43.5051177238,3.20568,0.02
 01/04  05:00:00,59.022043387,3.42388586076,0.0,0.0,15.863942322,29.242365,52.4459594698,46.355350869,3.20568,2.88492860085
 01/04  06:00:00,59.5620635715,3.95454317111,0.0,0.0,15.863942322,29.242365,74.594251023,68.5036579343,3.20568,2.88491308869
 01/04  07:00:00,65.3426452678,6.8304521433,0.0,0.0,15.863942322,29.818365,615.563402007,612.337722007,3.20568,0.02
 01/04  08:00:00,124.257014043,6.8304521433,0.0,0.0,80.527626,29.818365,499.261896332,490.297914071,3.20568,5.7583022609
 01/04  09:00:00,165.586702464,6.8304521433,0.0,0.0,80.527626,75.0917375,367.148150198,331.524515438,24.0426,11.5810347603
 01/04  10:00:00,165.493275761,6.8304521433,0.0017450605334,0.0,80.527626,75.0917375,317.613769208,274.29385655,24.0426,19.2773126579
 01/04  11:00:00,169.427948437,6.8304521433,0.0024830933588,0.0,80.527626,79.0911225,276.963847466,223.3307465,32.0568,21.5763009664
 01/04  12:00:00,170.172301332,6.8304521433,0.0,0.0,80.527626,79.0911225,228.995180198,173.517949625,32.0568,23.4204305724
 01/04  13:00:00,169.353865182,6.8304521433,0.0,0.0,80.527626,79.0911225,209.298112836,150.837983589,32.0568,26.4033292476
 01/04  14:00:00,165.236721503,6.8304521433,0.0,0.0,80.527626,75.0917375,193.336753545,150.872660803,16.0284,26.4356927427
 01/04  15:00:00,165.031786263,6.8304521433,0.0,0.0,80.527626,75.0917375,166.302704915,129.851920052,16.0284,20.4223848623
 01/04  16:00:00,162.912188783,6.83864828504,0.0,0.0,80.527626,73.092045,151.514185623,127.860989354,3.20568,20.4475162691
 01/04  17:00:00,165.801817975,6.8304521433,0.0,0.0,80.527626,73.092045,158.403081763,149.438792008,3.20568,5.75860975434
 01/04  18:00:00,128.543497982,6.8304521433,0.0,0.0,80.527626,29.818365,182.396360036,176.301652563,3.20568,2.88902747351
 01/04  19:00:00,128.600623175,6.8304521433,0.0,0.0,80.527626,29.818365,206.852725488,197.872831354,3.20568,5.77421413379
 01/04  20:00:00,128.829670046,6.8304521433,0.0,0.0,80.527626,29.818365,233.090211112,221.218490145,3.20568,8.66604096742
 01/04  21:00:00,128.832050699,6.8304521433,0.0,0.0,80.527626,29.818365,249.043540229,237.179154518,3.20568,8.65870571048
 01/04  22:00:00,55.4457532146,0.0,0.0,0.0,15.863942322,29.242365,8.98562240817,0.0,3.20568,5.77994240817
 01/04  23:00:00,55.3404283872,0.0,0.0,0.0,15.863942322,29.242365,8.9668599895,0.0,3.20568,5.7611799895
 01/04  24:00:00,56.1387088138,0.0,0.0,0.0,15.863942322,29.242365,6.09416268926,0.0,3.20568,2.88848268926
 01/05  01:00:00,55.3700852703,0.0,0.0,0.0,15.863942322,29.242365,6.09042036138,0.0,3.20568,2.88474036138
 01/05  02:00:00,56.4226091566,1.04872423188,0.0,0.0,15.863942322,29.242365,4.22375556576,0.998075565756,3.20568,0.02
 01/05  03:00:00,56.6804687856,1.31090528985,0.0,0.0,15.863942322,29.242365,7.90856445034,1.81798391786,3.20568,2.88490053247
 01/05  04:00:00,56.8760682892,1.50827651291,0.0,0.0,15.863942322,29.242365,13.0692676245,6.97867806496,3.20568,2.88490955949
 01/05  05:00:00,59.2088072523,3.61583111645,0.0,0.0,15.863942322,29.242365,42.7034999746,39.4778199746,3.20568,0.02
 01/05  06:00:00,59.0137104961,3.42388586076,0.0,0.0,15.863942322,29.242365,52.193811468,46.1034287688,3.20568,2.8847026992
 01/05  07:00:00,65.3414484194,6.8304521433,0.0,0.0,15.863942322,29.818365,582.493420778,576.403050745,3.20568,2.88469003286
 01/05  08:00:00,124.170984664,6.8304521433,0.0,0.0,80.527626,29.818365,471.983057318,465.888371718,3.20568,2.88900559954
 01/05  09:00:00,165.514877185,6.8304521433,0.00183239386856,0.0,80.527626,75.0917375,339.689700841,304.064826082,24.0426,11.5822747592
 01/05  10:00:00,165.420769262,6.8304521433,0.00211360774714,0.0,80.527626,75.0917375,280.170638891,235.710676066,24.0426,20.4173628252
 01/05  11:00:00,169.381099121,6.83771058792,0.00270492388186,0.0,80.527626,79.0911225,232.728814715,180.236681044,32.0568,20.4353336706
 01/05  12:00:00,170.305647817,7.37139914343,0.00163215740031,0.0,80.527626,79.0911225,168.602070734,113.126168517,32.0568,23.419102217
 01/05  13:00:00,170.126886805,8.20168070989,0.0,0.0,80.527626,79.0911225,129.991055129,71.5283140554,32.0568,26.4059410734
 01/05  14:00:00,166.552243303,8.67373114709,0.0,0.0,80.527626,75.0917375,110.310379363,67.8468571624,16.0284,26.4351222002
 01/05  15:00:00,166.414602782,8.54460484468,0.0,0.0,80.527626,75.0917375,104.164540568,67.7142578532,16.0284,20.4218827144
 01/05  16:00:00,164.070715603,8.22802145746,0.0,0.0,80.527626,73.092045,98.6094320546,72.0345842999,3.20568,23.3691677548
 01/05  17:00:00,165.582572927,6.96469132465,0.0,0.0,80.527626,73.092045,103.946773361,97.8517456533,3.20568,2.8893477078
 01/05  18:00:00,128.158743039,6.8304521433,0.0,0.0,80.527626,29.818365,178.751490023,172.656639732,3.20568,2.88917029153
 01/05  19:00:00,128.313999176,6.8304521433,0.0,0.0,80.527626,29.818365,168.320957015,159.341396668,3.20568,5.77388034612
 01/05  20:00:00,128.752589686,6.8304521433,0.0,0.0,80.527626,29.818365,188.275174964,176.402587334,3.20568,8.66690762955
 01/05  21:00:00,128.793424994,6.8304521433,0.0,0.0,80.527626,29.818365,200.620703041,188.756438442,3.20568,8.65858459903
 01/05  22:00:00,55.4600136465,0.0,0.0,0.0,15.863942322,29.242365,8.98488053871,0.0,3.20568,5.77920053871
 01/05  23:00:00,55.3540903851,0.0,0.0,0.0,15.863942322,29.242365,8.96758474872,0.0,3.20568,5.76190474872
 01/05  24:00:00,56.1508985162,0.0,0.0,0.0,15.863942322,29.242365,6.09402760805,0.0,3.20568,2.88834760805
 01/06  01:00:00,55.3832388138,0.0,0.0,0.0,15.863942322,29.242365,6.09045979193,0.0,3.20568,2.88477979193
 01/06  02:00:00,55.3798508931,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  03:00:00,56.1615348912,0.786543173908,0.0,0.0,15.863942322,29.242365,6.51637042042,0.425919938519,3.20568,2.8847704819
 01/06  04:00:00,56.6829861724,1.31090528985,0.0,0.0,15.863942322,29.242365,7.25147483146,1.16086098369,3.20568,2.88493384777
 01/06  05:00:00,57.4776952785,1.04872423188,0.0,0.0,15.863942322,29.242365,4.59295243636,1.36727243636,3.20568,0.02
 01/06  06:00:00,58.8100314955,2.55008625345,0.0,0.0,15.863942322,29.242365,30.6567600108,24.5663285151,3.20568,2.88475149571
 01/06  07:00:00,65.6518032646,6.8304521433,0.0,0.0,15.863942322,29.818365,516.757196063,510.666774142,3.20568,2.88474192064
 01/06  08:00:00,123.905857003,6.8304521433,0.0,0.0,80.527626,29.818365,435.019996622,428.924990811,3.20568,2.88932581073
 01/06  09:00:00,165.500333236,6.8304521433,0.00379844553033,0.0,80.527626,75.0917375,329.017676275,293.39419847,24.0426,11.5808778056
 01/06  10:00:00,165.471556222,6.8304521433,0.00186644700119,0.0,80.527626,75.0917375,294.841897458,250.381705468,24.0426,20.4175919903
 01/06  11:00:00,169.410168783,6.8304521433,0.00270921846816,0.0,80.527626,79.0911225,257.735335617,205.240046276,32.0568,20.438489341
 01/06  12:00:00,170.003408102,6.85136498924,0.00169014856318,0.0,80.527626,79.0911225,191.435634906,135.959057697,32.0568,23.4197772089
 01/06  13:00:00,169.686014304,7.66968117945,0.0,0.0,80.527626,79.0911225,147.395537178,88.9386883367,32.0568,26.4000488418
 01/06  14:00:00,166.130264861,8.2544388481,0.0,0.0,80.527626,75.0917375,108.141956168,65.6778645162,16.0284,26.4356916515
 01/06  15:00:00,166.138557007,8.30346902179,0.0,0.0,80.527626,75.0917375,83.4138199261,46.9622345805,16.0284,20.4231853456
 01/06  16:00:00,163.62830678,7.82345871949,0.0,0.0,80.527626,73.092045,73.9281880455,47.3544308065,3.20568,23.368077239
 01/06  17:00:00,165.43313046,6.88376032847,0.0,0.0,80.527626,73.092045,64.9852854758,58.8904384608,3.20568,2.88916701506
 01/06  18:00:00,127.903141685,6.8304521433,0.0,0.0,80.527626,29.818365,117.470226383,111.375308861,3.20568,2.8892375223
 01/06  19:00:00,127.986887866,6.8304521433,0.0,0.0,80.527626,29.818365,146.418598968,134.562149332,3.20568,8.65076963642
 01/06  20:00:00,128.021839897,6.8304521433,0.0,0.0,80.527626,29.818365,145.09490115,136.103472851,3.20568,5.78574829901
 01/06  21:00:00,128.013144532,6.8304521433,0.0,0.0,80.527626,29.818365,142.254707951,130.389692009,3.20568,8.65933594211
 01/06  22:00:00,55.3550101931,0.0,0.0,0.0,15.863942322,29.242365,11.8652837575,0.0,3.20568,8.65960375747
 01/06  23:00:00,55.4049845552,0.0,0.0,0.0,15.863942322,29.242365,6.09662184713,0.0,3.20568,2.89094184713
 01/06  24:00:00,56.1854105233,0.0,0.0,0.0,15.863942322,29.242365,6.0941786498,0.0,3.20568,2.8884986498
 01/07  01:00:00,55.4622358639,0.0,0.0,0.0,15.863942322,29.242365,6.08872929974,0.0,3.20568,2.88304929974
 01/07  02:00:00,55.4749180042,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.4626873886,0.0,0.0,0.0,15.863942322,29.242365,6.08876417204,0.0,3.20568,2.88308417204
 01/07  04:00:00,55.4597180094,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.6733869898,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  06:00:00,55.6533935425,0.0,0.0,0.0,15.863942322,29.242365,6.08879917197,0.0,3.20568,2.88311917197
 01/07  07:00:00,55.6524510422,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,49.8636729063,0.0,0.0,0.0,15.863942322,29.242365,6.08883423136,0.0,3.20568,2.88315423136
 01/07  09:00:00,47.0201530537,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,47.0570011932,0.0,0.0,0.0,15.863942322,29.242365,6.09059063773,0.0,3.20568,2.88491063773
 01/07  11:00:00,47.0706910377,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  12:00:00,47.7686627965,0.0,0.0,0.0,15.863942322,29.242365,6.09058401326,0.0,3.20568,2.88490401326
 01/07  13:00:00,47.0828831555,0.0,0.0,0.0,15.863942322,29.242365,6.09057738436,0.0,3.20568,2.88489738436
 01/07  14:00:00,47.1283297437,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,47.15261224,0.0,0.0,0.0,15.863942322,29.242365,6.08875092321,0.0,3.20568,2.88307092321
 01/07  16:00:00,47.1261350055,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,49.8786313281,0.0,0.0,0.0,15.863942322,29.242365,6.08878617304,0.0,3.20568,2.88310617304
 01/07  18:00:00,55.5785896288,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.5546919106,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.7623596124,0.0,0.0,0.0,15.863942322,29.242365,6.08882138806,0.0,3.20568,2.88314138806
 01/07  21:00:00,55.7675871598,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,55.6748928906,0.0,0.0,0.0,15.863942322,29.242365,6.08868863997,0.0,3.20568,2.88300863997
 01/07  23:00:00,55.5221705273,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.219491025,0.0,0.0,0.0,15.863942322,29.242365,6.08872399344,0.0,3.20568,2.88304399344
 01/08  01:00:00,55.5261519082,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  02:00:00,55.5267663016,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  03:00:00,55.5207784997,0.0,0.0,0.0,15.863942322,29.242365,6.08876230578,0.0,3.20568,2.88308230578
 01/08  04:00:00,55.5041942065,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  05:00:00,55.7135820363,0.0,0.0,0.0,15.863942322,29.242365,6.08880006664,0.0,3.20568,2.88312006664
 01/08  06:00:00,55.692314378,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  07:00:00,55.7010916444,0.0,0.0,0.0,15.863942322,29.242365,6.08883789973,0.0,3.20568,2.88315789973
 01/08  08:00:00,49.9216496041,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  09:00:00,47.0835800708,0.0,0.0,0.0,15.863942322,29.242365,6.09043146707,0.0,3.20568,2.88475146707
 01/08  10:00:00,47.1422149784,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  11:00:00,47.1638730461,0.0,0.0,0.0,15.863942322,29.242365,6.09042800343,0.0,3.20568,2.88474800343
 01/08  12:00:00,47.8526108174,0.0,0.0,0.0,15.863942322,29.242365,6.09042453604,0.0,3.20568,2.88474453604
 01/08  13:00:00,47.1440771047,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  14:00:00,47.1869551548,0.0,0.0,0.0,15.863942322,29.242365,6.09042106444,0.0,3.20568,2.88474106444
 01/08  15:00:00,47.2237309405,0.0,0.0,0.0,15.863942322,29.242365,6.08869363013,0.0,3.20568,2.88301363013
 01/08  16:00:00,47.1966925435,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,49.9279241865,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,55.6069770731,0.0,0.0,0.0,15.863942322,29.242365,6.08873175608,0.0,3.20568,2.88305175608
 01/08  19:00:00,55.569048959,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  20:00:00,55.7540701571,0.0,0.0,0.0,15.863942322,29.242365,6.08876984059,0.0,3.20568,2.88308984059
 01/08  21:00:00,55.7258521259,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.5891559513,0.0,0.0,0.0,15.863942322,29.242365,6.08880787865,0.0,3.20568,2.88312787865
 01/08  23:00:00,55.4073586468,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.1294350297,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  01:00:00,55.3827839503,0.0,0.0,0.0,15.863942322,29.242365,6.09047206819,0.0,3.20568,2.88479206819
 01/09  02:00:00,55.3772474911,0.0,0.0,0.0,15.863942322,29.242365,6.09047182744,0.0,3.20568,2.88479182744
 01/09  03:00:00,55.3705471852,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  04:00:00,55.3641733248,0.0,0.0,0.0,15.863942322,29.242365,6.09047143749,0.0,3.20568,2.88479143749
 01/09  05:00:00,56.8302768851,1.25232431476,0.0,0.0,15.863942322,29.242365,7.34304867517,1.25244758245,3.20568,2.88492109272
 01/09  06:00:00,56.607742192,1.04872423188,0.0,0.0,15.863942322,29.242365,4.69434681505,1.46866681505,3.20568,0.02
 01/09  07:00:00,65.2686523816,6.8304521433,0.000721442126126,0.0,15.863942322,29.818365,508.336668023,502.246040921,3.20568,2.88494710185
 01/09  08:00:00,123.567742801,6.8304521433,0.000316337363032,0.0,80.527626,29.818365,389.623420759,383.528747309,3.20568,2.88899344984
 01/09  09:00:00,165.431671829,6.8304521433,0.00648011864286,0.0,80.527626,75.0917375,281.347471775,245.722403246,24.0426,11.5824685288
 01/09  10:00:00,165.182362641,6.8304521433,0.00120368334216,0.0,80.527626,75.0917375,201.411991903,156.949991273,24.0426,20.4194006298
 01/09  11:00:00,168.869473644,6.98216460511,0.00390235514272,0.0,80.527626,79.0911225,134.166430209,81.6706474951,32.0568,20.4389827142
 01/09  12:00:00,170.806139689,7.90162620532,0.361960695335,0.0,80.527626,79.0911225,78.8825856985,20.4770569505,32.0568,26.3487287479
 01/09  13:00:00,179.533920112,9.3189833931,8.31804789155,0.0,80.527626,79.0911225,59.0199532064,0.556708413478,32.0568,26.4064447929
 01/09  14:00:00,183.922133882,9.84977930077,16.0897675038,0.0,80.527626,75.0917375,42.4970549483,0.0243782865473,16.0284,26.4442766617
 01/09  15:00:00,187.059346405,10.6939512662,18.3776741482,0.0,80.527626,75.0917375,36.4657032219,0.0125895709197,16.0284,20.424713651
