Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,102.527412965,102.527412965
 01/06  08:00:00,21.9048262883,9.09801043927,0.0,0.0,7.2973015344,3.595347648,72.5839799261,72.5839799261
 01/06  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,44.601372265,44.601372265
 01/06  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,13.7878347077,13.7878347077
 01/06  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,1.05512280743,1.05512280743
 01/06  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  14:00:00,50.0901544035,9.09801043927,0.0647548514253,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  15:00:00,50.4184110925,9.09801043927,0.393011540435,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  16:00:00,50.4437599841,9.09801043927,0.418360432044,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  17:00:00,50.0387003593,9.09801043927,0.0133008072784,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  18:00:00,57.6820662187,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/06  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,3.28438624597,3.28438624597
 01/06  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,10.4988723444,10.4988723444
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,23.7555911909,9.09801043927,0.0,0.0,1.8243253836,1.348255368,62.696556272,62.696556272
 01/07  08:00:00,17.3573386091,9.09801043927,0.0,0.0,3.6486507672,2.696510736,45.4041808052,45.4041808052
 01/07  09:00:00,24.5381473009,9.09801043927,0.0,0.0,10.9459523016,4.49418456,32.8371795652,32.8371795652
 01/07  10:00:00,38.1806103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,6.78642635693,6.78642635693
 01/07  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  13:00:00,50.032770166,9.09801043927,0.00737061394719,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  14:00:00,50.4447085286,9.09801043927,0.4193089765,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  15:00:00,51.0344838533,9.09801043927,1.00908430119,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  16:00:00,52.0057421052,9.09801043927,1.98034255316,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  17:00:00,51.4388055083,9.09801043927,1.41340595628,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  18:00:00,57.8678488887,9.09801043927,0.185782669982,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  19:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/07  20:00:00,36.0231473009,9.09801043927,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 01/07  21:00:00,36.0231473009,9.09801043927,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 01/07  22:00:00,26.9281719425,9.09801043927,0.0,0.0,3.6486507672,2.696510736,5.26472162037,5.26472162037
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,15.4431719425,9.09801043927,0.0,0.0,3.6486507672,2.696510736,62.2743265245,62.2743265245
 01/08  10:00:00,15.4431719425,9.09801043927,0.0,0.0,3.6486507672,2.696510736,42.6234911704,42.6234911704
 01/08  11:00:00,29.0856349801,9.09801043927,0.0,0.0,14.5946030688,5.393021472,29.1858539293,29.1858539293
 01/08  12:00:00,29.0856349801,9.09801043927,0.0,0.0,14.5946030688,5.393021472,22.8002642873,22.8002642873
 01/08  13:00:00,38.1806103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,6.38951458723,6.38951458723
 01/08  14:00:00,38.1806103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,1.77255013244,1.77255013244
 01/08  15:00:00,38.1806103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,0.729800877453,0.729800877453
 01/08  16:00:00,38.1806103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,0.294608565645,0.294608565645
 01/08  17:00:00,38.1806103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,1.41112090415,1.41112090415
 01/08  18:00:00,36.7423016467,9.09801043927,0.0,0.0,14.5946030688,5.393021472,16.5473811959,16.5473811959
 01/08  19:00:00,31.4756596217,9.09801043927,0.0,0.0,7.2973015344,3.595347648,29.4446203492,29.4446203492
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,55.3512418313,55.3512418313
 01/09  08:00:00,21.9048262883,9.09801043927,0.0,0.0,7.2973015344,3.595347648,30.3280303961,30.3280303961
 01/09  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,9.84591711042,9.84591711042
 01/09  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  14:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  15:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  16:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  17:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  18:00:00,57.6820662187,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.443461040896,0.443461040896
 01/09  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,9.75776100145,9.75776100145
 01/09  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,28.5057170427,28.5057170427
 01/09  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,41.1423057281,41.1423057281
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,126.745169612,126.745169612
 01/10  08:00:00,21.9048262883,9.09801043927,0.0,0.0,7.2973015344,3.595347648,97.0685540134,97.0685540134
 01/10  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,80.8018320446,80.8018320446
 01/10  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,60.4791806099,60.4791806099
 01/10  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,51.2874020681,51.2874020681
 01/10  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,36.8115576264,36.8115576264
 01/10  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,30.5011199745,30.5011199745
 01/10  14:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,23.5890632359,23.5890632359
 01/10  15:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,16.0434583522,16.0434583522
 01/10  16:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,10.1577366,10.1577366
 01/10  17:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,16.7996510353,16.7996510353
 01/10  18:00:00,57.6820662187,9.09801043927,0.0,0.0,32.8378569048,8.089532208,34.2612112542,34.2612112542
 01/10  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,47.7653903704,47.7653903704
 01/10  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,57.6542037424,57.6542037424
 01/10  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,60.3316152004,60.3316152004
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.122596043,0.0155968353647,0.0,0.0,1.8243253836,1.797673824,0.348039281741,0.348039281741
 01/11  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,197.71590181,197.71590181
 01/11  08:00:00,21.9048262883,9.09801043927,0.0,0.0,7.2973015344,3.595347648,162.911195716,162.911195716
 01/11  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,123.316797263,123.316797263
 01/11  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,81.5122083877,81.5122083877
 01/11  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,59.4746297855,59.4746297855
 01/11  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,35.6723616946,35.6723616946
 01/11  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,18.2069511073,18.2069511073
 01/11  14:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,5.05589172228,5.05589172228
 01/11  15:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.985228682261,0.985228682261
 01/11  16:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0438645713559,0.0438645713559
 01/11  17:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.809920259335,0.809920259335
 01/11  18:00:00,55.7678995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,15.3622414783,15.3622414783
 01/11  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,44.2338666357,44.2338666357
 01/11  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,67.6231488871,67.6231488871
 01/11  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,79.4878051457,79.4878051457
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  06:00:00,15.1427205471,0.0357213394847,0.0,0.0,1.8243253836,1.797673824,0.797112301718,0.797112301718
