Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  18:00:00,45.7427059023,3.74947255005,0.00286781425244,0.0,9.17985065927,26.9147,138.974208694,74.9544653563,50.0982,13.9215433378
 01/01  19:00:00,45.7467497028,3.74947255005,0.0,0.0,9.17985065927,26.9147,136.853707677,69.8849771133,50.0982,16.8705305632
 01/01  20:00:00,38.3919621161,3.74947255005,0.0,0.0,9.17985065927,19.4245,119.456944077,69.188855924,33.3988,16.8692881534
 01/01  21:00:00,38.3750661374,3.74947255005,0.0,0.0,9.17985065927,19.4245,116.638758515,69.3192968189,33.3988,13.9206616958
 01/01  22:00:00,38.305647151,3.74947255005,0.0,0.0,9.17985065927,19.4245,121.034585526,79.1154102759,25.0491,16.8700752505
 01/01  23:00:00,38.1955806676,3.74947255005,0.0,0.0,9.17985065927,19.4245,113.628229857,83.5903168281,16.6994,13.3385130289
 01/01  24:00:00,39.0026975575,3.74947255005,0.0,0.0,9.17985065927,19.4245,97.6383153824,82.3599493595,8.3497,6.92866602296
 01/02  01:00:00,22.244411573,3.74947255005,0.0,0.0,4.58992532963,8.1892,100.00006729,89.160198978,3.33988,7.49998831176
 01/02  02:00:00,14.659106576,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.6842518821,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6985875478,0.0,0.0,0.0,1.52997510988,7.4902,3.93195934118,0.0,3.33988,0.592079341185
 01/02  05:00:00,14.8502686312,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.3588506452,3.74947255005,0.0,0.0,4.58992532963,8.1892,96.0759204545,87.1341352232,8.3497,0.592085231272
 01/02  07:00:00,38.3229687333,3.74947255005,0.0118545069648,0.0,9.17985065927,19.4245,104.205500708,82.3142774291,16.6994,5.19182327853
 01/02  08:00:00,45.7974203968,3.74947255005,0.0149232984812,0.0,9.17985065927,26.9147,119.267065615,73.7916018481,25.0491,20.4263637666
 01/02  09:00:00,44.7435609307,3.74947255005,0.0031964846469,0.0,9.17985065927,26.9147,124.653284036,72.611564026,33.3988,18.6429200105
 01/02  10:00:00,34.0781845407,3.74947255005,0.0,0.0,9.17985065927,19.4245,114.543847805,74.391114478,25.0491,15.1036333272
 01/02  11:00:00,41.5718962424,3.74947255005,0.00810776656787,0.0,9.17985065927,26.9147,132.076164464,76.404597339,41.7485,13.9230671253
 01/02  12:00:00,42.3383124351,3.74947255005,0.0,0.0,9.17985065927,26.9147,124.415781421,67.5640921563,41.7485,15.103189265
 01/02  13:00:00,41.6230745989,3.74947255005,0.0,0.0,9.17985065927,26.9147,115.93697613,60.2663849595,41.7485,13.9220911702
 01/02  14:00:00,34.094455224,3.74947255005,0.0,0.0,9.17985065927,19.4245,109.211879462,63.6467276022,33.3988,12.1663518598
 01/02  15:00:00,34.0934626917,3.74947255005,0.0,0.0,9.17985065927,19.4245,104.992776666,70.1095914656,25.0491,9.83408520076
 01/02  16:00:00,34.081468595,3.74947255005,0.0,0.0,9.17985065927,19.4245,117.190480936,73.3791033349,33.3988,10.4125776007
 01/02  17:00:00,41.5147737749,3.74947255005,0.00823652173361,0.0,9.17985065927,26.9147,130.67642072,70.1649865618,50.0982,10.4132341579
 01/02  18:00:00,45.7563845001,3.74947255005,0.0,0.0,9.17985065927,26.9147,129.629680182,65.6115921204,50.0982,13.9198880613
 01/02  19:00:00,45.7655001419,3.74947255005,0.00163493168545,0.0,9.17985065927,26.9147,128.944487257,60.2066575393,50.0982,18.6396297174
 01/02  20:00:00,38.4068523817,3.74947255005,0.0,0.0,9.17985065927,19.4245,113.409327752,59.5850153442,33.3988,20.4255124076
 01/02  21:00:00,38.3893389266,3.74947255005,0.0,0.0,9.17985065927,19.4245,108.324546676,58.0565170185,33.3988,16.8692296574
 01/02  22:00:00,38.3166515089,3.74947255005,0.0,0.0,9.17985065927,19.4245,108.272671156,64.5806258707,25.0491,18.6429452853
 01/02  23:00:00,38.2069634878,3.74947255005,0.0,0.0,9.17985065927,19.4245,101.692055788,69.8905863153,16.6994,15.1020694731
 01/02  24:00:00,39.0121971919,3.74947255005,0.0,0.0,9.17985065927,19.4245,91.1950614525,74.1788442609,8.3497,8.66651719162
 01/03  01:00:00,22.2504461875,3.74947255005,0.0,0.0,4.58992532963,8.1892,92.3170797542,82.0489209928,3.33988,6.92827876134
 01/03  02:00:00,14.6674131574,0.0,0.0,0.0,1.52997510988,7.4902,3.93197585414,0.0,3.33988,0.592095854142
 01/03  03:00:00,14.6932224598,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.7129942333,0.0,0.0,0.0,1.52997510988,7.4902,3.93194732113,0.0,3.33988,0.592067321126
 01/03  05:00:00,15.3719066287,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,22.8703259167,3.74947255005,0.0,0.0,4.58992532963,8.1892,103.766443645,94.8246704169,8.3497,0.592073227926
 01/03  07:00:00,38.5378611534,3.74947255005,0.00729761535436,0.0,9.17985065927,19.4245,120.67565675,98.7843158458,16.6994,5.19194090446
 01/03  08:00:00,45.7843573426,3.74947255005,0.0134117113858,0.0,9.17985065927,26.9147,140.809949154,95.3355419762,25.0491,20.4253071782
 01/03  09:00:00,44.7297510163,3.74947255005,0.0027813678376,0.0,9.17985065927,26.9147,148.936314409,96.8947801314,33.3988,18.6427342777
 01/03  10:00:00,34.0638460914,3.74947255005,0.0,0.0,9.17985065927,19.4245,140.380406425,100.228312898,25.0491,15.1029935269
 01/03  11:00:00,41.5549676345,3.74947255005,0.00487269143709,0.0,9.17985065927,26.9147,158.665825191,102.993439928,41.7485,13.9238852628
 01/03  12:00:00,42.3224713433,3.74947255005,0.0,0.0,9.17985065927,26.9147,153.760841352,96.9089632835,41.7485,15.1033780685
 01/03  13:00:00,41.6010827851,3.74947255005,0.0,0.0,9.17985065927,26.9147,145.978236473,90.3052367089,41.7485,13.9244997644
 01/03  14:00:00,34.0761904585,3.74947255005,0.0,0.0,9.17985065927,19.4245,140.176473434,94.6133215529,33.3988,12.1643518815
 01/03  15:00:00,34.0728559813,3.74947255005,0.0,0.0,9.17985065927,19.4245,137.683779177,102.222275502,25.0491,10.4124036743
 01/03  16:00:00,34.0582994203,3.74947255005,0.0,0.0,9.17985065927,19.4245,147.274340442,103.921957623,33.3988,9.95358281903
 01/03  17:00:00,41.4923346355,3.74947255005,0.00916858597638,0.0,9.17985065927,26.9147,160.385409932,99.9935182608,50.0982,10.2936916708
 01/03  18:00:00,45.7322457835,3.74947255005,0.0,0.0,9.17985065927,26.9147,159.741434467,95.7197593501,50.0982,13.9234751165
 01/03  19:00:00,45.7408385734,3.74947255005,0.00292834311742,0.0,9.17985065927,26.9147,158.573742649,89.8307410311,50.0982,18.6448016182
 01/03  20:00:00,38.2392362481,3.74947255005,0.0,0.0,9.17985065927,19.4245,147.665804585,93.8432460019,33.3988,20.4237585827
 01/03  21:00:00,38.2281433367,3.74947255005,0.0,0.0,9.17985065927,19.4245,146.80770821,96.5371540804,33.3988,16.8717541293
 01/03  22:00:00,38.187714449,3.74947255005,0.0,0.0,9.17985065927,19.4245,149.033069053,105.333635491,25.0491,18.6503335618
 01/03  23:00:00,38.181089586,3.74947255005,0.0,0.0,9.17985065927,19.4245,144.76582489,112.380967227,16.6994,15.6854576625
 01/03  24:00:00,38.9901991327,3.74947255005,0.0,0.0,9.17985065927,19.4245,134.474807802,117.458449782,8.3497,8.66665801936
 01/04  01:00:00,22.229723444,3.74947255005,0.0,0.0,4.58992532963,8.1892,136.297579408,126.032060962,3.33988,6.92563844597
 01/04  02:00:00,14.6341632676,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6542508187,0.0,0.0,0.0,1.52997510988,7.4902,3.93193424273,0.0,3.33988,0.592054242728
 01/04  04:00:00,14.6666834412,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8175058304,0.0,0.0,0.0,1.52997510988,7.4902,3.93194017448,0.0,3.33988,0.592060174482
 01/04  06:00:00,22.3402080329,3.74947255005,0.00585537908554,0.0,4.58992532963,8.1892,141.705824141,133.336124141,8.3497,0.02
 01/04  07:00:00,38.3005461115,3.74947255005,0.0101361269989,0.0,9.17985065927,19.4245,149.439357354,127.54909596,16.6994,5.19086139438
 01/04  08:00:00,45.7694265064,3.74947255005,0.0127358423742,0.0,9.17985065927,26.9147,166.112801036,120.640797551,25.0491,20.4229034843
 01/04  09:00:00,44.7164912216,3.74947255005,0.00278312535686,0.0,9.17985065927,26.9147,171.669067947,119.041022341,33.3988,19.2292456052
 01/04  10:00:00,34.0532069659,3.74947255005,0.0,0.0,9.17985065927,19.4245,156.776168968,116.621851737,25.0491,15.1052172311
 01/04  11:00:00,41.5449160945,3.74947255005,0.00204033946649,0.0,9.17985065927,26.9147,173.227383924,117.557246002,41.7485,13.9216379218
 01/04  12:00:00,42.3177986347,3.74947255005,0.0,0.0,9.17985065927,26.9147,165.840569796,108.987526272,41.7485,15.1045435239
 01/04  13:00:00,41.597857669,3.74947255005,0.0,0.0,9.17985065927,26.9147,155.172005695,99.5016325521,41.7485,13.9218731427
 01/04  14:00:00,34.0699967821,3.74947255005,0.0,0.0,9.17985065927,19.4245,145.682720181,100.117851238,33.3988,12.1660689427
 01/04  15:00:00,34.0684706605,3.74947255005,0.0,0.0,9.17985065927,19.4245,140.121559974,105.238628881,25.0491,9.83383109309
 01/04  16:00:00,34.0555593219,3.74947255005,0.0,0.0,9.17985065927,19.4245,153.339234752,109.526107688,33.3988,10.4143270637
 01/04  17:00:00,41.4844841903,3.74947255005,0.00402167171066,0.0,9.17985065927,26.9147,169.765677614,109.253930352,50.0982,10.4135472621
 01/04  18:00:00,45.7295602228,3.74947255005,0.0,0.0,9.17985065927,26.9147,171.577356824,107.557877751,50.0982,13.9212790731
 01/04  19:00:00,45.7372428559,3.74947255005,0.000850701971166,0.0,9.17985065927,26.9147,170.866810093,102.123174114,50.0982,18.6454359787
 01/04  20:00:00,38.3777468682,3.74947255005,0.0,0.0,9.17985065927,19.4245,159.032630556,105.208607164,33.3988,20.4252233917
 01/04  21:00:00,38.358782308,3.74947255005,0.0,0.0,9.17985065927,19.4245,156.56588818,106.293878232,33.3988,16.8732099489
 01/04  22:00:00,38.2877135868,3.74947255005,0.0,0.0,9.17985065927,19.4245,157.934526834,113.654373922,25.0491,19.2310529119
 01/04  23:00:00,38.178597613,3.74947255005,0.0,0.0,9.17985065927,19.4245,151.62829012,119.824218727,16.6994,15.1046713932
 01/04  24:00:00,38.9878524023,3.74947255005,0.0,0.0,9.17985065927,19.4245,144.517722832,127.501596252,8.3497,8.66642658024
 01/05  01:00:00,22.2259105162,3.74947255005,0.0,0.0,4.58992532963,8.1892,150.726259153,140.459384862,3.33988,6.92699429097
 01/05  02:00:00,14.6263201418,0.0,0.0,0.0,1.52997510988,7.4902,3.93193931032,0.0,3.33988,0.592059310324
 01/05  03:00:00,14.647228717,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6617651212,0.0,0.0,0.0,1.52997510988,7.4902,3.93194523401,0.0,3.33988,0.592065234009
 01/05  05:00:00,14.8134516659,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.3388283363,3.74947255005,0.00618541171792,0.0,4.58992532963,8.1892,141.981307808,133.611607808,8.3497,0.02
 01/05  07:00:00,38.2993773634,3.74947255005,0.0100107477105,0.0,9.17985065927,19.4245,152.236397003,129.770308616,16.6994,5.76668838726
 01/05  08:00:00,45.7684557614,3.74947255005,0.01294536497,0.0,9.17985065927,26.9147,167.416470238,121.941477425,25.0491,20.4258928131
 01/05  09:00:00,44.715326831,3.74947255005,0.00266158322316,0.0,9.17985065927,26.9147,174.5029456,122.461338989,33.3988,18.6428066112
 01/05  10:00:00,34.0515880889,3.74947255005,0.0,0.0,9.17985065927,19.4245,163.024418603,122.870434166,25.0491,15.1048844378
 01/05  11:00:00,41.5413884353,3.74947255005,0.00293685422298,0.0,9.17985065927,26.9147,180.061735424,124.38871422,41.7485,13.9245212035
 01/05  12:00:00,42.3122972055,3.74947255005,0.0,0.0,9.17985065927,26.9147,176.73299084,119.298079458,41.7485,15.6864113816
 01/05  13:00:00,41.588674899,3.74947255005,0.0,0.0,9.17985065927,26.9147,172.229207552,117.138483635,41.7485,13.3422239169
 01/05  14:00:00,34.0634705678,3.74947255005,0.0,0.0,9.17985065927,19.4245,168.89819377,123.336465211,33.3988,12.1629285592
 01/05  15:00:00,34.0628971081,3.74947255005,0.0,0.0,9.17985065927,19.4245,166.352965151,130.892051503,25.0491,10.4118136479
 01/05  16:00:00,34.0494369761,3.74947255005,0.0,0.0,9.17985065927,19.4245,180.396937493,136.585477292,33.3988,10.4126602013
 01/05  17:00:00,41.4776522703,3.74947255005,0.00690827599877,0.0,9.17985065927,26.9147,195.602337539,135.090387583,50.0982,10.4137499564
 01/05  18:00:00,45.7174857703,3.74947255005,0.0,0.0,9.17985065927,26.9147,194.506412962,130.489270978,50.0982,13.9189419837
 01/05  19:00:00,45.7263481538,3.74947255005,0.00289214416502,0.0,9.17985065927,26.9147,192.811142776,124.072379111,50.0982,18.6405636646
 01/05  20:00:00,38.3689390261,3.74947255005,0.0,0.0,9.17985065927,19.4245,183.630269839,129.805147073,33.3988,20.4263227657
 01/05  21:00:00,38.3501196368,3.74947255005,0.0,0.0,9.17985065927,19.4245,183.967925032,133.69837792,33.3988,16.8707471124
 01/05  22:00:00,38.2807211217,3.74947255005,0.0,0.0,9.17985065927,19.4245,186.251629198,142.55171626,25.0491,18.6508129376
 01/05  23:00:00,38.1719141815,3.74947255005,0.0,0.0,9.17985065927,19.4245,179.425632641,147.039345481,16.6994,15.6868871598
 01/05  24:00:00,38.9819172384,3.74947255005,0.0,0.0,9.17985065927,19.4245,168.878549659,151.861100659,8.3497,8.66774899963
 01/06  01:00:00,22.2197628499,3.74947255005,0.0,0.0,4.58992532963,8.1892,173.046265944,162.779676381,3.33988,6.92670956256
 01/06  02:00:00,14.6142361851,0.0,0.0,0.0,1.52997510988,7.4902,3.93196753621,0.0,3.33988,0.592087536206
 01/06  03:00:00,14.6303966809,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6424584372,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3084831728,0.0,0.0,0.0,1.52997510988,7.4902,3.93197341505,0.0,3.33988,0.592093415048
 01/06  06:00:00,22.8373879856,3.74947255005,0.00645752289568,0.0,4.58992532963,8.1892,185.638726977,177.269026977,8.3497,0.02
 01/06  07:00:00,38.5175127974,3.74947255005,0.0101610619467,0.0,9.17985065927,19.4245,194.87775252,172.411833482,16.6994,5.76651903811
 01/06  08:00:00,45.7582039192,3.74947255005,0.0135344085653,0.0,9.17985065927,26.9147,209.868990119,164.393620836,25.0491,20.4262692832
 01/06  09:00:00,44.7052123491,3.74947255005,0.00288060066148,0.0,9.17985065927,26.9147,212.471438734,160.428783191,33.3988,18.6438555435
 01/06  10:00:00,34.04194306,3.74947255005,0.0,0.0,9.17985065927,19.4245,194.681261669,153.946506084,25.0491,15.6856555854
 01/06  11:00:00,41.5344332795,3.74947255005,0.0059920749396,0.0,9.17985065927,26.9147,206.645469263,151.552959226,41.7485,13.3440100365
 01/06  12:00:00,42.3029198872,3.74947255005,0.0,0.0,9.17985065927,26.9147,198.774368482,141.341537507,41.7485,15.6843309749
 01/06  13:00:00,41.5826956896,3.74947255005,0.0,0.0,9.17985065927,26.9147,183.97614865,128.308863405,41.7485,13.9187852445
 01/06  14:00:00,34.0583994911,3.74947255005,0.0,0.0,9.17985065927,19.4245,174.208011584,129.223230538,33.3988,11.585981046
 01/06  15:00:00,34.0584969141,3.74947255005,0.0,0.0,9.17985065927,19.4245,171.014481503,135.551161962,25.0491,10.4142195406
 01/06  16:00:00,34.0454850728,3.74947255005,0.0,0.0,9.17985065927,19.4245,182.315739563,138.50319762,33.3988,10.4137419433
 01/06  17:00:00,41.4762763531,3.74947255005,0.008892330448,0.0,9.17985065927,26.9147,193.812600433,133.301843278,50.0982,10.412557155
 01/06  18:00:00,45.7172089345,3.74947255005,0.00257572478891,0.0,9.17985065927,26.9147,191.51218135,127.490618318,50.0982,13.9233630322
 01/06  19:00:00,45.7257341788,3.74947255005,0.00312246322637,0.0,9.17985065927,26.9147,188.187646683,119.442659854,50.0982,18.6467868292
 01/06  20:00:00,38.2262131135,3.74947255005,0.0,0.0,9.17985065927,19.4245,172.266880347,118.445803595,33.3988,20.4222767517
 01/06  21:00:00,38.2174698654,3.74947255005,0.0,0.0,9.17985065927,19.4245,168.974837294,118.120581407,33.3988,17.455455887
 01/06  22:00:00,38.1793278928,3.74947255005,0.0,0.0,9.17985065927,19.4245,168.72730399,125.034493258,25.0491,18.6437107322
 01/06  23:00:00,38.1739049062,3.74947255005,0.0,0.0,9.17985065927,19.4245,161.247356751,128.863129682,16.6994,15.6848270689
 01/06  24:00:00,38.9839491676,3.74947255005,0.0,0.0,9.17985065927,19.4245,149.719231525,132.702733303,8.3497,8.66679822154
 01/07  01:00:00,22.223529137,3.74947255005,0.0,0.0,4.58992532963,8.1892,151.361739163,141.097234004,3.33988,6.92462515894
 01/07  02:00:00,14.6206207868,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6388301594,0.0,0.0,0.0,1.52997510988,7.4902,3.93195598993,0.0,3.33988,0.592075989929
 01/07  04:00:00,14.6517960585,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.802872731,0.0,0.0,0.0,1.52997510988,7.4902,3.93196188709,0.0,3.33988,0.592081887094
 01/07  06:00:00,22.3371172,3.74947255005,0.0130496276879,0.0,4.58992532963,8.1892,153.229114698,144.859414698,8.3497,0.02
 01/07  07:00:00,38.2954368159,3.74947255005,0.01023054597,0.0,9.17985065927,19.4245,159.666800226,137.775798915,16.6994,5.19160131072
 01/07  08:00:00,45.7560389204,3.74947255005,0.00837677697787,0.0,9.17985065927,26.9147,156.301177105,125.48551271,25.0491,5.76656439485
 01/07  09:00:00,44.7035597912,3.74947255005,0.00242823452968,0.0,9.17985065927,26.9147,160.314845188,121.724247202,33.3988,5.19179798644
 01/07  10:00:00,34.0484012673,3.74947255005,0.0039859529955,0.0,9.17985065927,19.4245,165.49588489,123.574311599,25.0491,16.8724732909
 01/07  11:00:00,41.5417145845,3.74947255005,0.00720782728115,0.0,9.17985065927,26.9147,183.244864108,125.811775192,41.7485,15.684588916
 01/07  12:00:00,42.3090272915,3.74947255005,0.0,0.0,9.17985065927,26.9147,175.62505702,117.004499624,41.7485,16.8720573952
 01/07  13:00:00,41.5875998828,3.74947255005,0.0,0.0,9.17985065927,26.9147,170.355847204,111.151350241,41.7485,17.4559969631
 01/07  14:00:00,34.0646810838,3.74947255005,0.0,0.0,9.17985065927,19.4245,158.884521842,110.379702788,33.3988,15.1060190548
 01/07  15:00:00,34.0661797734,3.74947255005,0.0,0.0,9.17985065927,19.4245,150.889239707,111.914237962,25.0491,13.9259017449
 01/07  16:00:00,34.0542247425,3.74947255005,0.0,0.0,9.17985065927,19.4245,158.200616842,110.879164011,33.3988,13.9226528316
 01/07  17:00:00,41.4827888147,3.74947255005,0.00660535661351,0.0,9.17985065927,26.9147,172.22843384,109.964871751,50.0982,12.1653620894
 01/07  18:00:00,45.721903511,3.74947255005,0.0,0.0,9.17985065927,26.9147,176.619623023,113.182444437,50.0982,13.3389785855
 01/07  19:00:00,45.7321606053,3.74947255005,0.00277416710803,0.0,9.17985065927,26.9147,175.736044988,106.412830727,50.0982,19.2250142608
 01/07  20:00:00,38.3745135175,3.74947255005,0.0,0.0,9.17985065927,19.4245,157.015872959,104.971279493,33.3988,18.6457934657
 01/07  21:00:00,38.355485671,3.74947255005,0.0,0.0,9.17985065927,19.4245,159.268413269,108.412585162,33.3988,17.4570281068
 01/07  22:00:00,38.286090892,3.74947255005,0.0,0.0,9.17985065927,19.4245,152.074365359,108.382955098,25.0491,18.642310261
 01/07  23:00:00,38.1778891882,3.74947255005,0.0,0.0,9.17985065927,19.4245,141.317369982,110.697797002,16.6994,13.9201729793
 01/07  24:00:00,38.9881563006,3.74947255005,0.0,0.0,9.17985065927,19.4245,129.65503329,110.892905586,8.3497,10.4124277034
 01/08  01:00:00,22.2301928729,3.74947255005,0.0,0.0,4.58992532963,8.1892,130.256307127,118.248593384,3.33988,8.66783374303
 01/08  02:00:00,14.6323720686,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6509102538,0.0,0.0,0.0,1.52997510988,7.4902,3.93197354353,0.0,3.33988,0.592093543525
 01/08  04:00:00,14.6633680046,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8137747261,0.0,0.0,0.0,1.52997510988,7.4902,3.93192769167,0.0,3.33988,0.592047691667
 01/08  06:00:00,22.3426579996,3.74947255005,0.012169174563,0.0,4.58992532963,8.1892,140.883685183,132.513985183,8.3497,0.02
 01/08  07:00:00,38.2990054043,3.74947255005,0.0101646624985,0.0,9.17985065927,19.4245,150.813231383,128.922481987,16.6994,5.19134939574
 01/08  08:00:00,45.7590220567,3.74947255005,0.00832586673498,0.0,9.17985065927,26.9147,149.481734947,119.240985739,25.0491,5.19164920851
 01/08  09:00:00,44.7037297583,3.74947255005,0.0,0.0,9.17985065927,26.9147,159.020880933,119.854615711,33.3988,5.767465222
 01/08  10:00:00,34.0423648012,3.74947255005,0.0,0.0,9.17985065927,19.4245,156.844448393,126.603901514,25.0491,5.19144687947
 01/08  11:00:00,41.5442989256,3.74947255005,0.0117207969074,0.0,9.17985065927,26.9147,182.679737268,123.476014884,41.7485,17.4552223838
 01/08  12:00:00,42.3096422609,3.74947255005,0.0,0.0,9.17985065927,26.9147,178.527551585,119.907348197,41.7485,16.8717033874
 01/08  13:00:00,41.5893509896,3.74947255005,0.0,0.0,9.17985065927,26.9147,169.197650983,113.526115755,41.7485,13.9230352285
 01/08  14:00:00,34.064299704,3.74947255005,0.0,0.0,9.17985065927,19.4245,160.803085758,113.484845712,33.3988,13.9194400466
 01/08  15:00:00,34.0638243614,3.74947255005,0.0,0.0,9.17985065927,19.4245,154.248645445,118.786762261,25.0491,10.412783184
 01/08  16:00:00,34.0510061308,3.74947255005,0.0,0.0,9.17985065927,19.4245,165.634293659,121.822117345,33.3988,10.4133763136
 01/08  17:00:00,41.4795503683,3.74947255005,0.00688011187985,0.0,9.17985065927,26.9147,181.6591337,121.147567337,50.0982,10.4133663625
 01/08  18:00:00,44.6612485873,3.74947255005,0.0,0.0,9.17985065927,26.9147,183.79056536,120.348810018,50.0982,13.343555342
 01/08  19:00:00,45.726774492,3.74947255005,0.0,0.0,9.17985065927,26.9147,183.486552295,115.931392985,50.0982,17.4569593098
 01/08  20:00:00,38.3699154264,3.74947255005,0.0,0.0,9.17985065927,19.4245,165.555209808,115.283999895,33.3988,16.8724099124
 01/08  21:00:00,38.3511329744,3.74947255005,0.0,0.0,9.17985065927,19.4245,162.813126857,115.488327447,33.3988,13.9259994094
 01/08  22:00:00,38.2821933837,3.74947255005,0.0,0.0,9.17985065927,19.4245,166.236416152,123.732844999,25.0491,17.4544711521
 01/08  23:00:00,38.174201237,3.74947255005,0.0,0.0,9.17985065927,19.4245,157.312838482,127.271947341,16.6994,13.3414911411
 01/08  24:00:00,38.984464335,3.74947255005,0.0,0.0,9.17985065927,19.4245,145.003072141,129.151054726,8.3497,7.50231741437
 01/09  01:00:00,22.2242981473,3.74947255005,0.0,0.0,4.58992532963,8.1892,149.890498716,139.625779811,3.33988,6.92483890514
 01/09  02:00:00,14.6235888973,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  03:00:00,14.6421832095,0.0,0.0,0.0,1.52997510988,7.4902,3.93197211458,0.0,3.33988,0.592092114575
 01/09  04:00:00,14.6543695278,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  05:00:00,14.8045533516,0.0,0.0,0.0,1.52997510988,7.4902,3.93192625539,0.0,3.33988,0.592046255391
