Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  09:00:00,1047.97386079,26.5661081243,0.0,0.0,448.566543614,448.566543614,1188.06562748,1174.8796927,13.1859347812
 01/02  10:00:00,1077.47223405,26.5661081243,40.4289484861,0.0,448.566543614,448.566543614,635.555247923,620.153631188,15.4016167349
 01/02  11:00:00,1071.60269992,26.568252255,46.7658000569,0.0,448.566543614,448.566543614,410.001072064,392.395630169,17.605441895
 01/02  12:00:00,1170.36809858,26.6602876576,153.842764639,0.0,448.566543614,448.566543614,355.153891439,335.288607011,19.8652844282
 01/02  13:00:00,1318.27411924,27.0910042476,314.941170469,0.0,448.566543614,398.725816546,389.774939188,367.619108169,22.1558310189
 01/02  14:00:00,1401.80078705,28.1612638559,349.747687703,0.0,448.566543614,448.566543614,263.144439649,241.013519798,22.130919851
 01/02  15:00:00,1418.84006933,28.4188518597,368.047233512,0.0,448.566543614,448.566543614,193.264616522,177.88922742,15.3753891027
 01/02  16:00:00,1431.62531123,28.032971579,381.463960981,0.0,448.566543614,448.566543614,134.288521336,121.112381373,13.1761399633
 01/02  17:00:00,1482.57589935,27.1189486188,383.192841872,0.0,448.566543614,448.566543614,106.568368978,88.9280926936,17.6402762847
 01/02  18:00:00,1368.7317411,26.5661081243,366.341040652,0.0,348.885089477,398.725816546,176.849725547,165.895364473,10.9543610745
 01/02  19:00:00,1151.16984351,26.5661081243,315.938995301,0.0,249.203635341,299.044362409,331.768755577,323.017123196,8.75163238146
 01/02  20:00:00,1014.45681059,26.5661081243,203.613205707,0.0,249.203635341,299.044362409,353.376072615,346.821682927,6.55438968787
 01/02  21:00:00,810.625220102,26.5661081243,148.600641155,0.0,149.522181205,249.203635341,477.989901829,469.251794657,8.73810717196
 01/02  22:00:00,766.957829344,26.5661081243,128.61037973,0.0,149.522181205,249.203635341,505.402069706,503.209732018,2.19233768737
 01/02  23:00:00,349.356790398,0.0,0.0,0.0,49.8407270682,199.362908273,2.18979118924,0.0,2.18979118924
 01/02  24:00:00,299.992031314,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958593245,0.0,2.18958593245
 01/03  01:00:00,287.76983493,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969542824,0.0,2.18969542824
 01/03  02:00:00,287.76983496,0.0,0.0,0.0,24.9203635341,199.362908273,4.35940689816,0.0,4.35940689816
 01/03  03:00:00,287.76983494,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971182961,0.0,2.18971182961
 01/03  04:00:00,287.769834946,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982112629,0.0,2.18982112629
 01/03  05:00:00,299.992032713,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961909942,0.0,2.18961909942
 01/03  06:00:00,349.358210684,0.0,0.0,0.0,49.8407270682,199.362908273,2.19196783382,0.0,2.19196783382
 01/03  07:00:00,781.23136794,26.5661081243,262.716317718,0.0,49.8407270682,199.362908273,870.40272808,866.039997622,4.36273045753
 01/03  08:00:00,707.858725778,26.5661081243,86.622658763,0.0,149.522181205,199.362908273,693.838662287,687.275011419,6.5636508676
 01/03  09:00:00,1166.17459268,26.5661081243,29.6888917453,0.0,448.566543614,448.566543614,196.334616991,180.951541708,15.3830752831
 01/03  10:00:00,1190.6876218,26.5681483247,102.371547513,0.0,448.566543614,448.566543614,117.11279518,101.711844004,15.4009511758
 01/03  11:00:00,1306.71798665,26.9090350712,255.805166115,0.0,448.566543614,448.566543614,89.5767375077,71.9707789529,17.6059585547
 01/03  12:00:00,1399.85789057,28.4382327425,348.263929406,0.0,448.566543614,448.566543614,81.6956646014,61.8319959105,19.8636686909
 01/03  13:00:00,1389.70038989,29.0698030608,385.51681744,0.0,448.566543614,398.725816546,91.9338644779,69.7761629691,22.1577015088
 01/03  14:00:00,1472.08566194,29.2734599432,415.929802212,0.0,448.566543614,448.566543614,50.8958650771,28.7660076053,22.1298574719
 01/03  15:00:00,1506.75281991,29.9636854613,447.803347555,0.0,448.566543614,448.566543614,22.4932286112,7.11664858823,15.376580023
 01/03  16:00:00,1523.45939766,28.7793501819,464.832602875,0.0,448.566543614,448.566543614,17.1722470589,3.99668555937,13.1755614995
 01/03  17:00:00,1563.53411718,27.464136973,457.51231002,0.0,448.566543614,448.566543614,23.577137691,5.93730211244,17.6398355786
 01/03  18:00:00,1439.74662499,26.6016546164,431.350748115,0.0,348.885089477,398.725816546,32.5157871255,21.5602278669,10.9555592586
 01/03  19:00:00,1246.71853269,26.5661081243,404.893335518,0.0,249.203635341,299.044362409,81.9898739042,73.2384621256,8.75141177855
 01/03  20:00:00,1213.22239792,26.5661081243,396.692352874,0.0,249.203635341,299.044362409,95.5875114541,89.0332796477,6.55423180646
 01/03  21:00:00,1058.80940809,26.5661081243,392.447178372,0.0,149.522181205,249.203635341,139.132112615,130.394161235,8.73795138076
 01/03  22:00:00,1024.10986005,26.5661081243,383.261079999,0.0,149.522181205,249.203635341,171.107391146,168.915097325,2.19229382059
 01/03  23:00:00,349.35679182,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974597249,0.0,2.18974597249
 01/03  24:00:00,299.992032723,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985437467,0.0,2.18985437467
 01/04  01:00:00,287.769836314,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965507095,0.0,2.18965507095
 01/04  02:00:00,287.769836354,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976708653,0.0,2.18976708653
 01/04  03:00:00,287.769836338,0.0,0.0,0.0,24.9203635341,199.362908273,4.35955822946,0.0,4.35955822946
 01/04  04:00:00,287.76983631,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897914354,0.0,2.1897914354
 01/04  05:00:00,299.992034145,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959170403,0.0,2.18959170403
 01/04  06:00:00,349.358212921,0.0,0.0,0.0,49.8407270682,199.362908273,2.19188647848,0.0,2.19188647848
 01/04  07:00:00,858.638597431,26.5661081243,342.18910446,0.0,49.8407270682,199.362908273,333.917039984,329.554344623,4.36269536097
 01/04  08:00:00,876.3825028,26.5661081243,256.856344651,0.0,149.522181205,199.362908273,318.382229114,311.818560259,6.56366885525
 01/04  09:00:00,1368.64506891,26.5661081243,234.465393861,0.0,448.566543614,448.566543614,94.1618779864,78.779506444,15.3823715424
 01/04  10:00:00,1447.73792857,26.6582849333,347.163090976,0.0,448.566543614,448.566543614,54.1122751944,38.7116238429,15.4006513515
 01/04  11:00:00,1468.19491791,28.1520534449,411.005032113,0.0,448.566543614,448.566543614,40.3904114528,22.7836922136,17.6067192392
 01/04  12:00:00,1523.3852066,29.4375985474,462.387767288,0.0,448.566543614,448.566543614,32.509667946,12.6448367999,19.8648311462
 01/04  13:00:00,1482.50267818,29.2403303893,469.826411653,0.0,448.566543614,398.725816546,32.5268907943,10.3674208849,22.1594699094
 01/04  14:00:00,1539.32571466,28.3578959601,477.895972208,0.0,448.566543614,448.566543614,22.4983023166,0.36648452318,22.1318177934
 01/04  15:00:00,1534.79306867,28.6698041,472.498734004,0.0,448.566543614,448.566543614,15.3759553476,0.0,15.3759553476
 01/04  16:00:00,1530.57360454,29.1496378247,467.730679923,0.0,448.566543614,448.566543614,13.1768474797,0.0,13.1768474797
 01/04  17:00:00,1585.99808367,28.3882724874,475.022518425,0.0,448.566543614,448.566543614,17.6393089813,0.0,17.6393089813
 01/04  18:00:00,1500.93478701,27.0015086189,487.512423584,0.0,348.885089477,398.725816546,10.9560123394,0.0,10.9560123394
 01/04  19:00:00,1313.83366059,26.5661081243,467.838276574,0.0,249.203635341,299.044362409,26.3382878563,17.585884831,8.75240302532
 01/04  20:00:00,1265.31952087,26.5661081243,445.347200948,0.0,249.203635341,299.044362409,41.3410092482,34.7860333644,6.55497588382
 01/04  21:00:00,1101.98280843,26.5661081243,432.362574406,0.0,149.522181205,249.203635341,70.3492130829,61.6112175057,8.73799557713
 01/04  22:00:00,1071.57447891,26.5661081243,427.199759041,0.0,149.522181205,249.203635341,79.8787716938,77.6867054147,2.19206627907
 01/04  23:00:00,349.356793326,0.0,0.0,0.0,49.8407270682,199.362908273,2.18984050271,0.0,2.18984050271
 01/04  24:00:00,299.992034158,0.0,0.0,0.0,24.9203635341,199.362908273,4.35939121461,0.0,4.35939121461
 01/05  01:00:00,287.769837684,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971279163,0.0,2.18971279163
 01/05  02:00:00,287.769837674,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982750983,0.0,2.18982750983
 01/05  03:00:00,287.769837641,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962999099,0.0,2.18962999099
 01/05  04:00:00,287.769837548,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974500399,0.0,2.18974500399
 01/05  05:00:00,299.992035394,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985981569,0.0,2.18985981569
 01/05  06:00:00,349.358215171,0.0,0.0,0.0,49.8407270682,199.362908273,2.1922223893,0.0,2.1922223893
 01/05  07:00:00,966.310038404,26.5674508412,442.516998905,0.0,49.8407270682,199.362908273,99.3127532452,94.9497567253,4.3629965199
 01/05  08:00:00,1070.04443795,26.5661081243,442.621571198,0.0,149.522181205,199.362908273,111.125684486,102.381315312,8.74436917387
 01/05  09:00:00,1593.80353763,26.5661081243,451.706515075,0.0,448.566543614,448.566543614,44.7557825599,31.5677080625,13.1880744974
 01/05  10:00:00,1577.8589563,26.5661081243,470.276975672,0.0,448.566543614,448.566543614,35.8439537932,20.0986518382,15.7453019549
 01/05  11:00:00,1533.26165792,26.5661081243,473.844146803,0.0,448.566543614,448.566543614,31.4946024615,14.2299657204,17.2646367411
 01/05  12:00:00,1542.11528449,26.5661081243,481.978375547,0.0,448.566543614,448.566543614,27.402582657,7.53384341054,19.8687392464
 01/05  13:00:00,1493.21417066,26.5661081243,482.776681105,0.0,448.566543614,398.725816546,32.0386222143,9.8809492964,22.1576729179
 01/05  14:00:00,1539.27903079,26.5661081243,479.009607001,0.0,448.566543614,448.566543614,24.4398533483,0.0950380075847,24.3448153407
 01/05  15:00:00,1529.60891195,26.6120172676,469.303123805,0.0,448.566543614,448.566543614,13.180603687,0.0,13.180603687
 01/05  16:00:00,1520.21580478,27.1467176682,459.375784164,0.0,448.566543614,448.566543614,13.1799199051,0.0,13.1799199051
 01/05  17:00:00,1566.26442322,27.288062149,456.389059805,0.0,448.566543614,448.566543614,19.8440522792,0.0,19.8440522792
 01/05  18:00:00,1476.21365924,26.6264387545,462.776698761,0.0,348.885089477,398.725816546,10.9555514605,0.0,10.9555514605
 01/05  19:00:00,1319.74666214,26.5661081243,471.556698336,0.0,249.203635341,299.044362409,13.9913989338,5.23926585291,8.75213308087
 01/05  20:00:00,1303.71575672,26.5661081243,479.964718338,0.0,249.203635341,299.044362409,22.8378008351,16.2840277735,6.55377306154
 01/05  21:00:00,1158.72016662,26.5661081243,484.555427344,0.0,149.522181205,249.203635341,46.1818248611,39.622211141,6.55961372011
 01/05  22:00:00,1138.33899417,26.5661081243,489.459041942,0.0,149.522181205,249.203635341,52.3314447843,47.9670952233,4.364349561
 01/05  23:00:00,349.356794484,0.0,0.0,0.0,49.8407270682,199.362908273,2.18967971226,0.0,2.18967971226
 01/05  24:00:00,299.992035352,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979477111,0.0,2.18979477111
 01/06  01:00:00,287.769838904,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960095953,0.0,2.18960095953
 01/06  02:00:00,287.769838789,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971854232,0.0,2.18971854232
 01/06  03:00:00,287.769838822,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983594735,0.0,2.18983594735
 01/06  04:00:00,287.769838829,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964064947,0.0,2.18964064947
 01/06  05:00:00,299.992036595,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975831513,0.0,2.18975831513
 01/06  06:00:00,349.358217894,0.0,0.0,0.0,49.8407270682,199.362908273,4.36470420043,0.0,4.36470420043
 01/06  07:00:00,1011.55809953,27.3678037936,486.047711746,0.0,49.8407270682,199.362908273,45.6865175239,43.4949450941,2.19157242988
 01/06  08:00:00,1124.13929527,26.5661081243,493.082621286,0.0,149.522181205,199.362908273,59.0875753299,50.3420686593,8.74550667056
 01/06  09:00:00,1634.22603267,26.5661081243,489.260964428,0.0,448.566543614,448.566543614,17.3427720741,1.95610794545,15.3866641287
 01/06  10:00:00,1590.94198824,26.5661081243,481.791271869,0.0,448.566543614,448.566543614,15.5889114352,0.187725117592,15.4011863176
 01/06  11:00:00,1535.08407062,26.5661081243,474.821800748,0.0,448.566543614,448.566543614,15.4226895973,0.015908947539,15.4067806498
 01/06  12:00:00,1526.93510732,26.5661081243,466.669056171,0.0,448.566543614,448.566543614,19.8667978473,0.0,19.8667978473
 01/06  13:00:00,1472.20619669,26.5661081243,461.776135634,0.0,448.566543614,398.725816546,24.3756655092,0.0,24.3756655092
 01/06  14:00:00,1520.48794626,26.5813572662,460.203328243,0.0,448.566543614,448.566543614,22.1322277938,0.0,22.1322277938
 01/06  15:00:00,1514.08571781,27.0375425079,453.354390827,0.0,448.566543614,448.566543614,13.1851410014,0.0,13.1851410014
 01/06  16:00:00,1510.08641291,27.5894917043,448.803612508,0.0,448.566543614,448.566543614,15.3691834765,0.0,15.3691834765
 01/06  17:00:00,1557.85090913,28.0683839582,447.195215017,0.0,448.566543614,448.566543614,17.6403997114,0.0,17.6403997114
 01/06  18:00:00,1466.93504901,26.6663937482,453.458125779,0.0,348.885089477,398.725816546,10.955784002,0.0,10.955784002
 01/06  19:00:00,1308.87723035,26.5661081243,460.69120403,0.0,249.203635341,299.044362409,8.75168283829,0.0,8.75168283829
 01/06  20:00:00,1290.28428557,26.5661081243,466.544919844,0.0,249.203635341,299.044362409,7.32701185399,0.773472905613,6.55353894838
 01/06  21:00:00,1147.16287128,26.5661081243,472.927985526,0.0,149.522181205,249.203635341,29.6890525388,23.1299779279,6.55907461093
 01/06  22:00:00,1129.68525556,26.5661081243,479.890958208,0.0,149.522181205,249.203635341,38.28773031,33.9232204515,4.3645098585
 01/06  23:00:00,349.356795793,0.0,0.0,0.0,49.8407270682,199.362908273,2.1898539864,0.0,2.1898539864
 01/06  24:00:00,299.992036657,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965797184,0.0,2.18965797184
 01/07  01:00:00,237.929113053,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897784387,0.0,2.1897784387
 01/07  02:00:00,237.929113176,0.0,0.0,0.0,24.9203635341,149.522181205,2.18989817489,0.0,2.18989817489
 01/07  03:00:00,237.929113136,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970498082,0.0,2.18970498082
 01/07  04:00:00,237.929113158,0.0,0.0,0.0,24.9203635341,149.522181205,4.35945683021,0.0,4.35945683021
 01/07  05:00:00,250.151310941,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897520878,0.0,2.1897520878
 01/07  06:00:00,274.597128356,0.0,0.0,0.0,24.9203635341,149.522181205,2.19229403269,0.0,2.19229403269
 01/07  07:00:00,1018.18332602,27.9032053078,492.133578627,0.0,49.8407270682,199.362908273,33.7791144888,29.4160775647,4.36303692406
 01/07  08:00:00,1009.64365555,26.5661081243,477.560126701,0.0,49.8407270682,199.362908273,49.7474296297,45.3782056183,4.36922401139
 01/07  09:00:00,1218.79192056,26.5661081243,471.691417646,0.0,249.203635341,249.203635341,33.3773943765,26.8228966024,6.55449777405
 01/07  10:00:00,1179.69405523,26.5661081243,469.261654404,0.0,249.203635341,249.203635341,29.7578253849,21.0069048175,8.75092056744
 01/07  11:00:00,1131.00132053,26.5661081243,469.45885882,0.0,249.203635341,249.203635341,29.493776578,20.7491400698,8.74463650817
 01/07  12:00:00,1132.31518478,26.5661081243,470.770093845,0.0,249.203635341,249.203635341,30.4990179321,21.7402847,8.7587332321
 01/07  13:00:00,1131.89955507,26.5661081243,470.35560723,0.0,249.203635341,249.203635341,30.8739704226,22.1252850461,8.74868537654
 01/07  14:00:00,1126.36129515,26.5661081243,464.819212327,0.0,249.203635341,249.203635341,29.0134475954,20.2683990103,8.74504858505
 01/07  15:00:00,874.37786432,26.5661081243,462.026987947,0.0,74.7610906023,174.442544739,46.059291847,39.5058507159,6.55344113112
 01/07  16:00:00,877.04766693,26.5661081243,464.689631321,0.0,74.7610906023,174.442544739,54.7987521015,50.4255858113,4.37316629022
 01/07  17:00:00,932.387233619,26.5661081243,471.133729842,0.0,74.7610906023,174.442544739,65.3595936451,58.8088200855,6.55077355959
 01/07  18:00:00,923.845369609,26.5661081243,484.228298497,0.0,24.9203635341,149.522181205,80.526425524,78.3348817275,2.19154379646
 01/07  19:00:00,347.929841531,0.0,0.0,0.0,24.9203635341,149.522181205,4.36298874081,0.0,4.36298874081
 01/07  20:00:00,323.485445457,0.0,0.0,0.0,24.9203635341,149.522181205,2.19135699699,0.0,2.19135699699
 01/07  21:00:00,323.485446283,0.0,0.0,0.0,24.9203635341,149.522181205,4.36252741574,0.0,4.36252741574
 01/07  22:00:00,299.041998227,0.0,0.0,0.0,24.9203635341,149.522181205,4.36603285683,0.0,4.36603285683
 01/07  23:00:00,274.595706655,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988218646,0.0,2.18988218646
 01/07  24:00:00,250.151310912,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968917036,0.0,2.18968917036
 01/08  01:00:00,237.928639914,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899900027,0.0,2.18899900027
 01/08  02:00:00,237.928639803,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  03:00:00,237.928639791,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904504737,0.0,2.18904504737
 01/08  04:00:00,237.928639916,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883373646,0.0,2.18883373646
 01/08  05:00:00,250.150837785,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888021183,0.0,2.18888021183
 01/08  06:00:00,274.596656592,0.0,0.0,0.0,24.9203635341,149.522181205,4.36271076952,0.0,4.36271076952
 01/08  07:00:00,323.484024476,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  08:00:00,330.841086755,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898814905,0.0,2.18898814905
 01/08  09:00:00,296.666420225,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903455877,0.0,2.18903455877
 01/08  10:00:00,259.999826898,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882344909,0.0,2.18882344909
 01/08  11:00:00,211.111035683,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887014702,0.0,2.18887014702
 01/08  12:00:00,211.111984053,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058138383,0.0,2.19058138383
 01/08  13:00:00,211.11198454,0.0,0.0,0.0,24.9203635341,149.522181205,2.19066859514,0.0,2.19066859514
 01/08  14:00:00,211.113407031,0.0,0.0,0.0,24.9203635341,149.522181205,4.36646542335,0.0,4.36646542335
 01/08  15:00:00,211.111984474,0.0,0.0,0.0,24.9203635341,149.522181205,4.36099003017,0.0,4.36099003017
 01/08  16:00:00,211.111035387,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,259.999826616,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899628016,0.0,2.18899628016
 01/08  18:00:00,313.753753505,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904272552,0.0,2.18904272552
 01/08  19:00:00,347.928420256,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883165037,0.0,2.18883165037
 01/08  20:00:00,323.48402466,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887836134,0.0,2.18887836134
 01/08  21:00:00,323.484024644,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892498929,0.0,2.18892498929
 01/08  22:00:00,299.041051682,0.0,0.0,0.0,24.9203635341,149.522181205,2.19134026454,0.0,2.19134026454
 01/08  23:00:00,274.595233386,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898865854,0.0,2.18898865854
 01/08  24:00:00,250.150837876,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903512417,0.0,2.18903512417
 01/09  01:00:00,287.769842468,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978788528,0.0,2.18978788528
 01/09  02:00:00,287.769842561,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991248788,0.0,2.18991248788
 01/09  03:00:00,287.76984248,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972332705,0.0,2.18972332705
 01/09  04:00:00,287.769842539,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984818088,0.0,2.18984818088
 01/09  05:00:00,299.992040398,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965903376,0.0,2.18965903376
 01/09  06:00:00,349.35822318,0.0,0.0,0.0,49.8407270682,199.362908273,4.36435958407,0.0,4.36435958407
 01/09  07:00:00,895.813643206,27.8059645932,374.02528998,0.0,49.8407270682,199.362908273,222.09256897,217.729853913,4.36271505734
 01/09  08:00:00,882.73584237,26.5661081243,259.972513673,0.0,149.522181205,199.362908273,213.567426993,207.003522307,6.56390468586
 01/09  09:00:00,1366.80154249,26.5661081243,225.794308047,0.0,448.566543614,448.566543614,58.2440934772,42.8590378583,15.3850556189
 01/09  10:00:00,1337.9740583,26.5661081243,231.126473176,0.0,448.566543614,448.566543614,45.2611882794,29.8586999011,15.4024883783
 01/09  11:00:00,1320.22526333,27.0272583627,260.553536848,0.0,448.566543614,448.566543614,38.033807937,20.4236539837,17.6101539533
 01/09  12:00:00,1344.62591915,28.5374195855,282.443034074,0.0,448.566543614,448.566543614,36.4505566278,16.5833470516,19.8672095762
 01/09  13:00:00,1298.09642322,28.8313060711,285.38503469,0.0,448.566543614,398.725816546,43.8587919956,21.6979878632,22.1608041324
 01/09  14:00:00,1351.63805171,28.8250130161,289.104666679,0.0,448.566543614,448.566543614,31.1963962058,6.84756833202,24.3488278737
 01/09  15:00:00,1354.87718679,28.3472646309,292.865757586,0.0,448.566543614,448.566543614,16.2239634548,3.04297881512,13.1809846396
 01/09  16:00:00,1361.68904501,29.3238664375,299.384489847,0.0,448.566543614,448.566543614,14.5124735986,1.33179739049,13.1806762081
 01/09  17:00:00,1420.04471042,29.6466685565,308.501322335,0.0,448.566543614,448.566543614,20.8997093135,1.05330151418,19.8464077993
 01/09  18:00:00,1318.60942928,26.7731823537,306.576354375,0.0,348.885089477,398.725816546,21.4801440344,10.5241318265,10.9560122078
 01/09  19:00:00,1082.40307161,26.5661081243,235.817920769,0.0,249.203635341,299.044362409,61.2962195946,52.5442976162,8.75192197843
