Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  06:00:00,124.353106208,28.8502838741,29.2903593893,14.0392675974,12.3672932834,24.9413748627,178.61077558,173.63789155,4.9528840297,0.02
 01/03  07:00:00,179.415349994,29.3505649832,29.9788207698,9.76728794763,24.7345865669,70.7195625826,145.003061785,135.077293726,9.90576805939,0.02
 01/03  08:00:00,208.184520772,29.7107432568,30.4716221571,5.99028615222,37.1018798503,92.3937384068,126.122627795,116.196859735,9.90576805939,0.02
 01/03  09:00:00,207.942317859,29.7949709318,30.6232648055,5.21454719974,37.1018798503,104.434947198,120.987948426,111.062180366,9.90576805939,0.02
 01/03  10:00:00,219.427875616,29.8448572586,30.6880085538,4.5438130439,37.1018798503,116.476155989,126.839627996,108.302387529,9.90576805939,8.63147240752
 01/03  11:00:00,220.297661596,29.8864534427,32.3932421031,3.6661155396,37.1018798503,116.476155989,115.276876414,105.351108354,9.90576805939,0.02
 01/03  12:00:00,221.981994719,29.9131868212,34.3205434312,3.39618650631,37.1018798503,116.476155989,122.129785787,103.583499275,9.90576805939,8.64051845272
 01/03  13:00:00,207.887999312,29.9418962819,32.4917027507,3.14413245486,37.1018798503,104.434947198,112.176138227,102.250370167,9.90576805939,0.02
 01/03  14:00:00,217.962757022,29.976542131,30.7119056568,2.92224255516,37.1018798503,116.476155989,119.419870321,100.873387558,9.90576805939,8.64071470354
 01/03  15:00:00,219.318367636,29.9812122086,32.1846735732,2.80059889828,37.1018798503,116.476155989,118.307193279,99.7628532984,9.90576805939,8.6385719208
 01/03  16:00:00,218.865220863,29.9932329032,31.7928450537,2.72753584566,37.1018798503,116.476155989,108.836506971,98.9107389116,9.90576805939,0.02
 01/03  17:00:00,217.892607742,29.9777610406,30.7126427782,2.85115825241,37.1018798503,116.476155989,117.258506973,98.7215038651,9.90576805939,8.63123504849
 01/03  18:00:00,231.456587252,29.9759778739,32.4838249006,2.90117186541,37.1018798503,116.476155989,108.234076907,98.3083088479,9.90576805939,0.02
 01/03  19:00:00,145.892239108,27.7334027569,30.9799341642,0.0,24.7345865669,47.5788473902,80.7208089199,75.7479248902,4.9528840297,0.02
 01/03  20:00:00,146.648723069,28.4909540721,30.9788618829,0.0,24.7345865669,47.5788473902,85.7477308221,80.7748467924,4.9528840297,0.02
 01/03  21:00:00,122.89717223,26.9758514417,29.9946215401,0.00472487475991,12.3672932834,38.6892022431,98.7627427797,95.7710123619,2.97173041782,0.02
 01/03  22:00:00,85.9777178745,15.0220209188,17.0156550698,0.0,12.3672932834,27.0668015668,58.3108526817,55.3191222639,2.97173041782,0.02
 01/03  23:00:00,76.8532868318,19.4648409823,22.6177900456,0.0,4.12243109448,15.9888894789,86.7539441509,83.7622137331,2.97173041782,0.02
 01/03  24:00:00,62.2821408913,12.7140335939,15.0259943914,0.00229843889769,4.12243109448,15.9888894789,54.3086125878,51.31688217,2.97173041782,0.02
 01/04  01:00:00,79.7004267715,20.1863184254,24.7174922801,0.0259601758228,4.12243109448,15.9888894789,99.2657950269,88.3478224646,2.97173041782,7.9462421445
 01/04  02:00:00,58.7045031291,11.0500724562,13.0967141574,0.0435510691575,4.12243109448,15.9888894789,51.6134015898,47.9665022096,2.97173041782,0.675168962345
 01/04  03:00:00,77.8163000571,19.6622916477,23.2288355916,0.180166116295,4.12243109448,15.9888894789,86.6408014607,83.6490710428,2.97173041782,0.02
 01/04  04:00:00,64.5410549729,14.1372554196,15.5196258104,0.293061374858,4.12243109448,15.9888894789,62.2640052635,59.2722748457,2.97173041782,0.02
 01/04  05:00:00,108.955219492,28.1302153506,28.3937544423,0.258054238261,12.3672932834,24.9413748627,112.470146762,107.497262732,4.9528840297,0.02
 01/04  06:00:00,125.657879065,28.8486313435,28.7957524149,15.8402999156,12.3672932834,24.9413748627,178.236769875,173.263885845,4.9528840297,0.02
 01/04  07:00:00,177.158423216,29.3073119803,25.6653843268,11.8670505749,24.7345865669,70.7195625826,145.335154371,135.409386311,9.90576805939,0.02
 01/04  08:00:00,202.629525311,29.6270036691,23.1042604701,7.88639150154,37.1018798503,92.3937384068,127.034186993,117.108418933,9.90576805939,0.02
 01/04  09:00:00,200.332351324,29.7022022204,20.9915456951,7.32906781361,37.1018798503,104.434947198,122.273446059,112.347678,9.90576805939,0.02
 01/04  10:00:00,210.414885544,29.7390589155,19.2733198914,7.0319806825,37.1018798503,116.476155989,128.620054197,110.081223285,9.90576805939,8.63306285301
 01/04  11:00:00,212.1497909,29.7568351062,18.2991166296,6.92452605501,37.1018798503,116.476155989,118.229404549,108.30363649,9.90576805939,0.02
 01/04  12:00:00,215.161459809,29.7681850441,17.4697694394,6.88681620508,37.1018798503,116.476155989,125.145321136,106.598975554,9.90576805939,8.64057752177
 01/04  13:00:00,206.886778884,29.7731369522,16.4466412587,6.94782044847,37.1018798503,104.434947198,115.177514546,105.251746487,9.90576805939,0.02
 01/04  14:00:00,220.645608491,29.7774297441,15.7377497792,7.0673929341,37.1018798503,116.476155989,122.511012467,103.964498943,9.90576805939,8.64074546397
 01/04  15:00:00,221.331061856,29.7776989487,15.1512720714,7.20966778245,37.1018798503,116.476155989,121.550064594,103.005661976,9.90576805939,8.63863455897
 01/04  16:00:00,222.141508055,29.7715586625,14.3147706124,7.51998737344,37.1018798503,116.476155989,112.43798506,102.512217001,9.90576805939,0.02
 01/04  17:00:00,226.980236733,29.7634408665,13.9139355561,7.82280440522,37.1018798503,116.476155989,121.115050326,102.578000147,9.90576805939,8.63128212043
 01/04  18:00:00,240.437932642,29.7565503243,13.9225899135,8.13034448696,37.1018798503,116.476155989,112.208397028,102.282628969,9.90576805939,0.02
 01/04  19:00:00,148.206789333,27.6612550126,10.233094355,0.0,24.7345865669,47.5788473902,84.6806052818,79.7077212521,4.9528840297,0.02
 01/04  20:00:00,146.676433094,28.5631018164,9.60522396391,0.18540022166,24.7345865669,47.5788473902,90.0221607546,85.0492767249,4.9528840297,0.02
 01/04  21:00:00,125.422280131,26.9758514417,9.53249538175,0.322287359409,12.3672932834,38.6892022431,102.863361118,99.8716307004,2.97173041782,0.02
 01/04  22:00:00,104.655164084,22.1001449124,8.02339179814,0.91285849894,12.3672932834,27.0668015668,88.272079517,85.2803490992,2.97173041782,0.02
 01/04  23:00:00,76.2823022025,17.6953099839,6.53305474275,0.0,4.12243109448,15.9888894789,78.5144348321,75.5227044143,2.97173041782,0.02
 01/04  24:00:00,95.2429189274,24.283569809,8.16081176065,5.11544426602,4.12243109448,15.9888894789,100.531076241,97.5393458232,2.97173041782,0.02
 01/05  01:00:00,84.8946448931,19.4268558472,6.35289361379,5.4621812137,4.12243109448,15.9888894789,81.5762852883,78.5845548705,2.97173041782,0.02
 01/05  02:00:00,99.6227418908,24.283569809,7.76452725282,8.40248796293,4.12243109448,15.9888894789,111.432061454,99.8584087684,2.97173041782,8.60192226758
 01/05  03:00:00,87.4354319816,19.4268558472,5.9255211627,7.91806512825,4.12243109448,15.9888894789,83.7051914729,80.7134610551,2.97173041782,0.02
 01/05  04:00:00,103.446947447,24.283569809,7.2755750325,11.3874236823,4.12243109448,15.9888894789,105.261581042,102.269850624,2.97173041782,0.02
 01/05  05:00:00,125.725386364,28.2745108392,7.91049918662,7.57332078797,12.3672932834,24.9413748627,118.346419207,113.373535177,4.9528840297,0.02
 01/05  06:00:00,161.843900453,28.7377494338,11.3658485736,39.0356889431,12.3672932834,24.9413748627,185.588834812,180.615950782,4.9528840297,0.02
 01/05  07:00:00,210.047779987,29.2154217774,11.6916374593,29.9803502156,24.7345865669,70.7195625826,170.551980619,160.62621256,9.90576805939,0.02
 01/05  08:00:00,231.625350234,29.2954030707,11.7020645056,22.437969891,37.1018798503,92.3937384068,151.372912796,141.447144736,9.90576805939,0.02
 01/05  09:00:00,227.496416483,29.3282607631,11.7041652595,20.3524311252,37.1018798503,104.434947198,145.047483079,135.12171502,9.90576805939,0.02
 01/05  10:00:00,235.895746598,29.3556516437,11.7041069594,18.6892647625,37.1018798503,116.476155989,150.156736512,131.617843681,9.90576805939,8.63312477109
 01/05  11:00:00,234.447826599,29.3793636263,11.7062953355,17.368539933,37.1018798503,116.476155989,138.669321164,128.743553104,9.90576805939,0.02
 01/05  12:00:00,235.452264449,29.4155106199,12.0009890114,15.8118644829,37.1018798503,116.476155989,143.05161856,124.505191885,9.90576805939,8.6406586153
 01/05  13:00:00,225.761628647,29.4441506358,12.2147444516,14.9641355197,37.1018798503,104.434947198,131.117155224,121.191387164,9.90576805939,0.02
 01/05  14:00:00,236.368897973,29.4726221272,12.206728467,14.1584928317,37.1018798503,116.476155989,137.59405539,119.047421137,9.90576805939,8.64086619348
 01/05  15:00:00,234.964728082,29.4962757779,12.5683604776,13.4683905396,37.1018798503,116.476155989,134.969244577,116.424755331,9.90576805939,8.63872118675
 01/05  16:00:00,234.867984515,29.5143423729,12.4698976032,13.0554131048,37.1018798503,116.476155989,124.915406869,114.989638809,9.90576805939,0.02
 01/05  17:00:00,235.470260848,29.5307522707,12.2232426164,12.6729241093,37.1018798503,116.476155989,133.287781946,114.75064231,9.90576805939,8.63137157709
 01/05  18:00:00,248.9433545,29.5390360394,12.2332502003,12.6625238577,37.1018798503,116.476155989,124.093229338,114.167461278,9.90576805939,0.02
 01/05  19:00:00,154.361881925,27.8416243734,8.89216723689,0.164844903335,24.7345865669,47.5788473902,87.3962847835,82.4234007538,4.9528840297,0.02
 01/05  20:00:00,155.035460362,28.1302153506,8.22859231673,0.5610002988,24.7345865669,47.5788473902,91.4534987224,86.4806146927,4.9528840297,0.02
 01/05  21:00:00,134.178934536,26.9758514417,7.94664825161,0.599524147933,12.3672932834,38.6892022431,104.153707092,101.161976674,2.97173041782,0.02
 01/05  22:00:00,112.723137591,22.5330313782,6.47742886806,2.96011922754,12.3672932834,27.0668015668,89.5826486478,86.59091823,2.97173041782,0.02
 01/05  23:00:00,88.692604952,19.4268558472,5.227678844,6.47450601786,4.12243109448,15.9888894789,79.416232028,76.4245016102,2.97173041782,0.02
 01/05  24:00:00,105.15734868,24.283569809,6.46163355633,10.2745765122,4.12243109448,15.9888894789,101.3853606,98.3936301819,2.97173041782,0.02
 01/06  01:00:00,91.8147393433,19.4268558472,4.85290409054,9.86131306468,4.12243109448,15.9888894789,91.1720518824,79.5990820017,2.97173041782,8.60123946285
 01/06  02:00:00,107.930184578,24.283569809,5.9085221257,13.725652304,4.12243109448,15.9888894789,104.188293016,101.196562598,2.97173041782,0.02
 01/06  03:00:00,94.0150656338,19.4268558472,4.40496687404,12.5040418224,4.12243109448,15.9888894789,84.6250860189,81.6333556011,2.97173041782,0.02
 01/06  04:00:00,110.330459358,24.283569809,5.61803773128,16.4457941866,4.12243109448,15.9888894789,106.382250532,103.390520115,2.97173041782,0.02
 01/06  05:00:00,131.139815332,28.2745108392,6.5551646944,11.407745987,12.3672932834,24.9413748627,119.993970491,115.021086461,4.9528840297,0.02
 01/06  06:00:00,171.604202844,28.7184090349,9.65297586541,48.1367983667,12.3672932834,24.9413748627,187.868610588,182.895726558,4.9528840297,0.02
 01/06  07:00:00,218.370212513,29.1983144236,10.4225137272,37.2678533528,24.7345865669,70.7195625826,177.1299389,167.20417084,9.90576805939,0.02
 01/06  08:00:00,237.804791055,29.2662847526,11.4533532141,27.2177706688,37.1018798503,92.3937384068,154.752244742,144.826476683,9.90576805939,0.02
 01/06  09:00:00,232.494043659,29.2861993142,11.9979248709,23.8383803776,37.1018798503,104.434947198,146.282596429,136.356828369,9.90576805939,0.02
 01/06  10:00:00,238.678995904,29.3121245053,12.5559764254,18.3503322365,37.1018798503,116.476155989,146.207034122,127.669153154,9.90576805939,8.6321129085
 01/06  11:00:00,233.985875907,29.3887701558,14.0830270494,14.1781245115,37.1018798503,116.476155989,125.368105167,115.442337107,9.90576805939,0.02
 01/06  12:00:00,230.924313721,29.4847242209,15.9122026821,11.7940731182,37.1018798503,116.476155989,121.591232163,103.04470223,9.90576805939,8.64076187363
 01/06  13:00:00,218.850031683,29.6623174013,17.1801667184,10.0938943696,37.1018798503,104.434947198,107.803605531,97.8778374711,9.90576805939,0.02
 01/06  14:00:00,230.075929139,29.84587232,18.5287481595,8.69713510958,37.1018798503,116.476155989,113.452469625,94.9057690006,9.90576805939,8.64093256505
 01/06  15:00:00,229.682715052,29.9727881232,19.1857868011,7.40059459647,37.1018798503,116.476155989,111.460713465,92.9161132965,9.90576805939,8.63883210884
 01/06  16:00:00,229.956265598,29.9988698161,19.4553299389,6.29747457088,37.1018798503,116.476155989,101.578298267,91.652530208,9.90576805939,0.02
 01/06  17:00:00,230.878128255,29.8682497241,19.3794720588,5.76098339691,37.1018798503,116.476155989,110.756523213,92.2191236965,9.90576805939,8.63163145697
 01/06  18:00:00,242.640590357,29.6586322528,18.2711030935,5.94621377385,37.1018798503,116.476155989,104.920421007,94.9946529475,9.90576805939,0.02
 01/06  19:00:00,154.282571053,27.6973288848,14.1741699853,0.0,24.7345865669,47.5788473902,79.8640775444,74.8911935148,4.9528840297,0.02
 01/06  20:00:00,153.085223789,28.1302153506,12.8833563713,0.00944998951681,24.7345865669,47.5788473902,85.9073384953,80.9344544656,4.9528840297,0.02
 01/06  21:00:00,130.437623023,26.9758514417,12.3500395978,0.0630308438173,12.3672932834,38.6892022431,99.7748750098,96.783144592,2.97173041782,0.02
 01/06  22:00:00,106.243390005,21.6672584466,10.2575256367,0.145389441282,12.3672932834,27.0668015668,86.1828603673,83.1911299494,2.97173041782,0.02
 01/06  23:00:00,80.3480133049,18.5610829156,8.79168619948,0.524890617749,4.12243109448,15.9888894789,76.427236272,73.4355058542,2.97173041782,0.02
 01/06  24:00:00,91.019629661,22.1191374799,11.1564409877,0.0,4.12243109448,15.9888894789,98.3702959911,95.3785655732,2.97173041782,0.02
 01/07  01:00:00,81.5323538148,18.7775261485,8.58519705086,1.72656192217,4.12243109448,15.9888894789,88.8303702052,77.2584849419,2.97173041782,8.60015484548
 01/07  02:00:00,95.7540890279,23.8506833432,10.7333772458,4.03201537054,4.12243109448,15.9888894789,100.152117281,97.1603868631,2.97173041782,0.02
 01/07  03:00:00,86.7261526438,19.8597423131,8.44655433565,6.57947354531,4.12243109448,15.9888894789,81.3350885573,78.3433581395,2.97173041782,0.02
 01/07  04:00:00,96.7518325992,23.8506833432,10.6723862723,6.30318579177,4.12243109448,15.9888894789,102.347834197,99.3561037789,2.97173041782,0.02
 01/07  05:00:00,108.924751906,28.707397305,12.2900197724,9.24248388541,4.12243109448,16.0517297156,122.175307328,119.18357691,2.97173041782,0.02
 01/07  06:00:00,107.344500965,28.2745108392,12.6044704872,8.34892928153,4.12243109448,16.0517297156,123.691242485,120.699512068,2.97173041782,0.02
 01/07  07:00:00,137.560653337,29.1402837709,11.8559727494,13.8995658093,4.12243109448,39.6058045677,117.750863964,114.759133546,2.97173041782,0.02
 01/07  08:00:00,207.771757157,29.1405732148,14.3745958211,49.1935268145,12.3672932834,65.3531420225,175.808134731,170.835250701,4.9528840297,0.02
 01/07  09:00:00,191.253180812,29.1406609796,14.4706180013,40.9147571158,12.3672932834,68.2430321324,172.498381657,167.525497627,4.9528840297,0.02
 01/07  10:00:00,210.519350542,29.1637728767,15.095215609,29.1980885972,16.4897243779,93.1370602926,156.407459325,148.462844878,7.92461444751,0.02
 01/07  11:00:00,207.00662057,29.1674142296,16.1425483735,24.6350611016,16.4897243779,93.1370602926,145.123243634,137.178629186,7.92461444751,0.02
 01/07  12:00:00,204.295275026,29.1690222406,16.5746332338,21.2994884885,16.4897243779,93.1370602926,147.391843412,130.851451318,7.92461444751,8.61577764666
 01/07  13:00:00,194.724228149,29.1879666959,15.9735454784,19.0153946284,16.4897243779,83.9857416113,136.766464207,128.821849759,7.92461444751,0.02
 01/07  14:00:00,196.016480867,29.2097873871,15.5465858779,17.6236871741,16.4897243779,83.9857416113,135.778713927,127.834099479,7.92461444751,0.02
 01/07  15:00:00,196.622824977,29.2050464364,15.7131154117,16.3759601418,16.4897243779,83.9857416113,134.256125911,126.311511464,7.92461444751,0.02
 01/07  16:00:00,159.949901022,29.1402837709,12.0813237471,0.385675506601,12.3672932834,70.6512738906,84.0241240032,79.0512399735,4.9528840297,0.02
 01/07  17:00:00,160.139691677,29.1402837709,11.1198208884,1.36511932132,12.3672932834,70.6512738906,98.7562010533,85.1908564098,4.9528840297,8.61246061388
 01/07  18:00:00,160.728346152,29.1402837709,10.5419240287,2.8100821859,12.3672932834,58.1284167478,97.7013925073,92.7285084776,4.9528840297,0.02
 01/07  19:00:00,124.159929093,26.5429649759,9.7732581692,0.0,12.3672932834,24.9413748627,103.449524145,98.4766401153,4.9528840297,0.02
 01/07  20:00:00,122.866869837,26.5429649759,9.1931257426,0.0,12.3672932834,24.9413748627,108.001515075,103.028631045,4.9528840297,0.02
 01/07  21:00:00,111.714776428,28.2745108392,8.62423859659,4.79920549303,4.12243109448,16.0517297156,117.021942641,114.030212224,2.97173041782,0.02
 01/07  22:00:00,101.425186794,23.3988043099,6.69183551707,8.93335781889,4.12243109448,15.9888894789,97.9527818773,94.9610514595,2.97173041782,0.02
 01/07  23:00:00,91.1914246373,19.4268558472,5.0698684703,8.95332101219,4.12243109448,15.9888894789,83.6442198712,80.6524894533,2.97173041782,0.02
 01/07  24:00:00,106.178455436,24.283569809,5.51893325896,13.0765448342,4.12243109448,15.9888894789,105.651081868,102.65935145,2.97173041782,0.02
 01/08  01:00:00,91.5743371105,19.4268558472,3.96202825445,12.739267073,2.06121554724,15.9888894789,86.5598647087,83.5681342908,2.97173041782,0.02
 01/08  02:00:00,108.346687658,24.283569809,4.77092957127,17.2296735563,2.06121554724,15.9888894789,109.235571544,106.243841126,2.97173041782,0.02
 01/08  03:00:00,94.5674431167,19.4268558472,3.53887300691,15.6903458379,2.06121554724,15.9888894789,88.6696257299,85.677895312,2.97173041782,0.02
 01/08  04:00:00,111.348374478,24.283569809,4.23501237199,20.2555825308,2.06121554724,15.9888894789,111.378399336,108.386668918,2.97173041782,0.02
 01/08  05:00:00,97.0958674002,19.4268558472,3.12505280781,17.9901117009,2.06121554724,15.9888894789,90.1464800513,87.1547496335,2.97173041782,0.02
 01/08  06:00:00,113.93504728,24.283569809,3.98770037645,22.7579470792,2.06121554724,15.9888894789,113.044549323,110.052818905,2.97173041782,0.02
 01/08  07:00:00,99.3151035924,19.4268558472,3.10438921157,19.8650097516,2.06121554724,15.9888894789,91.3262036859,88.3344732681,2.97173041782,0.02
 01/08  08:00:00,114.245823024,24.283569809,4.23146663517,24.8915066236,2.06121554724,15.9888894789,114.237865843,111.246135425,2.97173041782,0.02
 01/08  09:00:00,110.835166159,19.4268558472,3.98465807106,17.3711183891,4.12243109448,41.7362269337,89.697314904,84.7244308743,4.9528840297,0.02
 01/08  10:00:00,124.403438229,24.283569809,6.5658967664,17.9998786608,4.12243109448,41.7362269337,106.819847639,101.84696361,4.9528840297,0.02
 01/08  11:00:00,106.097782239,19.4268558472,6.37199587975,12.4305847406,4.12243109448,41.7362269337,83.7492463548,78.7763623251,4.9528840297,0.02
 01/08  12:00:00,122.040807146,24.283569809,9.54773154557,14.0253145074,4.12243109448,41.7362269337,101.917277343,96.944393313,4.9528840297,0.02
 01/08  13:00:00,107.350663172,19.4268558472,8.2071997062,10.3156895301,4.12243109448,41.7362269337,82.2994323026,77.3265482729,4.9528840297,0.02
 01/08  14:00:00,124.146494956,24.283569809,10.8513702039,12.4917408716,4.12243109448,41.7362269337,102.116095193,97.1432111631,4.9528840297,0.02
 01/08  15:00:00,105.979605694,19.4268558472,8.75837337785,8.39317688295,4.12243109448,41.7362269337,81.6888237357,76.715939706,4.9528840297,0.02
 01/08  16:00:00,121.313610089,24.283569809,11.3112807306,9.77908249232,4.12243109448,41.7362269337,99.4042525649,94.4313685352,4.9528840297,0.02
 01/08  17:00:00,89.2497602312,19.4268558472,8.94262061585,8.37797330922,4.12243109448,24.8785346261,90.6552736529,77.1004701626,4.9528840297,8.60191946062
 01/08  18:00:00,108.975144992,24.283569809,11.0764433198,14.6168699463,2.06121554724,15.9888894789,106.960630376,103.968899958,2.97173041782,0.02
 01/08  19:00:00,94.7964537123,19.4268558472,8.70294226037,12.9044522342,2.06121554724,15.9888894789,88.4171598001,85.4254293822,2.97173041782,0.02
 01/08  20:00:00,105.138729453,24.283569809,10.4024857164,17.3848092274,2.06121554724,15.9888894789,111.204176934,108.212446516,2.97173041782,0.02
 01/08  21:00:00,86.5690785029,19.4268558472,7.67640570427,15.1605834851,2.06121554724,15.9888894789,90.8521338335,87.8604034157,2.97173041782,0.02
 01/08  22:00:00,100.311936513,24.283569809,9.4353977029,19.6440695028,2.06121554724,15.9888894789,113.517076863,110.525346445,2.97173041782,0.02
 01/08  23:00:00,87.2580009434,19.4268558472,7.33827378152,16.8182053847,2.06121554724,15.9888894789,91.9337754195,88.9420450017,2.97173041782,0.02
 01/08  24:00:00,101.635410261,24.283569809,9.03714422763,21.5668599474,2.06121554724,15.9888894789,114.697367159,111.705636741,2.97173041782,0.02
 01/09  01:00:00,90.933759027,19.4268558472,6.9686210051,17.5880228956,4.12243109448,15.9888894789,91.9783093275,88.9865789097,2.97173041782,0.02
 01/09  02:00:00,107.190732001,24.283569809,8.83331756142,22.1415750461,4.12243109448,15.9888894789,114.115032689,111.123302271,2.97173041782,0.02
 01/09  03:00:00,93.1576600858,19.4268558472,6.96943354044,18.5924832147,4.12243109448,15.9888894789,92.1443108992,89.1525804814,2.97173041782,0.02
 01/09  04:00:00,108.682416586,24.283569809,8.02100834238,23.6199335022,4.12243109448,15.9888894789,114.765440721,111.773710304,2.97173041782,0.02
 01/09  05:00:00,124.547668383,28.2745108392,9.93186761659,15.175998589,12.3672932834,24.9413748627,131.06222651,126.089342481,4.9528840297,0.02
 01/09  06:00:00,176.014334973,28.707397305,14.4545073539,64.3793164273,12.3672932834,24.9413748627,199.814240054,194.841356024,4.9528840297,0.02
 01/09  07:00:00,220.4864032,29.1402837709,15.5580147733,50.3656799037,24.7345865669,70.7195625826,172.987932467,163.062164407,9.90576805939,0.02
 01/09  08:00:00,236.161071405,29.1439381533,15.9997368862,35.8197761973,37.1018798503,92.3937384068,150.151110165,140.225342105,9.90576805939,0.02
 01/09  09:00:00,229.047843187,29.1523376069,16.001470359,30.5352865577,37.1018798503,104.434947198,151.705929525,133.170743239,9.90576805939,8.62941822624
 01/09  10:00:00,235.841419587,29.1587462258,16.6038288024,26.5624742705,37.1018798503,116.476155989,137.008669895,127.082901835,9.90576805939,0.02
 01/09  11:00:00,231.541776411,29.1670831569,17.3655427391,23.110623783,37.1018798503,116.476155989,139.104849573,120.559971505,9.90576805939,8.63911000852
