Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  14:00:00,188.247343042,36.5771081833,42.4393699318,0.0,32.1804615127,55.9779621605,309.863605606,33.8624478204,75.1392,200.861957786
 01/03  15:00:00,209.166378806,36.6059592747,63.1979388507,0.0,32.1804615127,55.9779621605,292.80666398,31.6128997619,66.8089,194.384864218
 01/03  16:00:00,198.587550222,36.6329435628,52.6495813681,0.0,32.1804615127,55.9779621605,302.634152983,33.1744290875,75.1392,194.320523896
 01/03  17:00:00,211.272335613,36.3344078089,36.5323099199,0.0,32.1804615127,60.9114621605,280.515033349,34.9729956117,91.7998,153.742237737
 01/03  18:00:00,296.446985433,35.8028725758,72.9980258347,0.0,32.1804615127,77.5397301883,314.677786319,33.5997168338,49.9818,231.096269485
 01/03  19:00:00,410.871325049,35.803449465,130.000500607,0.0,77.122965704,86.2600435998,490.193988858,28.1127095849,49.9818,412.099479274
 01/03  20:00:00,390.282104272,35.8028725758,102.317720743,0.0,102.647051061,80.1663183927,367.497878122,27.7077031904,33.3212,306.468974931
 01/03  21:00:00,431.604046571,35.8028725758,118.175320573,0.0,115.40909374,92.7192997104,359.203925824,26.6145489796,33.3212,299.268176844
 01/03  22:00:00,408.78180929,35.8028725758,118.889527665,0.0,102.647051061,94.1340635361,503.194896898,27.9969634999,24.9909,450.207033399
 01/03  23:00:00,343.757760764,35.8239360235,120.044706564,0.0,77.122965704,65.871452062,387.163475202,29.8743644733,16.6606,340.628510728
 01/03  24:00:00,265.939160571,35.8141897879,110.07913491,0.0,38.286128036,48.4199368926,224.377509855,28.5627488898,8.3303,187.484460965
 01/04  01:00:00,135.800759344,30.9411066603,23.3696834453,0.0,25.5240853573,30.610668775,165.752907193,14.3858376511,3.33212,148.034949542
 01/04  02:00:00,134.429638661,30.9411066603,29.3776886703,0.0,19.418418834,29.3649097162,135.722789436,17.1487494031,3.33212,115.241920033
 01/04  03:00:00,130.076325206,30.9411066603,32.9553625837,0.0,12.7620426787,28.1191506574,127.855779192,15.690102286,3.33212,108.833556906
 01/04  04:00:00,165.83099738,32.5616952988,66.8939407525,0.0,12.7620426787,28.1191506574,134.634709595,16.0289206785,3.33212,115.273668917
 01/04  05:00:00,148.440089249,31.7514009795,43.8080061272,0.0,12.7620426787,28.1191506574,176.957376356,20.2539432406,3.33212,153.371313116
 01/04  06:00:00,192.601498258,33.3719896181,58.7417633447,0.0,25.5240853573,30.610668775,290.869896254,24.6117368064,8.3303,257.927859447
 01/04  07:00:00,299.575028961,34.3443428012,66.9924257911,0.0,51.0481707146,78.1489452969,504.09887608,40.6400996151,16.6606,446.798176465
 01/04  08:00:00,386.32336525,35.8099459148,97.9022847317,0.0,64.3609230253,109.708623606,691.030984348,70.3013971267,24.9909,595.738687222
 01/04  09:00:00,307.378973678,35.8028725758,75.3650400341,0.0,51.0481707146,80.7689615957,605.01571518,113.147274649,33.3212,458.547240531
 01/04  10:00:00,268.726236763,36.370814034,64.0607790228,0.0,51.0481707146,71.0224615957,603.869079227,194.445659427,66.8089,342.6145198
 01/04  11:00:00,206.149334637,36.4611472781,49.8732983858,0.0,32.1804615127,65.7244621605,587.844519246,229.744875329,83.4695,274.630143917
 01/04  12:00:00,199.279641955,36.5146538576,41.9364359983,0.0,32.1804615127,65.7244621605,532.117157359,250.889198814,83.4695,197.758458546
 01/04  13:00:00,197.221998667,36.5505208733,39.8661414357,0.0,32.1804615127,65.7244621605,559.60442969,274.660131668,83.4695,201.474798023
 01/04  14:00:00,186.757588699,36.5311831441,38.8324870177,0.0,32.1804615127,55.9779621605,524.162258805,249.003649715,75.1392,200.01940909
 01/04  15:00:00,185.970204279,36.4845827227,38.0959691929,0.0,32.1804615127,55.9779621605,511.054612726,247.535760237,66.8089,196.70995249
 01/04  16:00:00,185.293786676,36.4129973606,37.5015920581,0.0,32.1804615127,55.9779621605,527.201472243,255.35648921,75.1392,196.705783032
 01/04  17:00:00,214.858749724,36.1414465799,38.0875912116,0.0,32.1804615127,60.9114621605,489.492698276,246.863210797,91.7998,150.829687478
 01/04  18:00:00,276.731270232,35.8028725758,51.1979629766,0.0,32.1804615127,77.5397301883,522.098408197,242.671730146,49.9818,229.444878051
 01/04  19:00:00,352.122575773,35.8028725758,69.7109269777,0.0,77.122965704,86.2600435998,710.927040973,247.575949397,49.9818,413.369291575
 01/04  20:00:00,358.069302372,35.8028725758,68.0699746851,0.0,102.647051061,80.1663183927,585.133503036,245.635374967,33.3212,306.176928069
 01/04  21:00:00,389.78688618,35.8028725758,74.4326125056,0.0,115.40909374,92.7192997104,579.773726027,241.477699364,33.3212,304.974826663
 01/04  22:00:00,379.664573433,35.8028725758,87.8395927358,0.0,102.647051061,94.1340635361,713.28303735,240.390650994,24.9909,447.901486356
 01/04  23:00:00,292.855078067,35.8028725758,67.6293625463,0.0,77.122965704,65.871452062,601.271612761,248.15175282,16.6606,336.459259941
 01/04  24:00:00,201.047791396,35.8028725758,43.9357021798,0.0,38.286128036,48.4199368926,458.171899409,262.022380247,8.3303,187.819219162
 01/05  01:00:00,148.360737992,30.9411066603,35.5920905892,0.0,25.5240853573,30.610668775,212.134889634,55.4036494967,3.33212,153.399120137
 01/05  02:00:00,135.646016223,30.9411066603,30.221393739,0.0,19.418418834,29.3649097162,159.057681628,43.3646576122,3.33212,112.360904016
 01/05  03:00:00,125.192387628,30.9411066603,27.6787252358,0.0,12.7620426787,28.1191506574,152.355994582,37.2382913943,3.33212,111.785583187
 01/05  04:00:00,123.465689177,30.9411066603,25.9657855912,0.0,12.7620426787,28.1191506574,153.078989778,34.4667358235,3.33212,115.280133954
 01/05  05:00:00,131.35966736,30.9411066603,27.2783513754,0.0,12.7620426787,28.1191506574,184.792920928,33.6014213569,3.33212,147.859379572
 01/05  06:00:00,167.799853957,30.9411066603,36.0710437118,0.0,25.5240853573,30.610668775,306.024067431,33.2462911535,8.3303,264.447476277
 01/05  07:00:00,296.905451808,32.9668424584,65.2953927178,0.0,51.0481707146,78.1489452969,496.073428974,31.9356229294,16.6606,447.477206045
 01/05  08:00:00,378.917038989,35.8028725758,88.1295691371,0.0,64.3609230253,109.708623606,835.967344431,216.330600459,24.9909,594.645843972
 01/05  09:00:00,296.240556669,35.8028725758,62.0966119108,0.0,51.0481707146,80.7689615957,755.66250099,261.105177349,33.3212,461.236123641
 01/05  10:00:00,252.21359275,35.9858043669,46.1771290281,0.0,51.0481707146,71.0224615957,676.690758072,267.983075867,66.8089,341.898782205
 01/05  11:00:00,177.199044824,36.0701939993,19.9636482672,0.0,32.1804615127,65.7244621605,647.214152877,288.00055093,83.4695,275.744101947
 01/05  12:00:00,176.861072345,36.1248351491,18.9033619038,0.0,32.1804615127,65.7244621605,575.915756366,294.607952306,83.4695,197.83830406
 01/05  13:00:00,176.520153384,36.1643754601,19.2997544058,0.0,32.1804615127,65.7244621605,582.815912688,294.801926354,83.4695,204.544486334
 01/05  14:00:00,167.630245176,36.1854704981,20.1095860077,0.0,32.1804615127,55.9779621605,572.00687321,299.720513377,75.1392,197.147159833
 01/05  15:00:00,168.173007279,36.2305560002,20.6155681602,0.0,32.1804615127,55.9779621605,564.387937348,300.781010029,66.8089,196.798027319
 01/05  16:00:00,168.753732481,36.2401056128,21.2040667134,0.0,32.1804615127,55.9779621605,570.195376292,298.262214783,75.1392,196.793961509
 01/05  17:00:00,199.473945528,36.0174968699,22.9062336469,0.0,32.1804615127,60.9114621605,528.812307896,283.138414662,91.7998,153.874093234
 01/05  18:00:00,258.982340802,35.8028725758,33.5664725391,0.0,32.1804615127,77.5397301883,557.230527748,280.944778393,49.9818,226.303949355
 01/05  19:00:00,333.112983973,35.8028725758,50.8845417992,0.0,77.122965704,86.2600435998,747.130754723,283.259395871,49.9818,413.889558853
 01/05  20:00:00,341.165367332,35.8028725758,51.3662438639,0.0,102.647051061,80.1663183927,614.693182868,274.942458585,33.3212,306.429524283
 01/05  21:00:00,373.190880173,35.8028725758,58.0693395483,0.0,115.40909374,92.7192997104,609.853986644,271.32681829,33.3212,305.205968354
 01/05  22:00:00,363.866898732,35.8028725758,72.3160527198,0.0,102.647051061,94.1340635361,745.124288479,270.895900636,24.9909,449.237487844
 01/05  23:00:00,280.657964024,35.8028725758,55.6432828015,0.0,77.122965704,65.871452062,642.48775219,282.369652824,16.6606,343.457499366
 01/05  24:00:00,192.473359719,35.8028725758,35.4820073339,0.0,38.286128036,48.4199368926,496.808610474,299.625422822,8.3303,188.852887652
 01/06  01:00:00,140.31631554,30.9411066603,27.6874660667,0.0,25.5240853573,30.610668775,216.217196975,66.1015479184,3.33212,146.783529057
 01/06  02:00:00,127.173490814,30.9411066603,21.8696224283,0.0,19.418418834,29.3649097162,173.409676017,54.7622527766,3.33212,115.315303241
 01/06  03:00:00,116.170516562,30.9411066603,18.7720220726,0.0,12.7620426787,28.1191506574,167.981945336,49.362946843,3.33212,115.286878493
 01/06  04:00:00,114.386152491,30.9411066603,16.9987104944,0.0,12.7620426787,28.1191506574,159.132877123,46.9093149291,3.33212,108.891442194
 01/06  05:00:00,123.287700222,30.9411066603,18.6906182102,0.0,12.7620426787,28.1191506574,202.481595951,45.6692336783,3.33212,153.480242272
 01/06  06:00:00,159.764886545,30.9411066603,27.524519262,0.0,25.5240853573,30.610668775,311.505026019,44.7789387466,8.3303,258.395787272
 01/06  07:00:00,287.132107794,30.9411066603,57.0158015266,0.0,51.0481707146,78.1489452969,510.885428712,42.293378971,16.6606,451.931449741
 01/06  08:00:00,372.245520376,35.8277339677,80.6555660032,0.0,64.3609230253,109.708623606,858.410048883,232.996956829,24.9909,600.422192053
 01/06  09:00:00,291.310482496,35.8028725758,56.5857067115,0.0,51.0481707146,80.7689615957,759.632984211,271.755407377,33.3212,454.556376834
 01/06  10:00:00,262.771195128,36.0330743625,56.8223274015,0.0,51.0481707146,71.0224615957,676.513669682,260.747078345,66.8089,348.957691337
 01/06  11:00:00,216.869913199,36.2445001319,59.44115623,0.0,32.1804615127,65.7244621605,607.453950106,254.218760676,83.4695,269.76568943
 01/06  12:00:00,223.826339234,36.4684383967,65.5999370156,0.0,32.1804615127,65.7244621605,516.974813539,228.499084988,83.4695,205.006228551
 01/06  13:00:00,232.82179696,36.5462865045,76.0219135209,0.0,32.1804615127,65.7244621605,460.248113483,179.224913046,83.4695,197.553700437
 01/06  14:00:00,227.967711334,36.58237529,81.442183504,0.0,32.1804615127,55.9779621605,419.79171443,144.79295936,75.1392,199.85955507
 01/06  15:00:00,228.583048206,36.6138817706,82.2383831555,0.0,32.1804615127,55.9779621605,409.243024808,143.356074931,66.8089,199.078049877
 01/06  16:00:00,225.218174574,36.6415639368,78.9448936801,0.0,32.1804615127,55.9779621605,418.601591941,144.407769268,75.1392,199.054622673
 01/06  17:00:00,242.127037421,36.3396953155,66.9607230915,0.0,32.1804615127,60.9114621605,390.34697468,145.550323413,91.7998,152.996851267
 01/06  18:00:00,287.157026359,35.8028725758,63.2946304641,0.0,32.1804615127,77.5397301883,465.153872723,187.739516795,49.9818,227.432555928
 01/06  19:00:00,357.869541532,35.8028725758,76.8479441081,0.0,77.122965704,86.2600435998,686.246006705,221.860187701,49.9818,414.404019004
 01/06  20:00:00,362.804544125,35.8028725758,74.1399517312,0.0,102.647051061,80.1663183927,580.083777226,240.088325969,33.3212,306.674251257
 01/06  21:00:00,394.300651219,35.8028725758,79.9426290449,0.0,115.40909374,92.7192997104,559.396383039,220.629568092,33.3212,305.445614948
 01/06  22:00:00,384.887177499,35.8028725758,94.0022988161,0.0,102.647051061,94.1340635361,681.422252136,206.388782094,24.9909,450.042570041
 01/06  23:00:00,298.980853345,35.8028725758,74.6095168497,0.0,77.122965704,65.871452062,553.125210564,191.658391283,16.6606,344.806219281
 01/06  24:00:00,208.274560946,35.8028725758,51.8881952433,0.0,38.286128036,48.4199368926,416.48990534,220.193516599,8.3303,187.966088741
 01/07  01:00:00,158.437146498,30.9411066603,43.6118178774,0.0,27.7269238854,30.610668775,199.638322661,49.4899113641,3.33212,146.816291297
 01/07  02:00:00,153.223456424,30.9411066603,38.3614394271,0.0,27.7269238854,30.610668775,157.988894959,39.3021698586,3.33212,115.354605101
 01/07  03:00:00,132.275159642,30.9411066603,34.8936347992,0.0,12.7620426787,28.1191506574,151.851540362,33.191516394,3.33212,115.327903968
 01/07  04:00:00,130.711581829,30.9411066603,33.3404133763,0.0,12.7620426787,28.1191506574,148.167925002,29.5337231386,3.33212,115.302081863
 01/07  05:00:00,138.323016883,30.9411066603,34.3754168253,0.0,12.7620426787,28.1191506574,177.612842638,27.4415887116,3.33212,146.839133926
 01/07  06:00:00,152.311607949,30.9411066603,36.1393399062,0.0,12.7620426787,28.1191506574,221.801298284,25.3963625876,8.3303,188.074635696
 01/07  07:00:00,243.456709836,32.9668424584,44.516782378,0.0,42.6918050922,54.3732441037,311.385428314,27.1819686204,16.6606,267.542859694
 01/07  08:00:00,312.201247223,35.8692562104,67.2039149314,0.0,42.6918050922,86.1019271793,666.883262787,192.050241639,24.9909,449.842121148
 01/07  09:00:00,366.641686653,35.8028725758,94.5607457292,0.0,57.6566862989,112.030105488,897.181848567,223.495208661,33.3212,640.365439906
 01/07  10:00:00,315.85959279,36.2411429382,90.2601378142,0.0,57.6566862989,83.6599452969,740.536811983,213.114600728,66.8089,460.613311255
 01/07  11:00:00,257.101788149,36.4503664645,85.706485204,0.0,42.6918050922,68.9656133826,632.659092299,203.734200394,83.4695,345.455391906
 01/07  12:00:00,253.601570328,36.5176617959,90.7772519067,0.0,34.9340096728,67.7198543238,559.318302775,201.344494622,83.4695,274.504308153
 01/07  13:00:00,254.916776474,36.5307558013,92.4929993781,0.0,34.9340096728,67.7198543238,518.931595168,230.012286582,83.4695,205.449808586
 01/07  14:00:00,246.748560065,36.5163897456,93.9898719282,0.0,34.9340096728,57.9733543238,502.511627652,224.238944641,75.1392,203.13348301
 01/07  15:00:00,241.047304335,36.5658110187,88.2655655229,0.0,34.9340096728,57.9733543238,489.953138781,223.566721568,66.8089,199.577517213
 01/07  16:00:00,222.110061662,36.5379220307,69.429801598,0.0,34.9340096728,57.9733543238,501.718198793,228.93743076,75.1392,197.641568033
 01/07  17:00:00,237.033551844,36.210505081,55.4684965364,0.0,34.9340096728,62.9068543238,488.419362388,235.674688821,91.7998,160.944873566
 01/07  18:00:00,278.855414882,35.8028725758,56.0258677033,0.0,34.9340096728,72.2186844194,478.173691349,239.163244542,49.9818,189.028646806
 01/07  19:00:00,356.765461911,35.8028725758,64.8075934231,0.0,87.0357390804,86.2600435998,526.81006524,241.682300042,49.9818,235.145965198
 01/07  20:00:00,363.163249262,35.8028725758,76.4904080234,0.0,102.000620287,77.6748002752,584.557376961,244.938659419,33.3212,306.297517542
 01/07  21:00:00,381.895040127,35.8028725758,83.9263979513,0.0,102.000620287,88.9820225341,591.504130321,252.504839213,33.3212,305.678091109
 01/07  22:00:00,371.947279437,35.8028725758,83.6919725697,0.0,102.000620287,91.6425454185,590.266732472,258.985240879,24.9909,306.290591593
 01/07  23:00:00,315.896613242,35.8028725758,80.8014590981,0.0,87.0357390804,65.871452062,738.912788941,274.45240705,16.6606,447.799781891
 01/07  24:00:00,217.850025313,35.8028725758,56.3162753859,0.0,42.6918050922,48.4199368926,577.538998141,303.643868529,8.3303,265.564829612
 01/08  01:00:00,166.329639966,30.9411066603,42.2299312276,0.0,34.4311606118,33.1021868926,221.206598016,64.0652417302,3.33212,153.809236285
 01/08  02:00:00,159.031079608,30.9411066603,34.8913063937,0.0,34.4311606118,33.1021868926,168.789371915,49.9381962237,3.33212,115.519055691
 01/08  03:00:00,136.884430951,30.9411066603,30.2235790619,0.0,19.466279405,30.610668775,161.8556498,43.0056505337,3.33212,115.517879266
 01/08  04:00:00,134.482876896,30.9411066603,27.8320528738,0.0,19.466279405,30.610668775,158.958996992,40.1114455094,3.33212,115.515431483
 01/08  05:00:00,141.327852263,30.9411066603,28.1059277116,0.0,19.466279405,30.610668775,191.336374954,39.4554888138,3.33212,148.54876614
 01/08  06:00:00,155.299488895,30.9411066603,29.8332048117,0.0,19.466279405,30.610668775,241.756324042,39.7238201451,8.3303,193.702203897
 01/08  07:00:00,236.182417883,30.9411066603,39.1926204916,0.0,42.6918050922,54.3732441037,325.042318469,39.6118281316,16.6606,268.769890337
 01/08  08:00:00,317.030559465,35.8176179226,62.6978534409,0.0,49.3960418185,88.5934452969,725.841571808,251.524635312,24.9909,449.326036496
 01/08  09:00:00,366.267805071,35.8028725758,94.1399559933,0.0,57.6566862989,112.030105488,965.416724899,292.820268216,33.3212,639.275256683
 01/08  10:00:00,305.727947253,35.968687915,89.6133778661,0.0,50.9524495726,81.1684271793,797.466972518,265.381726668,66.8089,465.27634585
 01/08  11:00:00,252.405570882,36.1812054497,81.1315998663,0.0,42.6918050922,68.9656133826,678.007485067,246.988301676,83.4695,347.549683391
 01/08  12:00:00,243.866765525,36.3725658838,76.1439162586,0.0,38.286128036,68.9656133826,595.186841006,237.812923716,83.4695,273.90441729
 01/08  13:00:00,231.763806493,36.5158133404,64.7796862037,0.0,38.286128036,68.9656133826,517.112806811,228.830769889,83.4695,204.812536922
 01/08  14:00:00,204.525816986,36.5854319014,56.6662712454,0.0,31.5818913096,56.727595265,494.07758868,221.209186966,75.1392,197.729201715
 01/08  15:00:00,216.417967991,36.6166134632,68.708829132,0.0,31.5818913096,56.727595265,486.387333413,222.556462882,66.8089,197.021970531
 01/08  16:00:00,219.355310961,36.6445337563,71.8295407796,0.0,31.5818913096,56.727595265,485.726316927,210.975706381,75.1392,199.611410546
 01/08  17:00:00,234.943450115,36.3388503304,58.5881901657,0.0,31.5818913096,61.661095265,463.606316157,215.542512426,91.7998,156.264003731
 01/08  18:00:00,273.57546113,35.8028725758,56.2225745105,0.0,31.5818913096,70.9729253606,446.757699142,205.56138577,49.9818,191.214513371
 01/08  19:00:00,346.782788989,35.8028725758,64.9195336195,0.0,80.3315023541,83.7685254822,495.546753517,210.707647707,49.9818,234.85730581
 01/08  20:00:00,363.030553358,35.8028725758,76.7243910791,0.0,102.000620287,77.6748002752,580.031626997,240.789941897,33.3212,305.9204851
 01/08  21:00:00,391.891774772,35.8028725758,84.6988970781,0.0,108.704857014,91.4735406516,566.840197306,228.821099692,33.3212,304.697897614
