Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,26.4134207866,13.4172498317,0.0,0.426487294481,1.91011974705,2.3935639134,89.6216221104,89.6216221104
 01/10  08:00:00,30.351989008,13.4172498317,0.0,0.374132361249,7.6404789882,4.7871278268,65.6721326295,65.6721326295
 01/10  09:00:00,41.1869648715,13.4172498317,0.0,0.291043872385,19.1011974705,8.3774736969,49.2622014916,49.2622014916
 01/10  10:00:00,58.7348680684,13.4172498317,0.0,0.164425179459,34.3821554469,10.7710376103,24.8255931919,24.8255931919
 01/10  11:00:00,58.605103783,13.4151514683,0.0,0.0367592575811,34.3821554469,10.7710376103,8.83257889702,8.83257889702
 01/10  12:00:00,58.6435277463,13.4109547414,0.0793799477335,0.0,34.3821554469,10.7710376103,2.9190403502,2.9190403502
 01/10  13:00:00,59.8141943458,13.4109547414,1.25004654721,0.0,34.3821554469,10.7710376103,0.718147971163,0.718147971163
 01/10  14:00:00,60.9165525399,13.4109547414,2.35240474133,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  15:00:00,61.9300468016,13.4109547414,3.365899003,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  16:00:00,64.7036382157,13.4109547414,6.13949041715,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  17:00:00,64.0019676356,13.4109547414,5.43781983698,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  18:00:00,62.3767407706,13.4109547414,2.4349263054,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  19:00:00,55.6636930407,13.4109547414,1.49104568114,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/10  20:00:00,55.1065238645,13.4109547414,0.93387650495,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/10  21:00:00,49.7753066828,13.4109547414,0.619680774045,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,25.9806384018,13.4109547414,0.0,0.0,1.91011974705,2.3935639134,12.3185856649,12.3185856649
 01/11  08:00:00,29.9715615564,13.4109547414,0.0,0.0,7.6404789882,4.7871278268,4.73785786308,4.73785786308
 01/11  09:00:00,40.8896259088,13.4109547414,0.0,0.0,19.1011974705,8.3774736969,0.499024946032,0.499024946032
 01/11  10:00:00,58.7841140677,13.4109547414,0.219966269139,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  11:00:00,59.1347303858,13.4109547414,0.570582587195,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  12:00:00,59.3757081617,13.4109547414,0.811560363106,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  13:00:00,59.8368921196,13.4109547414,1.27274432102,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  14:00:00,62.1233225738,13.4109547414,3.55917477526,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  15:00:00,66.0451106656,13.4109547414,7.48096286705,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  16:00:00,69.3624854446,13.4109547414,10.7983376461,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  17:00:00,67.9902049036,13.4109547414,9.42605710503,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  18:00:00,66.4842693973,13.4109547414,6.54245493206,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  19:00:00,56.3024972853,13.4109547414,2.12984992571,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/11  20:00:00,54.8549118713,13.4109547414,0.682264511746,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/11  21:00:00,49.5738841821,13.4109547414,0.418258273311,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/11  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
