Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  24:00:00,91.4437731168,22.8453891366,7.10989575327,2.01300517311,4.12243109448,15.9888894789,100.318740103,97.3270096851,2.97173041782,0.02
 01/03  01:00:00,84.8485700536,19.5470755171,5.23569305675,5.99088469346,4.12243109448,15.9888894789,81.0229592288,78.031228811,2.97173041782,0.02
 01/03  02:00:00,95.5205199987,23.4807712405,6.43796017614,6.22061394337,4.12243109448,15.9888894789,102.390176237,99.3984458188,2.97173041782,0.02
 01/03  03:00:00,88.0426743214,19.5470755171,5.40878158843,9.48108752289,4.12243109448,15.9888894789,83.1651669707,80.1734365529,2.97173041782,0.02
 01/03  04:00:00,97.6543094391,23.4807712405,7.29671154006,8.66520271056,4.12243109448,15.9888894789,104.564777605,101.573047187,2.97173041782,0.02
 01/03  05:00:00,125.073013664,28.2616431024,8.64258776592,9.1839174084,12.3672932834,24.9413748627,118.701103536,113.728219507,4.9528840297,0.02
 01/03  06:00:00,153.787081344,27.8558916415,12.7404452208,33.6885877474,12.3672932834,24.9413748627,186.834982527,181.862098498,4.9528840297,0.02
 01/03  07:00:00,212.069170061,28.7617627922,12.9095434117,31.4810833492,24.7345865669,70.7195625826,167.989545003,158.063776944,9.90576805939,0.02
 01/03  08:00:00,226.853006141,28.8294109672,12.3647117398,22.4549552142,37.1018798503,92.3937384068,150.439020214,140.513252154,9.90576805939,0.02
 01/03  09:00:00,228.932438457,28.8751526298,11.825282526,18.0517501122,37.1018798503,104.434947198,152.74207065,134.205184121,9.90576805939,8.63111847036
 01/03  10:00:00,238.305134986,28.9437983354,11.9077273812,14.5129752113,37.1018798503,116.476155989,137.559332224,127.633564165,9.90576805939,0.02
 01/03  11:00:00,237.233690329,29.0285673635,12.1246738177,12.0018734672,37.1018798503,116.476155989,138.390340795,119.843200217,9.90576805939,8.64137251837
 01/03  12:00:00,237.91545791,29.1639787115,12.4774712394,10.7061518134,37.1018798503,116.476155989,121.353224046,111.427455987,9.90576805939,0.02
 01/03  13:00:00,228.161675856,29.3686054582,12.7338932269,9.71549486819,37.1018798503,104.434947198,121.65281645,103.109244036,9.90576805939,8.63780435508
 01/03  14:00:00,240.016554013,29.5133987757,13.377630697,8.68051064948,37.1018798503,116.476155989,115.124922874,96.5757943675,9.90576805939,8.64336044713
 01/03  15:00:00,240.378713329,29.5395440196,13.4881606397,7.62290844084,37.1018798503,116.476155989,103.89509735,93.9693292903,9.90576805939,0.02
 01/03  16:00:00,239.918401156,29.4014063197,12.9473116221,7.1852683303,37.1018798503,116.476155989,116.236930299,97.6919594524,9.90576805939,8.63920278731
 01/03  17:00:00,249.965860037,29.1923906048,11.4509910678,7.54140521982,37.1018798503,116.476155989,119.34264683,109.416878771,9.90576805939,0.02
 01/03  18:00:00,252.124692601,29.1611934585,10.5304251265,7.95115696527,37.1018798503,116.476155989,134.810116791,116.282219917,9.90576805939,8.62212881457
 01/03  19:00:00,159.754275565,27.2732709408,6.58629153376,0.0547962393799,24.7345865669,47.5788473902,85.4424778999,80.4695938702,4.9528840297,0.02
 01/03  20:00:00,160.50820763,27.6968590101,5.04198001048,0.277563897362,24.7345865669,47.5788473902,89.8339543689,84.8610703392,4.9528840297,0.02
 01/03  21:00:00,139.050396237,26.5672908253,3.83233987187,0.294486650651,12.3672932834,38.6892022431,103.397963969,100.406233551,2.97173041782,0.02
 01/03  22:00:00,115.628073487,22.1857264127,3.02672755657,2.03384474821,12.3672932834,27.0668015668,88.8035517424,85.8118213246,2.97173041782,0.02
 01/03  23:00:00,92.626234066,19.5470755171,1.93012961835,6.78290245953,4.12243109448,15.9888894789,78.6512089889,75.6594785711,2.97173041782,0.02
 01/03  24:00:00,104.329331073,23.4807712405,1.10829653406,7.80062175524,4.12243109448,15.9888894789,101.037651457,98.0459210391,2.97173041782,0.02
 01/04  01:00:00,96.4993500966,19.5470755171,0.109337227908,12.6094233467,4.12243109448,15.9888894789,83.8117660083,80.8200355905,2.97173041782,0.02
 01/04  02:00:00,106.824301219,23.4807712405,0.149792249984,11.6796202374,4.12243109448,15.9888894789,107.725723221,104.733992803,2.97173041782,0.02
 01/04  03:00:00,99.6543076146,19.5470755171,0.105917337455,16.769088204,4.12243109448,15.9888894789,86.0089717726,83.0172413548,2.97173041782,0.02
 01/04  04:00:00,108.939571374,23.4807712405,0.207722319369,14.5294895353,4.12243109448,15.9888894789,108.086382685,105.094652267,2.97173041782,0.02
 01/04  05:00:00,140.419757078,28.2616431024,0.0,17.2523363747,12.3672932834,24.9413748627,129.393909878,124.421025848,4.9528840297,0.02
 01/04  06:00:00,169.075106176,27.8476099206,1.27547173432,43.7964864444,12.3672932834,24.9413748627,192.903242267,187.930358238,4.9528840297,0.02
 01/04  07:00:00,228.327430806,28.7477540241,0.717775517417,44.8900980314,24.7345865669,70.7195625826,213.755503384,203.829735325,9.90576805939,0.02
 01/04  08:00:00,238.327591547,28.8065769605,0.815634288881,33.042606362,37.1018798503,92.3937384068,207.248858463,188.733001266,9.90576805939,8.61008913744
 01/04  09:00:00,236.557202466,28.8274814668,4.28039742741,26.1410017243,37.1018798503,104.434947198,178.314455984,168.388687925,9.90576805939,0.02
 01/04  10:00:00,245.825206411,28.885120027,8.89072605894,20.7026640614,37.1018798503,116.476155989,161.315121938,142.775151578,9.90576805939,8.63420230069
 01/04  11:00:00,246.105893235,28.9548298977,10.8195267449,17.2270262181,37.1018798503,116.476155989,137.48137772,127.555609661,9.90576805939,0.02
 01/04  12:00:00,245.590673834,29.064430171,11.3832416836,14.8614931561,37.1018798503,116.476155989,136.750854588,118.201642144,9.90576805939,8.64344438375
 01/04  13:00:00,234.634495166,29.2264907961,12.2747713998,12.9128743939,37.1018798503,104.434947198,118.325277064,108.399509004,9.90576805939,0.02
 01/04  14:00:00,244.850625776,29.3358461368,13.0324521047,11.128073881,37.1018798503,116.476155989,119.6692848,101.120006394,9.90576805939,8.64351034609
 01/04  15:00:00,244.786290255,29.3731661841,13.5987879617,9.5085236439,37.1018798503,116.476155989,115.36379024,96.8167100558,9.90576805939,8.64131212457
 01/04  16:00:00,243.670849435,29.2663671475,13.2054864338,8.71399827546,37.1018798503,116.476155989,109.353303771,99.4275357112,9.90576805939,0.02
 01/04  17:00:00,254.7047433,29.0991918124,11.7503909569,8.93001938729,37.1018798503,116.476155989,129.333818081,110.794360137,9.90576805939,8.63368988456
 01/04  18:00:00,258.07584603,29.0826771051,10.759556555,9.29879443581,37.1018798503,116.476155989,127.205420934,117.279652874,9.90576805939,0.02
 01/04  19:00:00,164.875200388,27.2732709408,7.24400550138,0.0991158326875,24.7345865669,47.5788473902,85.7046988318,80.7318148021,4.9528840297,0.02
 01/04  20:00:00,164.771205719,27.6968590101,6.21123416632,0.390100958975,24.7345865669,47.5788473902,89.8233150955,84.8504310658,4.9528840297,0.02
 01/04  21:00:00,142.46427773,26.5672908253,5.33477859458,0.360777429984,12.3672932834,38.6892022431,103.395024339,100.403293921,2.97173041782,0.02
 01/04  22:00:00,120.471545973,22.9481849374,3.64737432743,4.23257517009,12.3672932834,27.0668015668,97.8381297265,86.2606689095,2.97173041782,8.60573039916
 01/04  23:00:00,93.1803192547,19.1234874478,2.5732774482,6.54266825647,4.12243109448,15.9888894789,79.4048729485,76.4131425306,2.97173041782,0.02
 01/04  24:00:00,110.926010849,23.9043593098,3.87063182977,10.6660416034,4.12243109448,15.9888894789,101.474413112,98.4826826942,2.97173041782,0.02
 01/05  01:00:00,97.0065227517,19.1234874478,3.30187419997,10.0729735424,4.12243109448,15.9888894789,82.9692860424,79.9775556246,2.97173041782,0.02
 01/05  02:00:00,114.414257636,23.9043593098,3.70673579903,14.8375009044,4.12243109448,15.9888894789,104.985374731,101.993644314,2.97173041782,0.02
 01/05  03:00:00,97.8393186067,19.1234874478,0.950145611986,13.3294987583,4.12243109448,15.9888894789,85.7860008741,82.7942704563,2.97173041782,0.02
 01/05  04:00:00,116.108587298,23.9043593098,0.0601734669113,19.2003263792,4.12243109448,15.9888894789,113.949317672,110.957587254,2.97173041782,0.02
 01/05  05:00:00,138.448430301,27.8380550332,0.0,13.7187367665,12.3672932834,24.9413748627,138.163274222,133.190390192,4.9528840297,0.02
 01/05  06:00:00,180.227472994,28.2762321268,0.498202120921,54.6763479229,12.3672932834,24.9413748627,193.453603482,188.480719453,4.9528840297,0.02
 01/05  07:00:00,227.940813325,28.7336413398,0.100804834889,44.980257685,24.7345865669,70.7195625826,215.676087872,205.750319813,9.90576805939,0.02
 01/05  08:00:00,239.36871253,28.7945163346,0.878517082199,34.027866524,37.1018798503,92.3937384068,199.278901594,189.353133535,9.90576805939,0.02
 01/05  09:00:00,239.771778903,28.8147900933,4.18368069701,29.1679328108,37.1018798503,104.434947198,180.697097981,170.771329921,9.90576805939,0.02
 01/05  10:00:00,248.50649996,28.8264799344,8.92847501053,25.1749305181,37.1018798503,116.476155989,166.983521064,148.442317546,9.90576805939,8.63543545821
 01/05  11:00:00,246.796860037,28.8550572259,12.0168032885,21.4100638019,37.1018798503,116.476155989,149.724854837,131.177677279,9.90576805939,8.6414094993
 01/05  12:00:00,244.966661912,28.9056192384,13.3702680433,17.3045560022,37.1018798503,116.476155989,130.151586786,120.225818727,9.90576805939,0.02
 01/05  13:00:00,232.711459543,28.9307162764,13.8329766594,14.9516928786,37.1018798503,104.434947198,133.853767658,115.310398206,9.90576805939,8.63760139203
 01/05  14:00:00,242.709373616,28.9563402435,14.4538212662,12.9711932023,37.1018798503,116.476155989,121.28402247,111.358254411,9.90576805939,0.02
 01/05  15:00:00,242.337867553,28.9622534087,14.6131945749,12.2523040003,37.1018798503,116.476155989,128.32344777,109.777500391,9.90576805939,8.64017931946
 01/05  16:00:00,241.543889623,28.9747060826,14.0792644433,11.9002544749,37.1018798503,116.476155989,129.742922955,111.197800129,9.90576805939,8.63935476716
 01/05  17:00:00,253.443669821,28.9943052012,13.4829248277,11.9073363325,37.1018798503,116.476155989,122.55462998,112.62886192,9.90576805939,0.02
 01/05  18:00:00,256.959322244,29.0108885145,13.2299474115,11.9292805625,37.1018798503,116.476155989,122.927592542,113.001824483,9.90576805939,0.02
 01/05  19:00:00,162.098346871,27.1320749177,9.9157559496,0.0604398835064,24.7345865669,47.5788473902,86.8099390078,81.8370549781,4.9528840297,0.02
 01/05  20:00:00,164.782875218,27.555662987,9.89394648808,0.315841815438,24.7345865669,47.5788473902,99.4047864033,85.841230173,4.9528840297,8.61067220069
 01/05  21:00:00,146.016834835,26.9908788946,10.0832287633,0.833160301871,12.3672932834,38.6892022431,103.396984574,100.405254157,2.97173041782,0.02
 01/05  22:00:00,115.729322961,20.9149622048,8.4473116724,0.0,12.3672932834,27.0668015668,88.7295989439,85.7378685261,2.97173041782,0.02
 01/05  23:00:00,91.7335879663,18.9540522201,7.03759808589,4.0722696517,4.12243109448,15.9888894789,78.6153993922,75.6236689743,2.97173041782,0.02
 01/05  24:00:00,109.127757577,23.9043593098,8.6806881307,8.04202268304,4.12243109448,15.9888894789,100.262837643,97.2711072252,2.97173041782,0.02
 01/06  01:00:00,93.0046978234,19.1234874478,6.81153422898,7.80347423455,4.12243109448,15.9888894789,81.7851796414,78.7934492236,2.97173041782,0.02
 01/06  02:00:00,106.093367524,23.9043593098,8.58501259115,11.0877524534,4.12243109448,15.9888894789,103.233068042,100.241337624,2.97173041782,0.02
 01/06  03:00:00,90.6596130284,19.1234874478,6.54149147229,9.97490537393,4.12243109448,15.9888894789,84.0129187841,81.0211883663,2.97173041782,0.02
 01/06  04:00:00,106.331351697,23.9043593098,8.29261804601,13.3967390784,4.12243109448,15.9888894789,105.424678578,102.432948161,2.97173041782,0.02
 01/06  05:00:00,128.420633364,27.8380550332,9.40881746553,8.91047016962,12.3672932834,24.9413748627,119.173651479,114.20076745,4.9528840297,0.02
 01/06  06:00:00,168.5159004,28.2726453897,12.9093996326,45.2793592271,12.3672932834,24.9413748627,186.773702638,181.800818608,4.9528840297,0.02
 01/06  07:00:00,213.076821453,28.7428846051,13.1974763285,33.8599863584,24.7345865669,70.7195625826,168.22523315,158.299465091,9.90576805939,0.02
 01/06  08:00:00,224.913696742,28.805104695,13.2011833898,24.5104277195,37.1018798503,92.3937384068,149.038703932,139.112935873,9.90576805939,0.02
 01/06  09:00:00,226.829664893,28.8254027623,13.5565410731,21.5412079296,37.1018798503,104.434947198,150.373517912,131.83644155,9.90576805939,8.63130830263
 01/06  10:00:00,236.302602846,28.8423138374,14.1530828464,19.4017726636,37.1018798503,116.476155989,136.067349177,126.141581118,9.90576805939,0.02
 01/06  11:00:00,233.976792281,28.8646121422,15.0047770532,17.4483326198,37.1018798503,116.476155989,138.680373174,120.132960898,9.90576805939,8.64164421633
 01/06  12:00:00,232.913381583,28.8974235382,15.4401600361,15.5054580052,37.1018798503,116.476155989,133.481836916,114.932484359,9.90576805939,8.64358449745
 01/06  13:00:00,219.808111699,28.9412337528,15.7153814735,13.1916494853,37.1018798503,104.434947198,120.174348595,110.248580536,9.90576805939,0.02
 01/06  14:00:00,230.197061834,28.9716887769,16.239866529,12.2440917391,37.1018798503,116.476155989,125.020734567,106.47134932,9.90576805939,8.64361718753
 01/06  15:00:00,231.31624183,28.999878472,16.480947196,11.5256746485,37.1018798503,116.476155989,114.690378937,104.764610878,9.90576805939,0.02
 01/06  16:00:00,231.176255313,29.0234789803,16.1527811242,11.1043084041,37.1018798503,116.476155989,122.487955981,103.942700185,9.90576805939,8.63948773629
 01/06  17:00:00,241.900931647,29.0405174653,15.6402138278,11.0091300986,37.1018798503,116.476155989,114.350461772,104.424693712,9.90576805939,0.02
 01/06  18:00:00,244.520316645,29.0539017554,15.1131732104,10.9697882345,37.1018798503,116.476155989,124.237905538,105.70988445,9.90576805939,8.62225302775
 01/06  19:00:00,150.810548614,27.2732709408,11.5962426685,0.0151466689246,24.7345865669,47.5788473902,86.6370703474,81.6641863177,4.9528840297,0.02
 01/06  20:00:00,152.174867352,27.6968590101,10.5765029027,0.197168109644,24.7345865669,47.5788473902,91.4318019903,86.4589179606,4.9528840297,0.02
 01/06  21:00:00,131.229988615,26.5672908253,10.042517476,0.395615554805,12.3672932834,38.6892022431,104.203597411,101.211866993,2.97173041782,0.02
 01/06  22:00:00,108.172492454,21.3385502741,8.38834362989,0.590143711224,12.3672932834,27.0668015668,89.1041788298,86.112448412,2.97173041782,0.02
 01/06  23:00:00,83.9510044264,18.6151817647,6.80094092858,2.63365481838,4.12243109448,15.9888894789,78.715377563,75.7236471452,2.97173041782,0.02
 01/06  24:00:00,103.086333186,23.9043593098,8.44923393098,7.35727809819,4.12243109448,15.9888894789,100.811317198,97.8195867805,2.97173041782,0.02
 01/07  01:00:00,91.3388893685,19.1234874478,6.40931707473,7.35337652366,4.12243109448,15.9888894789,81.993349406,79.0016189881,2.97173041782,0.02
 01/07  02:00:00,107.929947881,23.9043593098,7.94622523834,10.7337735392,4.12243109448,15.9888894789,103.27199737,100.280266952,2.97173041782,0.02
 01/07  03:00:00,93.6902266017,19.1234874478,5.99205233307,9.79090511951,4.12243109448,15.9888894789,83.9024018546,80.9106714368,2.97173041782,0.02
 01/07  04:00:00,109.939992715,23.9043593098,7.13876735523,13.4459081844,4.12243109448,15.9888894789,114.125699767,102.552013558,2.97173041782,8.6019557912
 01/07  05:00:00,118.587550306,27.8380550332,7.45988402548,12.0378303659,4.12243109448,16.0517297156,125.717634298,122.72590388,2.97173041782,0.02
 01/07  06:00:00,122.707541202,28.2616431024,6.87302503047,15.737908018,4.12243109448,16.0517297156,126.911099884,123.919369466,2.97173041782,0.02
 01/07  07:00:00,150.215396753,28.6852311717,6.31618952159,19.3396633313,4.12243109448,39.6058045677,140.206876136,137.215145719,2.97173041782,0.02
 01/07  08:00:00,217.009155782,28.6852311717,9.9499007204,58.7605825882,12.3672932834,65.3531420225,197.327889091,192.355005061,4.9528840297,0.02
 01/07  09:00:00,203.967539097,28.6852311717,11.1356874313,48.3695019227,12.3672932834,68.2430321324,189.347720016,184.374835986,4.9528840297,0.02
 01/07  10:00:00,222.607587498,28.6924556262,11.6099243529,37.306569079,16.4897243779,93.1370602926,174.102279082,166.157664635,7.92461444751,0.02
 01/07  11:00:00,223.916532916,28.6990094824,11.6274578097,34.7169840103,16.4897243779,93.1370602926,169.322702198,161.37808775,7.92461444751,0.02
 01/07  12:00:00,222.404349382,28.7016632956,11.2833621026,31.8936938984,16.4897243779,93.1370602926,176.028059288,159.486743384,7.92461444751,8.6167014573
 01/07  13:00:00,215.327354571,28.7029106778,10.7383241581,31.0042255283,16.4897243779,83.9857416113,168.079998352,160.135383904,7.92461444751,0.02
 01/07  14:00:00,215.406525371,28.7036687767,10.1939563715,29.2223563132,16.4897243779,83.9857416113,168.065247275,160.120632828,7.92461444751,0.02
 01/07  15:00:00,214.816244083,28.7041878002,9.64728058354,29.52125413,16.4897243779,83.9857416113,169.97624592,162.031631473,7.92461444751,0.02
 01/07  16:00:00,167.178462803,28.6852311717,5.13581796546,3.58720125757,12.3672932834,70.6512738906,121.862700714,116.889816684,4.9528840297,0.02
 01/07  17:00:00,179.389192773,28.6852311717,3.50439268768,7.90544477576,12.3672932834,70.6512738906,137.55861155,123.992472825,4.9528840297,8.61325469526
 01/07  18:00:00,174.025759038,28.6852311717,2.38730127032,10.6706859452,12.3672932834,58.1284167478,136.918947646,131.946063616,4.9528840297,0.02
 01/07  19:00:00,139.169812125,28.0074902609,1.10162013486,9.53285810324,12.3672932834,24.9413748627,113.833444984,108.860560955,4.9528840297,0.02
 01/07  20:00:00,139.586086478,27.8380550332,0.210011593933,10.1103855067,12.3672932834,24.9413748627,114.514497271,109.541613241,4.9528840297,0.02
 01/07  21:00:00,131.18780855,28.2616431024,0.0,17.7521895386,4.12243109448,16.0517297156,125.204350035,122.212619617,2.97173041782,0.02
 01/07  22:00:00,113.593516155,22.609314482,0.0392967835329,15.9286818921,4.12243109448,15.9888894789,107.762316363,104.770585945,2.97173041782,0.02
 01/07  23:00:00,111.200522255,19.5470755171,0.0211662611579,22.6886530676,4.12243109448,15.9888894789,94.9280864494,91.9363560316,2.97173041782,0.02
 01/07  24:00:00,120.441316317,23.4807712405,0.0,19.1667655066,4.12243109448,15.9888894789,123.327910922,120.336180504,2.97173041782,0.02
 01/08  01:00:00,113.908257404,19.5470755171,0.0,27.3656105444,2.06121554724,15.9888894789,104.955867064,101.964136646,2.97173041782,0.02
 01/08  02:00:00,122.237322156,23.4807712405,0.0,23.0287467115,2.06121554724,15.9888894789,135.335059694,132.343329276,2.97173041782,0.02
 01/08  03:00:00,118.048287948,19.5470755171,0.0,31.8302127406,2.06121554724,15.9888894789,114.422175238,111.43044482,2.97173041782,0.02
 01/08  04:00:00,125.101353549,23.4807712405,0.0,26.5652893279,2.06121554724,15.9888894789,153.541757133,150.550026715,2.97173041782,0.02
 01/08  05:00:00,121.857830534,19.5470755171,0.0,36.1379395047,2.06121554724,15.9888894789,128.747426294,125.755695876,2.97173041782,0.02
 01/08  06:00:00,127.664288781,23.4807712405,0.0,29.3791113633,2.06121554724,15.9888894789,162.75925412,159.767523703,2.97173041782,0.02
 01/08  07:00:00,125.353609198,19.5470755171,0.0,39.4312969025,2.06121554724,15.9888894789,133.822150424,130.830420006,2.97173041782,0.02
 01/08  08:00:00,120.056577643,23.4807712405,0.0,31.0417046529,2.06121554724,15.9888894789,166.274093252,163.282362834,2.97173041782,0.02
 01/08  09:00:00,132.554781115,19.5470755171,0.0,33.6932870043,4.12243109448,41.7362269337,121.569753018,116.596868988,4.9528840297,0.02
 01/08  10:00:00,135.115647644,23.4807712405,0.0,23.6842554655,4.12243109448,41.7362269337,131.91772412,126.944840091,4.9528840297,0.02
 01/08  11:00:00,126.626754598,19.5470755171,0.0,27.2909879983,4.12243109448,41.7362269337,97.0531142634,92.0802302337,4.9528840297,0.02
 01/08  12:00:00,131.959121511,23.4807712405,0.148878035835,19.5973528346,4.12243109448,41.7362269337,110.925377159,105.95249313,4.9528840297,0.02
 01/08  13:00:00,122.239586694,19.5470755171,0.532530116142,22.2162813203,4.12243109448,41.7362269337,85.1175934132,80.1447093835,4.9528840297,0.02
 01/08  14:00:00,131.443714925,23.4807712405,1.51561048186,17.0230357802,4.12243109448,41.7362269337,105.765883239,100.792999209,4.9528840297,0.02
 01/08  15:00:00,121.176584151,19.5470755171,1.47961907459,19.6190744723,4.12243109448,41.7362269337,85.0403425888,80.0674585591,4.9528840297,0.02
 01/08  16:00:00,130.979769555,23.4807712405,2.1456059283,15.3370616111,4.12243109448,41.7362269337,113.419767551,99.8649303013,4.9528840297,8.60195321962
 01/08  17:00:00,115.756183427,19.5470755171,0.820079015072,21.7176679238,4.12243109448,24.8785346261,87.323887499,82.3510034693,4.9528840297,0.02
 01/08  18:00:00,121.551273704,23.4807712405,0.0993691382747,21.3661230627,2.06121554724,15.9888894789,115.367324777,112.375594359,2.97173041782,0.02
 01/08  19:00:00,116.615723293,19.5470755171,0.0,29.7374611605,2.06121554724,15.9888894789,98.9976129789,96.0058825611,2.97173041782,0.02
 01/08  20:00:00,124.449821474,23.4807712405,0.0,25.0693905806,2.06121554724,15.9888894789,128.96579854,125.974068123,2.97173041782,0.02
 01/08  21:00:00,120.372888283,19.5470755171,0.0,34.3197829226,2.06121554724,15.9888894789,111.750947379,108.759216961,2.97173041782,0.02
 01/08  22:00:00,126.909770289,23.4807712405,0.0,28.4448922905,2.06121554724,15.9888894789,147.049076807,144.057346389,2.97173041782,0.02
 01/08  23:00:00,123.343204367,19.5470755171,0.0,37.6364526346,2.06121554724,15.9888894789,114.865903303,111.874172885,2.97173041782,0.02
 01/08  24:00:00,128.477851231,23.4807712405,0.0,30.2852099457,2.06121554724,15.9888894789,136.374231643,133.382501225,2.97173041782,0.02
 01/09  01:00:00,125.832070791,19.5470755171,0.0,38.5793471942,4.12243109448,15.9888894789,107.799715746,104.807985328,2.97173041782,0.02
 01/09  02:00:00,129.093758566,23.4807712405,0.0,30.4868735152,4.12243109448,15.9888894789,132.089076343,129.097345925,2.97173041782,0.02
 01/09  03:00:00,124.642614898,19.5470755171,0.0,39.1371310777,4.12243109448,15.9888894789,105.557765289,102.566034872,2.97173041782,0.02
 01/09  04:00:00,127.445414268,23.4807712405,0.0,30.9012933603,4.12243109448,15.9888894789,129.840087403,126.848356986,2.97173041782,0.02
 01/09  05:00:00,158.689898071,28.2616431024,0.0,34.1047391336,12.3672932834,24.9413748627,149.057341782,144.084457753,4.9528840297,0.02
 01/09  06:00:00,192.720115792,27.8380550332,2.26529538787,66.7633342537,12.3672932834,24.9413748627,210.176785174,205.203901144,4.9528840297,0.02
 01/09  07:00:00,254.991345729,28.6852646195,2.70961362513,71.401312827,24.7345865669,70.7195625826,225.072921568,215.147153508,9.90576805939,0.02
 01/09  08:00:00,259.033218617,28.6868654578,3.00278226563,53.5432900682,37.1018798503,92.3937384068,207.392535022,197.466766963,9.90576805939,0.02
 01/09  09:00:00,257.694930892,28.6929888668,3.56339667124,46.8448629315,37.1018798503,104.434947198,206.422891398,187.885582753,9.90576805939,8.63154058537
 01/09  10:00:00,264.018395832,28.6996561772,4.16082162003,42.1403550935,37.1018798503,116.476155989,191.009049567,181.083281508,9.90576805939,0.02
 01/09  11:00:00,259.084359986,28.7047532253,4.70583704782,38.2065850565,37.1018798503,116.476155989,193.941944746,175.394268138,9.90576805939,8.64190854871
 01/09  12:00:00,255.009698173,28.7121966862,5.26305359243,34.7598740652,37.1018798503,116.476155989,180.03363345,170.107865391,9.90576805939,0.02
