Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  18:00:00,1328.12962157,96.5940001182,342.72986219,0.0,243.2593065,310.10971186,594.189580212,482.795780892,84.9700494144,26.4237499056
 01/02  19:00:00,1033.13190364,96.0490130917,318.254225653,0.0,166.938926447,199.110933808,547.407819794,436.130610771,84.9700494144,26.3071596088
 01/02  20:00:00,1008.77871141,96.0490130917,303.741535036,0.0,166.938926447,191.61365848,516.387476001,442.198916454,56.6466996096,17.541859937
 01/02  21:00:00,856.816890115,96.0490130917,289.499014386,0.0,100.150657288,124.558693486,575.504756789,492.553039926,56.6466996096,26.3050172529
 01/02  22:00:00,795.517636927,96.0490130917,268.767078169,0.0,100.150657288,124.558693486,579.192139813,519.220036091,42.4850247072,17.4870790149
 01/02  23:00:00,705.750941963,96.0490130917,247.44061855,0.0,46.0930336215,124.558693486,609.593028745,563.788234021,28.3233498048,17.4814449191
 01/02  24:00:00,694.441226507,96.0490130917,237.42204389,0.0,46.0930336215,124.558693486,615.168314152,583.531621016,14.1616749024,17.4750182331
 01/03  01:00:00,672.491684202,96.0490130917,228.962532089,0.0,46.0930336215,113.312780494,624.091274185,600.947504466,5.66466996096,17.4790997577
 01/03  02:00:00,666.781592375,96.0490130917,223.472883874,0.0,46.0930336215,113.312780494,637.201479921,614.057947277,5.66466996096,17.4788626827
 01/03  03:00:00,675.61043964,96.0490130917,233.415891622,0.0,46.0930336215,113.312780494,621.349884657,598.204694911,5.66466996096,17.4805197849
 01/03  04:00:00,682.344081951,96.0490130917,240.457739072,0.0,46.0930336215,113.312780494,625.199300758,593.324608675,5.66466996096,26.2100221224
 01/03  05:00:00,780.191339791,96.0490130917,247.008491186,0.0,100.150657288,148.969399434,585.346010565,562.204533283,5.66466996096,17.4768073203
 01/03  06:00:00,794.552432207,96.0490130917,257.44601261,0.0,100.150657288,149.894399434,1006.22253349,974.582477598,14.1616749024,17.4783809871
 01/03  07:00:00,1026.94591834,96.2716739869,257.333478938,0.0,176.471037341,302.612436532,668.888599574,623.085268895,28.3233498048,17.4799808742
 01/03  08:00:00,1134.2818694,96.5752880575,248.997530279,0.0,243.2593065,310.10971186,641.24458662,572.230823075,42.4850247072,26.5287388381
 01/03  09:00:00,1165.88073103,96.7028578764,240.051168317,0.0,243.2593065,310.10971186,649.906833423,548.750938738,56.6466996096,44.5091950759
 01/03  10:00:00,1203.84456134,96.800253826,241.574169824,0.0,243.2593065,302.612436532,613.226484174,526.481630399,42.4850247072,44.2598290674
 01/03  11:00:00,1218.62031499,96.8845319475,244.924817518,0.0,243.2593065,310.10971186,614.590352574,498.216287815,70.808374512,45.5656902472
 01/03  12:00:00,1230.42382088,97.0515711864,251.603536277,0.0,243.2593065,310.10971186,597.921001253,472.873043176,70.808374512,54.2395835652
 01/03  13:00:00,1198.08242772,97.5447827868,256.491185228,0.0,243.2593065,310.10971186,571.318679222,455.622949895,70.808374512,44.8873548156
 01/03  14:00:00,1249.31020652,97.9444176758,268.942601068,0.0,243.2593065,302.612436532,553.537069335,442.64388728,56.6466996096,54.246482446
 01/03  15:00:00,1254.9979369,98.3137039018,271.540436617,0.0,243.2593065,302.612436532,520.666736842,424.082063533,42.4850247072,54.0996486021
 01/03  16:00:00,1248.02065315,98.5330702084,263.535699087,0.0,243.2593065,302.612436532,525.572899515,423.955074144,56.6466996096,44.9711257618
 01/03  17:00:00,1235.90229042,98.6746464469,236.830572304,0.0,243.2593065,310.10971186,589.269715728,459.650439566,84.9700494144,44.649226747
 01/03  18:00:00,1218.21012067,98.9812584482,219.898589697,0.0,243.2593065,310.10971186,594.341525027,482.946257563,84.9700494144,26.4252180492
 01/03  19:00:00,937.137260838,96.0490130917,206.23373863,0.0,166.938926447,199.110933808,630.505840455,519.227346897,84.9700494144,26.3084441443
 01/03  20:00:00,910.138176825,96.0490130917,184.682101597,0.0,166.938926447,191.61365848,647.390262988,573.200766346,56.6466996096,17.5427970327
 01/03  21:00:00,755.128986192,96.0490130917,162.799886752,0.0,100.150657288,124.558693486,747.133570525,664.17942372,56.6466996096,26.3074471953
 01/03  22:00:00,706.999058026,96.0490130917,153.500703721,0.0,100.150657288,124.558693486,742.976509048,683.003408773,42.4850247072,17.4880755678
 01/03  23:00:00,622.420032837,96.0490130917,134.321512168,0.0,46.0930336215,124.558693486,787.867573684,742.061731511,28.3233498048,17.4824923683
 01/03  24:00:00,588.176394616,96.0490130917,101.686660879,0.0,46.0930336215,124.558693486,854.817254836,823.179180196,14.1616749024,17.4763997384
 01/04  01:00:00,546.856540425,96.0490130917,73.3052557998,0.0,46.0930336215,113.312780494,904.652170991,881.507271253,5.66466996096,17.4802297774
 01/04  02:00:00,541.856209677,96.0490130917,69.9685183166,0.0,46.0930336215,113.312780494,886.851220842,863.706498842,5.66466996096,17.4800520395
 01/04  03:00:00,549.815346968,96.0490130917,80.3745914702,0.0,46.0930336215,113.312780494,843.951491776,820.805047374,5.66466996096,17.4817744408
 01/04  04:00:00,546.760944403,96.0490130917,76.8743219011,0.0,46.0930336215,113.312780494,861.656820473,829.783996279,5.66466996096,26.2081542332
 01/04  05:00:00,620.089513817,96.0490130917,60.2771650568,0.0,100.150657288,148.969399434,878.207492289,855.064672083,5.66466996096,17.4781502452
 01/04  06:00:00,614.510692018,96.2170125032,49.1098588613,0.0,100.150657288,149.894399434,1199.81902309,1168.17752946,14.1616749024,17.4798187352
 01/04  07:00:00,837.069995201,96.9155300079,41.5838105016,0.0,176.471037341,302.612436532,964.966568214,919.16173623,28.3233498048,17.4814821794
 01/04  08:00:00,949.161661779,97.3403402774,42.2841967944,0.0,243.2593065,310.10971186,917.937993823,848.923463353,42.4850247072,26.5295057626
 01/04  09:00:00,1026.95051991,97.8601930437,92.3994665705,0.0,243.2593065,310.10971186,735.819284069,634.665648845,56.6466996096,44.5069356145
 01/04  10:00:00,1136.7789447,98.4766406277,167.736435756,0.0,243.2593065,302.612436532,571.962078123,484.73237462,42.4850247072,44.744678796
 01/04  11:00:00,1188.56661159,99.1277682003,202.985817952,0.0,243.2593065,310.10971186,560.212790493,444.312576053,70.808374512,45.0918399279
 01/04  12:00:00,1210.35695175,99.8480071276,219.290686886,0.0,243.2593065,310.10971186,552.27555922,427.217653753,70.808374512,54.2495309549
 01/04  13:00:00,1192.36680359,100.430047919,239.634025533,0.0,243.2593065,310.10971186,527.795105489,412.100664358,70.808374512,44.8860666187
 01/04  14:00:00,1246.17191315,100.850536866,256.563477949,0.0,243.2593065,302.612436532,517.501674414,406.597422072,56.6466996096,54.2575527324
 01/04  15:00:00,1262.63093921,101.13261099,270.113179163,0.0,243.2593065,302.612436532,488.516811174,391.921515231,42.4850247072,54.1102712364
 01/04  16:00:00,1258.45501064,101.198339119,265.814462721,0.0,243.2593065,302.612436532,504.15568915,393.539539817,56.6466996096,53.9694497233
 01/04  17:00:00,1252.2233674,101.146605144,242.163508185,0.0,243.2593065,310.10971186,539.447187551,418.757774453,84.9700494144,35.7193636834
 01/04  18:00:00,1237.6633782,101.319256947,224.492291768,0.0,243.2593065,310.10971186,553.776185851,442.381632185,84.9700494144,26.4245042513
 01/04  19:00:00,961.739478076,96.0490130917,219.226548393,0.0,166.938926447,199.110933808,585.073604987,473.7941698,84.9700494144,26.3093857721
 01/04  20:00:00,941.346873854,96.0490130917,206.392530132,0.0,166.938926447,191.61365848,584.895287374,510.7027344,56.6466996096,17.5458533647
 01/04  21:00:00,790.486933431,96.0490130917,191.210521049,0.0,100.150657288,124.558693486,671.120464286,588.166193613,56.6466996096,26.3075710627
 01/04  22:00:00,725.795787094,96.0490130917,167.505513585,0.0,100.150657288,124.558693486,708.185330086,648.212886708,42.4850247072,17.4874186716
 01/04  23:00:00,645.345901376,96.0490130917,154.183423384,0.0,46.0930336215,124.558693486,738.714691293,692.913385633,28.3233498048,17.4779558551
 01/04  24:00:00,654.445331319,96.0490130917,163.690572367,0.0,46.0930336215,124.558693486,700.613874191,668.972619751,14.1616749024,17.4795795375
 01/05  01:00:00,647.591231674,96.0490130917,169.903871562,0.0,46.0930336215,113.312780494,683.654188402,660.507872098,5.66466996096,17.4816463439
 01/05  02:00:00,634.321014336,96.0490130917,157.987087932,0.0,46.0930336215,113.312780494,729.619025939,697.742337958,5.66466996096,26.2120180207
 01/05  03:00:00,574.461540162,96.0490130917,99.4463198876,0.0,46.0930336215,113.312780494,879.39232661,856.249353259,5.66466996096,17.4783033899
 01/05  04:00:00,534.385917794,96.0490130917,57.9765318893,0.0,46.0930336215,113.312780494,995.314310859,972.16965238,5.66466996096,17.4799885178
 01/05  05:00:00,614.566876147,96.0490130917,49.2784452091,0.0,100.150657288,148.969399434,987.050788482,963.904407543,5.66466996096,17.4817109785
 01/05  06:00:00,610.213967386,96.4822050484,43.0458335714,0.0,100.150657288,149.894399434,1229.71357885,1198.06843525,14.1616749024,17.4834686946
 01/05  07:00:00,832.779459153,97.2568900022,36.4037546927,0.0,176.471037341,302.612436532,983.32243161,937.51961549,28.3233498048,17.4794663149
 01/05  08:00:00,952.204161277,98.3049637673,44.4519712081,0.0,243.2593065,310.10971186,889.299781602,811.442548137,42.4850247072,35.3722087581
 01/05  09:00:00,1027.48640916,98.9725223656,90.9532667739,0.0,243.2593065,310.10971186,725.264139554,633.010250898,56.6466996096,35.6071890466
 01/05  10:00:00,1134.92445746,99.5845023197,170.001599158,0.0,243.2593065,302.612436532,584.252106905,497.018833331,42.4850247072,44.7482488667
 01/05  11:00:00,1199.34118911,100.140857984,222.676767723,0.0,243.2593065,310.10971186,568.976066017,444.05692279,70.808374512,54.1107687143
 01/05  12:00:00,1235.92337639,100.699163352,253.293650361,0.0,243.2593065,310.10971186,556.471653156,431.419305228,70.808374512,54.2439734153
 01/05  13:00:00,1211.31628233,100.988278549,268.247692441,0.0,243.2593065,310.10971186,546.179102382,430.479753937,70.808374512,44.8909739331
 01/05  14:00:00,1265.55314617,101.237168628,284.867112245,0.0,243.2593065,302.612436532,542.277122429,431.378085365,56.6466996096,54.2523374539
 01/05  15:00:00,1271.28360479,101.392974315,290.752663074,0.0,243.2593065,302.612436532,525.955083718,438.379572454,42.4850247072,45.0904865566
 01/05  16:00:00,1263.90994707,101.597454013,283.632199571,0.0,243.2593065,302.612436532,552.538078489,441.916123864,56.6466996096,53.9752550155
 01/05  17:00:00,1272.86980872,101.796276059,274.044441211,0.0,243.2593065,310.10971186,566.621399167,440.219749051,84.9700494144,41.4316007008
 01/05  18:00:00,1271.95239464,102.002376541,269.423102907,0.0,243.2593065,310.10971186,555.315983234,440.735624139,84.9700494144,29.6103096802
 01/05  19:00:00,1002.59748482,96.0490130917,268.907631641,0.0,166.938926447,199.110933808,530.314148906,427.799967768,84.9700494144,17.5441317232
 01/05  20:00:00,1007.28229216,96.0490130917,275.209084823,0.0,166.938926447,191.61365848,515.306020468,432.351310612,56.6466996096,26.3080102464
 01/05  21:00:00,880.962541601,96.0490130917,279.818591285,0.0,100.150657288,124.558693486,549.991982881,475.800576138,56.6466996096,17.5447071333
 01/05  22:00:00,835.60699159,96.0490130917,279.719305876,0.0,100.150657288,124.558693486,546.363679574,486.389997469,42.4850247072,17.4886573974
 01/05  23:00:00,768.817764937,96.0490130917,279.866293275,0.0,46.0930336215,124.558693486,564.478860283,509.943652133,28.3233498048,26.2118583457
 01/05  24:00:00,759.689125496,96.0490130917,273.410598174,0.0,46.0930336215,124.558693486,558.769458643,527.129634673,14.1616749024,17.4781490682
 01/06  01:00:00,740.97675082,96.0490130917,274.468219299,0.0,46.0930336215,113.312780494,556.452833561,533.307943284,5.66466996096,17.4802203166
 01/06  02:00:00,726.803112244,96.0490130917,270.771409298,0.0,46.0930336215,113.312780494,567.492937938,544.346148953,5.66466996096,17.4821190232
 01/06  03:00:00,717.039156506,96.0490130917,265.944186698,0.0,46.0930336215,113.312780494,580.049298043,556.900693847,5.66466996096,17.4839342349
 01/06  04:00:00,716.671914528,96.0490130917,265.547898733,0.0,46.0930336215,113.312780494,588.734975194,565.592304064,5.66466996096,17.4780011686
 01/06  05:00:00,808.707547652,96.0490130917,265.136980549,0.0,100.150657288,148.969399434,569.157641012,546.013319545,5.66466996096,17.4796515055
 01/06  06:00:00,809.39154322,96.5656325348,265.213178871,0.0,100.150657288,149.894399434,919.771060068,888.126074745,14.1616749024,17.483310421
 01/06  07:00:00,1031.96817384,97.6234752037,264.556186616,0.0,176.471037341,302.612436532,639.332959539,593.526317408,28.3233498048,17.4832923268
 01/06  08:00:00,1141.71153189,98.952232526,264.196231025,0.0,243.2593065,310.10971186,619.959209223,542.08936927,42.4850247072,35.3848152457
 01/06  09:00:00,1184.40442596,99.5826238846,270.230635298,0.0,243.2593065,310.10971186,613.807686098,521.540040782,56.6466996096,35.6209457056
 01/06  10:00:00,1228.96424031,100.054860241,280.804518232,0.0,243.2593065,302.612436532,598.951911502,511.720194522,42.4850247072,44.7466922723
 01/06  11:00:00,1253.3198125,100.464271151,297.043313836,0.0,243.2593065,310.10971186,619.453401121,494.529244192,70.808374512,54.1157824171
 01/06  12:00:00,1266.43495196,100.854008976,306.356810774,0.0,243.2593065,310.10971186,606.158165097,481.083384931,70.808374512,54.266405654
 01/06  13:00:00,1231.68944278,101.272204492,313.156733588,0.0,243.2593065,310.10971186,580.050132215,464.351651452,70.808374512,44.8901062505
 01/06  14:00:00,1279.22395051,101.477617597,324.164407114,0.0,243.2593065,302.612436532,573.787922094,462.887435587,56.6466996096,54.2537868977
 01/06  15:00:00,1288.96168591,101.698934054,330.017599656,0.0,243.2593065,302.612436532,556.882338348,460.279125727,42.4850247072,54.1181879136
 01/06  16:00:00,1284.1741584,101.908309915,324.950301343,0.0,243.2593065,302.612436532,559.466847522,457.84223135,56.6466996096,44.9779165628
 01/06  17:00:00,1290.02239628,102.09713427,315.721420151,0.0,243.2593065,310.10971186,581.890796781,452.256689525,84.9700494144,44.6640578411
 01/06  18:00:00,1280.36913855,102.281815422,304.946027713,0.0,243.2593065,310.10971186,562.329577415,450.927637731,84.9700494144,26.4318902698
 01/06  19:00:00,1006.72239268,96.0490130917,300.045592209,0.0,166.938926447,199.110933808,543.457489446,432.176844016,84.9700494144,26.310596016
 01/06  20:00:00,988.870710738,96.0490130917,287.904428531,0.0,166.938926447,191.61365848,513.007803561,438.817363288,56.6466996096,17.5437406636
 01/06  21:00:00,846.311733548,96.0490130917,279.378184106,0.0,100.150657288,124.558693486,568.764226212,485.80578739,56.6466996096,26.3117392117
 01/06  22:00:00,808.952103842,96.0490130917,278.448683408,0.0,100.150657288,124.558693486,554.142880515,494.168560088,42.4850247072,17.4892957199
 01/06  23:00:00,738.014489096,96.0490130917,271.846183009,0.0,46.0930336215,124.558693486,568.94911615,523.141928502,28.3233498048,17.483837843
 01/06  24:00:00,739.384195878,96.0490130917,267.643523788,0.0,46.0930336215,124.558693486,568.548535765,536.908944506,14.1616749024,17.4779163564
 01/07  01:00:00,725.229840995,96.0490130917,262.118698388,0.0,46.0930336215,113.312780494,574.401317626,551.25477714,5.66466996096,17.4818705244
 01/07  02:00:00,721.535422178,96.0490130917,258.070065971,0.0,46.0930336215,113.312780494,584.504254927,561.357745058,5.66466996096,17.481839908
 01/07  03:00:00,714.329788969,96.0490130917,251.10967338,0.0,46.0930336215,113.312780494,599.34540953,576.197005084,5.66466996096,17.4837344844
 01/07  04:00:00,703.45414588,96.0490130917,241.212274226,0.0,46.0930336215,113.312780494,628.623329936,596.747353308,5.66466996096,26.2113066674
 01/07  05:00:00,701.320460959,96.0490130917,230.539366026,0.0,55.6251445156,113.312780494,631.455423589,608.310285332,5.66466996096,17.4804682962
 01/07  06:00:00,691.466659406,96.0490130917,220.516929808,0.0,55.6251445156,113.312780494,660.36607716,628.722110189,14.1616749024,17.482292068
 01/07  07:00:00,752.002706226,96.0490130917,209.598772678,0.0,65.1572554096,176.889270242,630.144663377,584.337178313,28.3233498048,17.4841352592
 01/07  08:00:00,861.868088624,96.3781217515,210.179774837,0.0,109.682768182,220.96816451,954.987273772,895.021628708,42.4850247072,17.4806203568
 01/07  09:00:00,880.525418772,96.3727831229,224.45951619,0.0,109.682768182,220.96816451,759.233605723,676.199569699,56.6466996096,26.3873364141
 01/07  10:00:00,1000.41588219,96.7606521086,232.638134561,0.0,131.945524568,266.955817592,691.117840941,613.239633298,42.4850247072,35.3931829352
 01/07  11:00:00,1020.11151652,96.7913527734,234.64546642,0.0,131.945524568,274.45309292,706.133737231,599.721374851,70.808374512,35.6039878676
 01/07  12:00:00,1019.567435,96.80626568,229.569431476,0.0,131.945524568,274.45309292,701.195275847,594.773679497,70.808374512,35.6132218381
 01/07  13:00:00,987.224596366,96.8156258805,221.398012422,0.0,131.945524568,274.45309292,713.321668402,603.855701182,70.808374512,38.6575927074
 01/07  14:00:00,975.031543541,96.8235223652,211.879932249,0.0,131.945524568,266.955817592,707.640982657,609.548948802,56.6466996096,41.4453342451
 01/07  15:00:00,963.188038219,96.8304223908,201.701412031,0.0,131.945524568,266.955817592,704.715819715,626.636190737,42.4850247072,35.5946042707
 01/07  16:00:00,859.048624719,96.0490130917,178.780976435,0.0,109.682768182,212.545889182,659.950988847,567.697181528,56.6466996096,35.6071077088
 01/07  17:00:00,852.788010873,96.0490130917,153.961614687,0.0,109.682768182,220.04316451,768.652469379,639.17229918,84.9700494144,44.5101207844
 01/07  18:00:00,793.024698696,96.0490130917,132.568155954,0.0,109.682768182,220.04316451,799.373795889,687.868582061,84.9700494144,26.535164413
 01/07  19:00:00,736.773064099,96.0490130917,110.967670237,0.0,100.150657288,199.110933808,864.827260667,762.377798268,84.9700494144,17.4794129842
 01/07  20:00:00,714.881373772,96.0490130917,94.4440044826,0.0,100.150657288,191.61365848,865.252157816,791.12432361,56.6466996096,17.4811345964
 01/07  21:00:00,590.379401879,96.0490130917,81.1367142093,0.0,55.6251445156,124.558693486,925.196576517,851.066790461,56.6466996096,17.4830864467
 01/07  22:00:00,573.463752199,96.0490130917,63.2174313547,0.0,55.6251445156,124.558693486,962.027724264,893.328696351,42.4850247072,26.2140032063
 01/07  23:00:00,558.477123684,96.0490130917,54.7722539027,0.0,46.0930336215,124.558693486,975.631999069,929.828950949,28.3233498048,17.4796983152
 01/07  24:00:00,550.996199384,96.0490130917,45.8424902302,0.0,46.0930336215,124.558693486,1002.03496697,970.391793428,14.1616749024,17.4814986439
 01/08  01:00:00,518.315171875,96.0490130917,37.1517764415,0.0,34.9616554283,113.312780494,1029.60610354,1006.45772708,5.66466996096,17.483706503
 01/08  02:00:00,511.562865113,96.0490130917,30.896205846,0.0,34.9616554283,113.312780494,1048.30694733,1025.16036873,5.66466996096,17.4819086383
 01/08  03:00:00,495.249856434,96.0490130917,15.4284114323,0.0,34.9616554283,113.312780494,1128.02406162,1104.87956863,5.66466996096,17.4798230296
 01/08  04:00:00,453.110465907,96.0490130917,0.0637329125665,0.0,34.9616554283,113.312780494,1243.35693607,1220.21060419,5.66466996096,17.4816619252
 01/08  05:00:00,451.659222031,96.0490130917,0.0,0.0,44.4937663224,113.312780494,1228.55109278,1205.40286801,5.66466996096,17.483554801
 01/08  06:00:00,452.185071973,96.0490130917,0.0,0.0,44.4937663224,113.312780494,1228.71143741,1188.33727157,14.1616749024,26.212490937
 01/08  07:00:00,523.841810723,96.0490130917,0.0,0.0,54.0258772165,176.889270242,1215.20702042,1169.40325466,28.3233498048,17.4804159537
 01/08  08:00:00,519.078958305,96.0490130917,0.0,0.0,54.0258772165,184.38654557,1130.1852845,1070.21798308,42.4850247072,17.482276712
 01/08  09:00:00,624.664579454,96.0490130917,8.30434571724,0.0,65.1572554096,220.04316451,945.595371125,862.586404546,56.6466996096,26.3622669693
 01/08  10:00:00,653.265548894,96.0490130917,35.5099436454,0.0,65.1572554096,212.545889182,802.93841122,733.931027702,42.4850247072,26.5223588106
 01/08  11:00:00,676.924921668,96.0490130917,49.9503994967,0.0,65.1572554096,220.04316451,789.936030296,683.560032779,70.808374512,35.567623005
 01/08  12:00:00,697.668502792,96.0490130917,69.4599471458,0.0,65.1572554096,220.04316451,746.095353685,639.714378321,70.808374512,35.5726008517
 01/08  13:00:00,721.636079863,96.0490130917,93.9045439758,0.0,65.1572554096,220.04316451,720.821858392,605.553534456,70.808374512,44.4599494247
 01/08  14:00:00,730.208318524,96.0490130917,108.269511579,0.0,65.1572554096,212.545889182,692.36587008,600.168914434,56.6466996096,35.5502560365
 01/08  15:00:00,741.724258668,96.0490130917,118.767616104,0.0,65.1572554096,212.545889182,665.135818481,587.096099703,42.4850247072,35.554694071
 01/08  16:00:00,748.43745859,96.0490130917,123.454888981,0.0,65.1572554096,212.545889182,685.668077724,593.462046774,56.6466996096,35.5593313406
 01/08  17:00:00,712.841758869,96.0490130917,100.983060651,0.0,65.1572554096,220.04316451,810.578229651,690.044220881,84.9700494144,35.5639593563
 01/08  18:00:00,640.730023913,96.0490130917,72.3539293359,0.0,54.0258772165,184.38654557,916.274206874,795.953979468,84.9700494144,35.3501779912
 01/08  19:00:00,598.454796826,96.0490130917,58.3998782512,0.0,44.4937663224,163.454314868,971.187511557,868.736411427,84.9700494144,17.4810507157
