Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  10:00:00,247.102753318,18.7174108013,1.98935696568,0.0,62.886420148,41.4019203762,77.4476084395,65.7754807668,10.5075,1.16462767272
 01/02  11:00:00,244.255639699,18.7174108013,3.08994629639,0.0,62.886420148,41.4019203762,39.0992271338,28.5717271338,10.5075,0.02
 01/02  12:00:00,280.282968405,18.7174108013,4.01450280819,0.0,62.886420148,41.4019203762,13.5613820398,1.8890329331,10.5075,1.16484910666
 01/02  13:00:00,273.586812978,18.7174108013,4.77828651642,0.0,62.886420148,41.4019203762,11.6725304809,0.0,10.5075,1.16503048092
 01/02  14:00:00,274.08557606,18.7174108013,4.82177385343,0.0,62.886420148,41.4019203762,11.6724609914,0.0,10.5075,1.16496099136
 01/02  15:00:00,270.225510283,18.7174108013,5.04080589784,0.0,62.886420148,41.4019203762,11.6723938199,0.0,10.5075,1.16489381986
 01/02  16:00:00,266.669230037,18.7174108013,5.63013533322,0.0,62.886420148,41.4019203762,11.6722862765,0.0,10.5075,1.16478627647
 01/02  17:00:00,264.986289643,18.7174108013,5.37374374781,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/02  18:00:00,266.382027303,18.7174108013,4.63245498369,0.0,62.886420148,41.4019203762,14.039093489,2.36682975775,10.5075,1.16476373124
 01/02  19:00:00,264.557334633,18.7174108013,3.54370941644,0.0,41.9242800987,36.8599292233,31.0596304177,20.5549875134,9.34,1.16464290432
 01/02  20:00:00,251.622542969,18.7174108013,3.23398607935,0.0,41.9242800987,36.8599292233,41.856641462,32.496641462,9.34,0.02
 01/02  21:00:00,222.064547955,18.7174108013,2.45393532998,0.0,34.9369000822,32.3179380704,55.5248362885,46.1876842415,8.1725,1.16465204698
 01/02  22:00:00,154.736435253,18.7174108013,0.803536372808,0.0,13.9747600329,18.6919646116,39.3494009456,33.5149160184,4.67,1.1644849272
 01/02  23:00:00,104.408504264,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,136.635764264,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,109.742716143,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922827447,0.0,2.335,1.16422827447
 01/03  02:00:00,100.390258243,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,97.8270881791,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  04:00:00,95.7534237994,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,115.755877017,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920341432,0.0,2.335,1.16420341432
 01/03  06:00:00,114.40365437,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  07:00:00,156.478776255,18.7174108013,0.0,0.0,13.9747600329,18.6919646116,164.163607986,159.473607986,4.67,0.02
 01/03  08:00:00,146.152974565,18.7174108013,0.0,0.0,13.9747600329,18.6919646116,196.840982818,191.006578306,4.67,1.16440451244
 01/03  09:00:00,213.843948571,18.7174108013,0.287306043765,0.0,34.9369000822,32.3179380704,150.460052491,142.267552491,8.1725,0.02
 01/03  10:00:00,247.870961312,18.7174108013,1.57022713159,0.0,62.886420148,41.4019203762,92.3528695591,80.6808211304,10.5075,1.1645484287
 01/03  11:00:00,241.908295099,18.7174108013,2.51042002774,0.0,62.886420148,41.4019203762,58.79772411,48.27022411,10.5075,0.02
 01/03  12:00:00,276.002308295,18.7174108013,3.76293575159,0.0,62.886420148,41.4019203762,22.5619437036,10.8895372419,10.5075,1.16490646162
 01/03  13:00:00,262.776532828,18.7174108013,4.54782877731,0.0,62.886420148,41.4019203762,11.6723738327,0.0,10.5075,1.16487383267
 01/03  14:00:00,260.908123661,18.7174108013,5.03460696712,0.0,62.886420148,41.4019203762,11.6725191587,0.0,10.5075,1.16501915868
 01/03  15:00:00,258.241543298,18.7174108013,5.52854159182,0.0,62.886420148,41.4019203762,11.6722691283,0.0,10.5075,1.16476912832
 01/03  16:00:00,252.587093317,18.7174108013,5.79359261667,0.0,62.886420148,41.4019203762,11.6721750457,0.0,10.5075,1.16467504567
 01/03  17:00:00,251.802236397,18.7174108013,5.59093997055,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/03  18:00:00,256.848920218,18.7174108013,4.95539958609,0.0,62.886420148,41.4019203762,15.5817296134,3.90940633518,10.5075,1.1648232782
 01/03  19:00:00,258.750480959,18.7174108013,3.79750261336,0.0,41.9242800987,36.8599292233,32.7756035649,22.2709007172,9.34,1.16470284775
 01/03  20:00:00,239.004915712,18.7174108013,3.60277307268,0.0,41.9242800987,36.8599292233,40.7440832484,30.2394982167,9.34,1.16458503169
 01/03  21:00:00,208.019542445,18.7174108013,2.86560044996,0.0,34.9369000822,32.3179380704,49.1322560901,40.9397560901,8.1725,0.02
 01/03  22:00:00,143.262704351,18.7174108013,1.1310749141,0.0,13.9747600329,18.6919646116,34.154255093,28.3198222523,4.67,1.16443284072
 01/03  23:00:00,97.7556162007,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,130.362948584,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,103.113853235,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922669386,0.0,2.335,1.16422669386
 01/04  02:00:00,94.3250933893,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,94.0652896215,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,92.7347543002,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  05:00:00,98.754985091,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920197372,0.0,2.335,1.16420197372
 01/04  06:00:00,98.4726822363,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,141.503328026,18.7174108013,0.0,0.0,13.9747600329,18.6919646116,145.044776679,140.354776679,4.67,0.02
 01/04  08:00:00,138.622712001,18.7174108013,0.0,0.0,13.9747600329,18.6919646116,179.426893687,173.592519832,4.67,1.16437385548
 01/04  09:00:00,212.127187724,18.7174108013,0.189337088374,0.0,34.9369000822,32.3179380704,158.500039519,150.307539519,8.1725,0.02
 01/04  10:00:00,238.285101108,18.7174108013,1.07283791243,0.0,62.886420148,41.4019203762,121.1249743,109.452864587,10.5075,1.16460971333
 01/04  11:00:00,229.889119361,18.7174108013,1.69728968614,0.0,62.886420148,41.4019203762,92.1357782482,81.6082782482,10.5075,0.02
 01/04  12:00:00,261.580294502,18.7174108013,2.46812663549,0.0,62.886420148,41.4019203762,69.1395630636,57.4670953669,10.5075,1.16496769667
 01/04  13:00:00,247.108166587,18.7174108013,3.2585119425,0.0,62.886420148,41.4019203762,47.2533531683,35.5809179505,10.5075,1.16493521789
 01/04  14:00:00,246.598162942,18.7174108013,3.8245216841,0.0,62.886420148,41.4019203762,33.2796498468,21.6072807053,10.5075,1.16486914147
 01/04  15:00:00,241.778023394,18.7174108013,4.14861899327,0.0,62.886420148,41.4019203762,28.7068084448,17.0344769553,10.5075,1.16483148954
 01/04  16:00:00,237.476800589,18.7174108013,4.46875067399,0.0,62.886420148,41.4019203762,24.4571996141,12.7849618184,10.5075,1.16473779567
 01/04  17:00:00,236.759252336,18.7174108013,4.42258849871,0.0,62.886420148,41.4019203762,31.7555002258,20.0833013122,10.5075,1.16469891357
 01/04  18:00:00,238.696118889,18.7174108013,3.79745112679,0.0,62.886420148,41.4019203762,58.895593647,48.368093647,10.5075,0.02
 01/04  19:00:00,237.924277244,18.7174108013,2.47922250717,0.0,41.9242800987,36.8599292233,90.9942048488,80.4894385168,9.34,1.16476633205
 01/04  20:00:00,219.393568071,18.7174108013,1.86441581559,0.0,41.9242800987,36.8599292233,112.880318536,102.375669681,9.34,1.16464885527
 01/04  21:00:00,192.140126858,18.7174108013,1.03465843626,0.0,34.9369000822,32.3179380704,134.849946347,126.657446347,8.1725,0.02
 01/04  22:00:00,132.561059502,18.7174108013,0.0315932891258,0.0,13.9747600329,18.6919646116,116.685905846,110.85140879,4.67,1.16449705674
 01/04  23:00:00,83.4549253844,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  24:00:00,118.071784708,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,89.5014061005,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922849179,0.0,2.335,1.16422849179
 01/05  02:00:00,81.6007957446,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  03:00:00,81.1224766263,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,80.6399537939,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920394026,0.0,2.335,1.16420394026
 01/05  05:00:00,87.0466293145,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,86.5126002483,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  07:00:00,129.549220566,18.7174108013,0.0,0.0,13.9747600329,18.6919646116,265.356427823,260.666427823,4.67,0.02
 01/05  08:00:00,126.225772332,18.7174108013,0.0,0.0,13.9747600329,18.6919646116,270.800938163,264.966591674,4.67,1.16434648918
 01/05  09:00:00,203.396587444,18.7174108013,0.0559568261585,0.0,34.9369000822,32.3179380704,216.689393553,208.496893553,8.1725,0.02
 01/05  10:00:00,229.937705292,18.7174108013,0.468442953933,0.0,62.886420148,41.4019203762,158.717498216,147.04546057,10.5075,1.16453764566
 01/05  11:00:00,223.550356718,18.7174108013,1.14069831382,0.0,62.886420148,41.4019203762,117.794623929,106.122481404,10.5075,1.1646425251
 01/05  12:00:00,257.976026872,18.7174108013,2.12123825707,0.0,62.886420148,41.4019203762,77.9724713595,67.4449713595,10.5075,0.02
 01/05  13:00:00,242.490592369,18.7174108013,2.98995131917,0.0,62.886420148,41.4019203762,54.8021536609,43.1296533336,10.5075,1.16500032735
 01/05  14:00:00,239.420566162,18.7174108013,3.57153857246,0.0,62.886420148,41.4019203762,42.5751212704,30.9026866894,10.5075,1.16493458096
 01/05  15:00:00,235.976280844,18.7174108013,4.19913183616,0.0,62.886420148,41.4019203762,30.1402266823,18.4678292503,10.5075,1.16489743199
 01/05  16:00:00,233.025648459,18.7174108013,4.74956781428,0.0,62.886420148,41.4019203762,20.1875931987,8.51528925063,10.5075,1.16480394806
 01/05  17:00:00,232.201558871,18.7174108013,4.7636455818,0.0,62.886420148,41.4019203762,26.6455859212,14.9733206077,10.5075,1.16476531347
 01/05  18:00:00,235.065479534,18.7174108013,4.10318517993,0.0,62.886420148,41.4019203762,50.1313295024,39.6038295024,10.5075,0.02
 01/05  19:00:00,237.323736626,18.7174108013,2.7318075878,0.0,41.9242800987,36.8599292233,79.2627501594,68.7580797021,9.34,1.16467045732
 01/05  20:00:00,220.769997797,18.7174108013,1.79275993532,0.0,41.9242800987,36.8599292233,107.783146553,97.2785722606,9.34,1.16457429265
 01/05  21:00:00,197.100877497,18.7174108013,1.05391860242,0.0,34.9369000822,32.3179380704,122.905047574,114.712547574,8.1725,0.02
 01/05  22:00:00,140.600569014,18.7174108013,0.169737936337,0.0,13.9747600329,18.6919646116,93.8772365207,88.0427845716,4.67,1.16445194911
 01/05  23:00:00,93.4554581632,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,127.076941199,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,99.8969811839,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923401028,0.0,2.335,1.16423401028
 01/06  02:00:00,90.9215278286,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,90.3734342482,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,90.1725207483,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920965077,0.0,2.335,1.16420965077
 01/06  05:00:00,112.061594123,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,112.146745876,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,157.046457486,18.7174108013,0.0202936014721,0.0,13.9747600329,18.6919646116,177.179612752,172.489612752,4.67,0.02
 01/06  08:00:00,151.804138691,18.7174108013,0.0,0.0,13.9747600329,18.6919646116,179.955171985,174.12084923,4.67,1.16432275485
 01/06  09:00:00,226.063639391,18.7174108013,0.465030968807,0.0,34.9369000822,32.3179380704,125.048999535,116.856499535,8.1725,0.02
 01/06  10:00:00,263.758365219,18.7174108013,1.82253929314,0.0,62.886420148,41.4019203762,69.9784840556,58.3063783317,10.5075,1.16460572391
 01/06  11:00:00,260.925550643,18.7174108013,2.51908911204,0.0,62.886420148,41.4019203762,46.0315863368,34.3593755661,10.5075,1.16471077066
 01/06  12:00:00,290.044855585,18.7174108013,3.41332665058,0.0,62.886420148,41.4019203762,15.1365578885,4.60905788848,10.5075,0.02
 01/06  13:00:00,278.517800689,18.7174108013,4.32590713234,0.0,62.886420148,41.4019203762,11.6725687234,0.0,10.5075,1.16506872338
 01/06  14:00:00,276.578973816,18.7174108013,5.20604108493,0.0,62.886420148,41.4019203762,11.672503097,0.0,10.5075,1.165003097
 01/06  15:00:00,270.881549129,18.7174108013,5.79303391884,0.0,62.886420148,41.4019203762,11.6722829466,0.0,10.5075,1.16478294663
 01/06  16:00:00,263.156652733,18.7174108013,5.54204985126,0.0,62.886420148,41.4019203762,11.6722028901,0.0,10.5075,1.16470289013
 01/06  17:00:00,263.392280941,18.7174108013,5.07252042508,0.0,62.886420148,41.4019203762,11.6723351275,0.0,10.5075,1.16483512751
 01/06  18:00:00,267.413659281,18.7174108013,4.55822441556,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/06  19:00:00,265.387611447,18.7174108013,3.47367593686,0.0,41.9242800987,36.8599292233,24.0052469676,13.5005063694,9.34,1.16474059818
 01/06  20:00:00,242.510913469,18.7174108013,2.86941076631,0.0,41.9242800987,36.8599292233,44.9070213592,34.4023765679,9.34,1.16464479129
 01/06  21:00:00,211.917346117,18.7174108013,2.08076244511,0.0,34.9369000822,32.3179380704,59.4040412048,51.2115412048,8.1725,0.02
 01/06  22:00:00,149.497652195,18.7174108013,0.765576934696,0.0,13.9747600329,18.6919646116,37.8650303669,32.0305075335,4.67,1.1645228334
 01/06  23:00:00,105.734398805,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,137.167647018,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928961419,0.0,2.335,1.16428961419
 01/07  01:00:00,106.305566451,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,96.7081727464,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,94.8668014229,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555011194,0.0,1.75125,1.16430011194
 01/07  04:00:00,93.5931224321,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,99.0688588198,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,97.5248736516,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  07:00:00,127.242313712,18.7174108013,0.0,0.0,6.98738001645,14.1499734587,172.635907463,167.969120009,3.5025,1.16428745451
 01/07  08:00:00,124.483215627,18.7174108013,0.0,0.0,6.98738001645,14.1499734587,196.396546882,192.874046882,3.5025,0.02
 01/07  09:00:00,188.364831586,18.7174108013,0.0730554708989,0.0,20.9621400493,23.2339557645,152.201989427,145.199975824,5.8375,1.16451360341
 01/07  10:00:00,213.587318258,18.7174108013,0.924550558981,0.0,41.9242800987,36.8599292233,98.3581236225,88.9981236225,9.34,0.02
 01/07  11:00:00,245.200493924,18.7174108013,2.49901572475,0.0,62.886420148,41.4019203762,51.2466938122,39.5744498261,10.5075,1.16474398612
 01/07  12:00:00,282.697586052,18.7174108013,3.61251930492,0.0,62.886420148,41.4019203762,15.0608116832,3.38843101124,10.5075,1.16488067194
 01/07  13:00:00,272.580833072,18.7174108013,4.41916268915,0.0,62.886420148,41.4019203762,11.672343822,0.0,10.5075,1.16484382202
 01/07  14:00:00,271.335638035,18.7174108013,5.10627796377,0.0,62.886420148,41.4019203762,11.672490502,0.0,10.5075,1.16499050197
 01/07  15:00:00,268.711336576,18.7174108013,5.62352574094,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/07  16:00:00,266.140778719,18.7174108013,6.10199212722,0.0,62.886420148,41.4019203762,11.6723391659,0.0,10.5075,1.16483916585
 01/07  17:00:00,265.627979725,18.7174108013,6.19583078055,0.0,62.886420148,41.4019203762,11.6723012775,0.0,10.5075,1.16480127749
 01/07  18:00:00,265.57864291,18.7174108013,5.21507297695,0.0,62.886420148,41.4019203762,11.6722475258,0.0,10.5075,1.16474752582
 01/07  19:00:00,245.952144401,18.7174108013,3.03334867462,0.0,34.9369000822,32.3179380704,32.5967725578,24.4042725578,8.1725,0.02
 01/07  20:00:00,199.28364884,18.7174108013,1.39615889704,0.0,20.9621400493,23.2339557645,59.0756417971,52.0734334719,5.8375,1.16470832525
 01/07  21:00:00,184.770906307,18.7174108013,0.972437984944,0.0,20.9621400493,23.2339557645,83.9442500993,76.9422134069,5.8375,1.16453669237
 01/07  22:00:00,138.513574203,18.7174108013,0.34602710329,0.0,6.98738001645,14.1499734587,54.2027305705,50.6802305705,3.5025,0.02
 01/07  23:00:00,102.321258279,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566166163,0.0,1.75125,1.16441166163
 01/07  24:00:00,132.448245826,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,104.939624959,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,96.0968428884,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547412749,0.0,1.75125,1.16422412749
 01/08  03:00:00,94.4940917748,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,93.9321281987,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  05:00:00,100.054802357,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  06:00:00,98.5739009112,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550461091,0.0,1.75125,1.16425461091
 01/08  07:00:00,129.178782248,18.7174108013,0.0,0.0,6.98738001645,14.1499734587,163.915601368,160.393101368,3.5025,0.02
 01/08  08:00:00,130.784725746,18.7174108013,0.0,0.0,6.98738001645,14.1499734587,171.269894792,167.747394792,3.5025,0.02
 01/08  09:00:00,173.329923785,18.7174108013,0.0575336720264,0.0,6.98738001645,14.1499734587,113.924986535,109.258155962,3.5025,1.16433057316
 01/08  10:00:00,163.200712198,18.7174108013,0.212620393492,0.0,6.98738001645,14.1499734587,59.3371199327,55.8146199327,3.5025,0.02
 01/08  11:00:00,205.759840674,18.7174108013,1.82127482591,0.0,27.9495200658,27.7759469175,15.8275896698,7.65802420822,7.005,1.16456546163
 01/08  12:00:00,232.729800146,18.7174108013,2.94522138842,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 01/08  13:00:00,246.348537625,18.7174108013,4.98375782548,0.0,41.9242800987,36.8599292233,10.5046908324,0.0,9.34,1.16469083235
 01/08  14:00:00,243.798804245,18.7174108013,5.74412296528,0.0,41.9242800987,36.8599292233,10.5046580929,0.0,9.34,1.16465809287
 01/08  15:00:00,241.23152785,18.7174108013,6.41028986492,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 01/08  16:00:00,240.773043808,18.7174108013,6.8262036423,0.0,41.9242800987,36.8599292233,10.5045869985,0.0,9.34,1.16458699851
 01/08  17:00:00,242.7155308,18.7174108013,6.8580562554,0.0,41.9242800987,36.8599292233,10.5045832891,0.0,9.34,1.16458328914
 01/08  18:00:00,216.51251482,18.7174108013,4.42492037391,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 01/08  19:00:00,220.453979242,18.7174108013,1.88949444415,0.0,13.9747600329,18.6919646116,16.0526298015,10.2181829931,4.67,1.16444680839
 01/08  20:00:00,201.526185018,18.7174108013,1.20779454173,0.0,13.9747600329,18.6919646116,41.2546616743,36.5646616743,4.67,0.02
 01/08  21:00:00,188.605844983,18.7174108013,1.07314629194,0.0,13.9747600329,18.6919646116,50.8003626428,44.9659458925,4.67,1.16441675031
 01/08  22:00:00,167.251412429,18.7174108013,1.01552737569,0.0,13.9747600329,18.6919646116,17.5773502145,12.8873502145,4.67,0.02
 01/08  23:00:00,113.913525087,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,143.491581635,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550435554,0.0,1.75125,1.16425435554
 01/09  01:00:00,120.293464763,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,110.72310719,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,108.266578638,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992290118,0.0,2.335,1.1642290118
 01/09  04:00:00,106.794752951,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,113.597562366,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  06:00:00,113.634187135,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,162.724418134,18.7174108013,0.503639962611,0.0,13.9747600329,18.6919646116,53.680592903,47.8463588531,4.67,1.16423404983
 01/09  08:00:00,171.247398019,18.7174108013,0.577834558246,0.0,13.9747600329,18.6919646116,74.7228710739,70.0328710739,4.67,0.02
