Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  16:00:00,1098.88046858,97.1053689332,129.173225817,0.0,243.2593065,302.612436532,723.815585787,622.326605017,56.6466996096,44.8422811607
 01/02  17:00:00,1104.67328026,97.1926669515,124.713697305,0.0,243.2593065,310.10971186,766.613722252,637.090154641,84.9700494144,44.5535181965
 01/02  18:00:00,1112.19868208,97.2764830042,122.852075867,0.0,243.2593065,310.10971186,758.718846846,656.151941977,84.9700494144,17.5968554543
 01/02  19:00:00,864.552214077,96.7683519911,137.704931114,0.0,166.938926447,199.110933808,718.826201639,607.579668906,84.9700494144,26.2764833182
 01/02  20:00:00,861.308937605,96.7683519911,138.995995537,0.0,166.938926447,191.61365848,699.921924005,625.75263437,56.6466996096,17.5225900255
 01/02  21:00:00,714.955580748,96.7683519911,127.531401652,0.0,100.150657288,124.558693486,789.12777227,706.20721824,56.6466996096,26.2738544209
 01/02  22:00:00,675.868923652,96.7683519911,125.307230011,0.0,100.150657288,124.558693486,778.227986963,718.275857925,42.4850247072,17.4671043314
 01/02  23:00:00,606.306934227,96.7683519911,119.431215029,0.0,46.0930336215,124.558693486,800.895790632,755.11228568,28.3233498048,17.4601551472
 01/02  24:00:00,595.376565624,96.7683519911,106.068101487,0.0,46.0930336215,124.558693486,829.933609336,798.311971922,14.1616749024,17.4599625118
 01/03  01:00:00,571.555243641,96.7683519911,92.4630763104,0.0,46.0930336215,113.312780494,859.614295166,836.489499243,5.66466996096,17.4601259623
 01/03  02:00:00,569.244600265,96.7683519911,87.1397447385,0.0,46.0930336215,113.312780494,870.174545959,847.049793596,5.66466996096,17.4600824019
 01/03  03:00:00,567.934399534,96.7683519911,86.5386691458,0.0,46.0930336215,113.312780494,869.021962047,845.897336009,5.66466996096,17.459956077
 01/03  04:00:00,556.190724552,96.7683519911,74.0832491206,0.0,46.0930336215,113.312780494,907.408146359,884.283666153,5.66466996096,17.4598102456
 01/03  05:00:00,650.376753286,96.7683519911,78.4034419285,0.0,100.150657288,148.969399434,860.415937974,837.291586798,5.66466996096,17.4596812144
 01/03  06:00:00,666.280195116,96.7683519911,96.1093986299,0.0,100.150657288,149.894399434,1142.71285216,1111.09163665,14.1616749024,17.4595406032
 01/03  07:00:00,915.852848335,96.9629696033,122.932055879,0.0,176.471037341,302.612436532,799.538734373,753.755996073,28.3233498048,17.4593884956
 01/03  08:00:00,1033.80657197,97.2687700054,126.374712759,0.0,243.2593065,310.10971186,776.702004322,707.726014587,42.4850247072,26.4909650281
 01/03  09:00:00,1065.65131653,97.3986771256,125.289235142,0.0,243.2593065,310.10971186,773.87468045,681.698133868,56.6466996096,35.5298469723
 01/03  10:00:00,1108.64292465,97.4980506918,134.522632811,0.0,243.2593065,302.612436532,727.865389272,640.745304006,42.4850247072,44.6350605586
 01/03  11:00:00,1131.5176055,97.5843077761,149.188837387,0.0,243.2593065,310.10971186,709.829773869,594.073527284,70.808374512,44.9478720732
 01/03  12:00:00,1159.57641276,97.6999627559,176.386468908,0.0,243.2593065,310.10971186,658.323218877,533.439577317,70.808374512,54.075267048
 01/03  13:00:00,1143.38866427,97.9786376738,201.621097373,0.0,243.2593065,310.10971186,601.426382372,494.808866383,70.808374512,35.8091414764
 01/03  14:00:00,1198.66868606,98.3602804547,221.76830422,0.0,243.2593065,302.612436532,582.921172831,472.196990944,56.6466996096,54.0774822775
 01/03  15:00:00,1221.29176499,98.7092750594,242.199952903,0.0,243.2593065,302.612436532,531.139564828,443.696196392,42.4850247072,44.9583437288
 01/03  16:00:00,1221.74230114,98.9261122441,242.558088062,0.0,243.2593065,302.612436532,543.814845968,433.351603761,56.6466996096,53.8165425974
 01/03  17:00:00,1216.78818693,99.068211191,228.218797864,0.0,243.2593065,310.10971186,576.189893327,455.590101212,84.9700494144,35.6297427011
 01/03  18:00:00,1190.8319434,99.2918672116,190.762863338,0.0,243.2593065,310.10971186,631.565808188,520.208970344,84.9700494144,26.3867884288
 01/03  19:00:00,902.84336841,96.7683519911,169.201904974,0.0,166.938926447,199.110933808,682.085397149,579.592266131,84.9700494144,17.5230816039
 01/03  20:00:00,893.408552601,96.7683519911,166.816837767,0.0,166.938926447,191.61365848,672.4978463,589.576890244,56.6466996096,26.2742564464
 01/03  21:00:00,746.970754197,96.7683519911,154.839219286,0.0,100.150657288,124.558693486,735.249495423,661.078512725,56.6466996096,17.5242830885
 01/03  22:00:00,710.504669496,96.7683519911,157.289442444,0.0,100.150657288,124.558693486,713.226833418,653.275894798,42.4850247072,17.4659139125
 01/03  23:00:00,643.373800498,96.7683519911,152.777945519,0.0,46.0930336215,124.558693486,729.000384287,683.217933767,28.3233498048,17.459100715
 01/03  24:00:00,648.977288966,96.7683519911,156.063688973,0.0,46.0930336215,124.558693486,709.789919115,678.169285083,14.1616749024,17.4589591289
 01/04  01:00:00,642.546202344,96.7683519911,161.963175848,0.0,46.0930336215,113.312780494,693.812969348,670.687327476,5.66466996096,17.4609719111
 01/04  02:00:00,642.780127782,96.7683519911,162.064305587,0.0,46.0930336215,113.312780494,703.386584963,680.2627765,5.66466996096,17.4591385018
 01/04  03:00:00,651.305505825,96.7683519911,171.997503399,0.0,46.0930336215,113.312780494,688.101197419,664.977450113,5.66466996096,17.4590773452
 01/04  04:00:00,657.306877077,96.7683519911,178.762896535,0.0,46.0930336215,113.312780494,684.022235872,660.898580347,5.66466996096,17.4589855641
 01/04  05:00:00,746.512205552,96.7683519911,179.745317703,0.0,100.150657288,148.969399434,666.309342964,643.185786319,5.66466996096,17.4588866844
 01/04  06:00:00,737.739833563,96.9186447112,170.164344151,0.0,100.150657288,149.894399434,1018.71767655,987.093918203,14.1616749024,17.4620834474
 01/04  07:00:00,955.53033182,97.6273594803,163.181630266,0.0,176.471037341,302.612436532,743.640910468,697.858104051,28.3233498048,17.4594566114
 01/04  08:00:00,1069.19209656,98.0426858879,162.449832805,0.0,243.2593065,310.10971186,711.037490164,642.069048487,42.4850247072,26.4834169693
 01/04  09:00:00,1117.82603362,98.4649033114,179.953640794,0.0,243.2593065,310.10971186,666.171392268,573.979787471,56.6466996096,35.5449051881
 01/04  10:00:00,1179.53747912,98.9649986338,211.456906764,0.0,243.2593065,302.612436532,594.832013886,507.720513,42.4850247072,44.6264761789
 01/04  11:00:00,1221.69135493,99.6179757665,248.207723603,0.0,243.2593065,310.10971186,582.239152046,466.472544987,70.808374512,44.9582325467
 01/04  12:00:00,1275.45207584,100.373693329,296.992353261,0.0,243.2593065,310.10971186,571.213016027,446.326290124,70.808374512,54.0783513913
 01/04  13:00:00,1264.89269728,101.012712824,324.134227158,0.0,243.2593065,310.10971186,547.719988356,432.141359231,70.808374512,44.7702546134
 01/04  14:00:00,1326.89782391,101.519396641,350.316012086,0.0,243.2593065,302.612436532,533.211281334,422.484826388,56.6466996096,54.0797553368
 01/04  15:00:00,1356.28829416,101.885240001,378.543445989,0.0,243.2593065,302.612436532,488.896602223,401.459762455,42.4850247072,44.9518150613
 01/04  16:00:00,1355.42869243,102.069586353,379.33444954,0.0,243.2593065,302.612436532,489.428759288,387.933048592,56.6466996096,44.8490110859
 01/04  17:00:00,1347.27376212,102.037645511,363.724139934,0.0,243.2593065,310.10971186,516.833616972,396.215888091,84.9700494144,35.6476794662
 01/04  18:00:00,1349.80391154,102.10531051,356.423103893,0.0,243.2593065,310.10971186,526.531455631,415.173279844,84.9700494144,26.3881263728
 01/04  19:00:00,1067.30051274,96.7683519911,345.107381059,0.0,166.938926447,199.110933808,516.492802353,405.248727259,84.9700494144,26.2740256789
 01/04  20:00:00,1038.72361633,96.7683519911,326.800805656,0.0,166.938926447,191.61365848,486.65093431,412.482028421,56.6466996096,17.5222062797
 01/04  21:00:00,894.728301052,96.7683519911,318.293561861,0.0,100.150657288,124.558693486,537.731663926,454.809389077,56.6466996096,26.2755752387
 01/04  22:00:00,842.316242338,96.7683519911,306.491003268,0.0,100.150657288,124.558693486,523.256092562,463.304303458,42.4850247072,17.4667643966
 01/04  23:00:00,747.880957171,96.7683519911,278.022490508,0.0,46.0930336215,124.558693486,540.023114238,494.239900829,28.3233498048,17.4598636045
 01/04  24:00:00,726.312705298,96.7683519911,252.619704032,0.0,46.0930336215,124.558693486,559.305633158,527.684189211,14.1616749024,17.4597690445
 01/05  01:00:00,701.684929089,96.7683519911,242.918221839,0.0,46.0930336215,113.312780494,565.616484201,542.491796738,5.66466996096,17.4600175017
 01/05  02:00:00,689.420780921,96.7683519911,230.425496588,0.0,46.0930336215,113.312780494,588.251832012,565.127096747,5.66466996096,17.460065304
 01/05  03:00:00,685.911338072,96.7683519911,222.617939635,0.0,46.0930336215,113.312780494,605.716266355,582.591561944,5.66466996096,17.4600344504
 01/05  04:00:00,686.153556669,96.7683519911,221.120837853,0.0,46.0930336215,113.312780494,614.657370596,591.532715607,5.66466996096,17.459985028
 01/05  05:00:00,761.974694309,96.7683519911,209.803482284,0.0,100.150657288,148.969399434,615.306062584,592.181461335,5.66466996096,17.4599312879
 01/05  06:00:00,763.302754412,97.1909409154,212.274017112,0.0,100.150657288,149.894399434,911.847940988,880.226361914,14.1616749024,17.459904172
 01/05  07:00:00,1006.28248381,97.9701689619,227.935968194,0.0,176.471037341,302.612436532,636.727441611,590.944243343,28.3233498048,17.459848463
 01/05  08:00:00,1130.5312071,99.1331529748,234.983664995,0.0,243.2593065,310.10971186,602.294180309,533.316242745,42.4850247072,26.4929128572
 01/05  09:00:00,1172.40134258,99.7822328753,245.817683802,0.0,243.2593065,310.10971186,605.966045828,513.785661277,56.6466996096,35.5336849409
 01/05  10:00:00,1215.57672921,100.284206308,262.754099996,0.0,243.2593065,302.612436532,592.703800266,505.577596353,42.4850247072,44.6411792054
 01/05  11:00:00,1236.00694912,100.716617987,280.630189978,0.0,243.2593065,310.10971186,605.37098203,489.606842696,70.808374512,44.9557648224
 01/05  12:00:00,1257.92834082,101.169809831,299.76379876,0.0,243.2593065,310.10971186,600.345538652,475.451127485,70.808374512,54.086036655
 01/05  13:00:00,1234.81935401,101.875973633,318.81328825,0.0,243.2593065,310.10971186,562.296048203,446.714847297,70.808374512,44.7728263939
 01/05  14:00:00,1290.38748636,102.004754218,338.447118693,0.0,243.2593065,302.612436532,551.138527127,449.423497906,56.6466996096,45.0683296118
 01/05  15:00:00,1308.72255307,102.568115453,358.605573323,0.0,243.2593065,302.612436532,517.303724606,420.869376259,42.4850247072,53.9493236395
 01/05  16:00:00,1322.25510337,102.899394264,369.48673262,0.0,243.2593065,302.612436532,499.710641772,398.212141712,56.6466996096,44.8518004508
 01/05  17:00:00,1326.70828089,102.907315248,361.097040962,0.0,243.2593065,310.10971186,522.584613112,401.976472549,84.9700494144,35.6380911493
 01/05  18:00:00,1319.81996081,102.962961185,343.156752637,0.0,243.2593065,310.10971186,533.819088914,422.4620486,84.9700494144,26.3869908997
 01/05  19:00:00,1030.45365503,96.7683519911,324.930738695,0.0,166.938926447,199.110933808,518.188190257,415.694398134,84.9700494144,17.5237427089
 01/05  20:00:00,1016.25583654,96.7683519911,316.737382813,0.0,166.938926447,191.61365848,504.784523591,421.862713529,56.6466996096,26.2751104517
 01/05  21:00:00,859.848303387,96.7683519911,294.813758044,0.0,100.150657288,124.558693486,540.356381301,466.186071415,56.6466996096,17.523610277
 01/05  22:00:00,798.553803782,96.7683519911,269.891274245,0.0,100.150657288,124.558693486,547.85056852,487.896234824,42.4850247072,17.4693089897
 01/05  23:00:00,718.477167265,96.7683519911,251.073778977,0.0,46.0930336215,124.558693486,574.670595073,528.884602986,28.3233498048,17.4626422826
 01/05  24:00:00,711.622239066,96.7683519911,242.104931121,0.0,46.0930336215,124.558693486,576.687590328,545.063323758,14.1616749024,17.4625916679
 01/06  01:00:00,700.34365552,96.7683519911,240.381764459,0.0,46.0930336215,113.312780494,575.625379513,552.496015601,5.66466996096,17.464693951
 01/06  02:00:00,693.70037765,96.7683519911,229.556163119,0.0,46.0930336215,113.312780494,598.038027812,574.910447662,5.66466996096,17.4629101888
 01/06  03:00:00,694.818024263,96.7683519911,231.841129087,0.0,46.0930336215,113.312780494,598.538893185,575.411270081,5.66466996096,17.462953143
 01/06  04:00:00,687.994654421,96.7683519911,227.161376823,0.0,46.0930336215,113.312780494,614.499158754,591.371536074,5.66466996096,17.4629527186
 01/06  05:00:00,782.092990274,96.7683519911,230.385590575,0.0,100.150657288,148.969399434,588.220527835,565.09291594,5.66466996096,17.4629419334
 01/06  06:00:00,786.974971808,97.2831997389,236.410406863,0.0,100.150657288,149.894399434,895.167657674,863.541250553,14.1616749024,17.4647322186
 01/06  07:00:00,1022.36033455,98.3193893836,246.544760466,0.0,176.471037341,302.612436532,633.417696177,587.629544623,28.3233498048,17.4648017499
 01/06  08:00:00,1146.00454699,99.6696701677,253.937704058,0.0,243.2593065,310.10971186,615.47153488,537.674051183,42.4850247072,35.3124589897
 01/06  09:00:00,1180.83331279,100.319610448,255.023021873,0.0,243.2593065,310.10971186,611.180033126,519.006453827,56.6466996096,35.5268796897
 01/06  10:00:00,1204.3800328,100.805169677,245.627187684,0.0,243.2593065,302.612436532,589.7526842,511.560386961,42.4850247072,35.7072725318
 01/06  11:00:00,1208.70046992,101.445283532,239.168567046,0.0,243.2593065,310.10971186,607.713190427,482.947354102,70.808374512,53.9574618132
 01/06  12:00:00,1231.8668262,101.613927403,249.774572843,0.0,243.2593065,310.10971186,596.98347057,481.10051438,70.808374512,45.0745816775
 01/06  13:00:00,1195.09436208,101.995137663,247.316439732,0.0,243.2593065,310.10971186,586.767632964,471.188959996,70.808374512,44.7702984552
 01/06  14:00:00,1227.7825989,102.149009461,245.174372088,0.0,243.2593065,302.612436532,586.431493472,475.695463945,56.6466996096,54.0893299176
 01/06  15:00:00,1240.1416097,102.382912434,256.744660948,0.0,243.2593065,302.612436532,561.33279826,473.885541317,42.4850247072,44.962232236
 01/06  16:00:00,1243.93797895,102.615515685,258.35272659,0.0,243.2593065,302.612436532,570.943524496,469.442318034,56.6466996096,44.8545068523
 01/06  17:00:00,1237.3008288,102.841194889,239.733359115,0.0,243.2593065,310.10971186,587.924015797,458.402709037,84.9700494144,44.5512573464
 01/06  18:00:00,1221.07043672,102.948975353,211.952741095,0.0,243.2593065,310.10971186,592.86936341,481.511536553,84.9700494144,26.3877774427
 01/06  19:00:00,926.882162077,96.7683519911,187.872037568,0.0,166.938926447,199.110933808,653.789188188,551.295477734,84.9700494144,17.5236610392
 01/06  20:00:00,904.56891137,96.7683519911,172.087097117,0.0,166.938926447,191.61365848,673.235720907,590.31371701,56.6466996096,26.2753042871
 01/06  21:00:00,749.97929535,96.7683519911,150.166322355,0.0,100.150657288,124.558693486,757.808529363,683.63670478,56.6466996096,17.5251249741
 01/06  22:00:00,688.599807679,96.7683519911,126.36303642,0.0,100.150657288,124.558693486,802.787765854,742.832383859,42.4850247072,17.4703572879
 01/06  23:00:00,603.959122622,96.7683519911,104.819822784,0.0,46.0930336215,124.558693486,851.965610924,806.182314847,28.3233498048,17.4599462719
 01/06  24:00:00,589.643862816,96.7683519911,88.3823052117,0.0,46.0930336215,124.558693486,869.204158094,837.582551708,14.1616749024,17.4599314835
 01/07  01:00:00,566.745747608,96.7683519911,76.5158211778,0.0,46.0930336215,113.312780494,875.49583667,852.369091794,5.66466996096,17.4620749154
 01/07  02:00:00,556.493954952,96.7683519911,64.5322142598,0.0,46.0930336215,113.312780494,895.094252309,871.969218384,5.66466996096,17.460363965
 01/07  03:00:00,551.927792078,96.7683519911,59.6762398026,0.0,46.0930336215,113.312780494,900.696146422,877.571039868,5.66466996096,17.4604365937
 01/07  04:00:00,542.25535979,96.7683519911,49.6326589719,0.0,46.0930336215,113.312780494,963.802396902,940.677244663,5.66466996096,17.4604822784
 01/07  05:00:00,544.131737993,96.7683519911,42.5945572381,0.0,55.6251445156,113.312780494,979.938770351,956.813578854,5.66466996096,17.4605215368
 01/07  06:00:00,540.997105497,96.7683519911,38.7606343581,0.0,55.6251445156,113.312780494,993.563313673,961.941079553,14.1616749024,17.4605592173
 01/07  07:00:00,605.836705331,96.7683519911,32.285148982,0.0,65.1572554096,176.889270242,982.420232568,936.636286298,28.3233498048,17.4605964659
 01/07  08:00:00,713.004405058,97.1053516048,25.3341236572,0.0,109.682768182,220.96816451,1206.32192006,1146.3729341,42.4850247072,17.4639612489
 01/07  09:00:00,721.424986181,97.0995303578,35.6100056291,0.0,109.682768182,220.96816451,1018.78709753,935.788748196,56.6466996096,26.3516497204
 01/07  10:00:00,851.456631373,97.4921935662,63.9908360664,0.0,131.945524568,266.955817592,842.790483389,773.800944621,42.4850247072,26.5045140611
 01/07  11:00:00,902.534379009,97.522744113,113.156709521,0.0,131.945524568,274.45309292,775.08110572,668.732616305,70.808374512,35.5401149037
 01/07  12:00:00,943.927212575,97.5360526605,152.653063066,0.0,131.945524568,274.45309292,719.993508081,613.642958571,70.808374512,35.542174998
 01/07  13:00:00,949.625112306,97.544627807,188.368074107,0.0,131.945524568,274.45309292,687.48893251,581.147118062,70.808374512,35.5334399364
 01/07  14:00:00,970.585568258,97.5513346334,216.611993298,0.0,131.945524568,266.955817592,663.814671682,571.633911839,56.6466996096,35.5340602333
 01/07  15:00:00,1003.75644652,97.5566686875,248.765791262,0.0,131.945524568,266.955817592,638.188840763,560.170838783,42.4850247072,35.5329772732
 01/07  16:00:00,945.208306587,96.7683519911,267.854460732,0.0,109.682768182,212.545889182,480.77129094,388.591088603,56.6466996096,35.5335027274
 01/07  17:00:00,952.53690401,96.7683519911,263.18697773,0.0,109.682768182,220.04316451,539.290673002,418.786587582,84.9700494144,35.5340360053
 01/07  18:00:00,906.452390649,96.7683519911,248.686560831,0.0,109.682768182,220.04316451,577.716613575,457.439718591,84.9700494144,35.3068455702
 01/07  19:00:00,860.77531288,96.7683519911,241.915820326,0.0,100.150657288,199.110933808,607.327254016,504.893881817,84.9700494144,17.4633227848
 01/07  20:00:00,851.27030979,96.7683519911,240.862102815,0.0,100.150657288,191.61365848,588.447219769,514.33718331,56.6466996096,17.4633368488
 01/07  21:00:00,739.203038173,96.7683519911,240.551033031,0.0,55.6251445156,124.558693486,641.095640215,566.985555234,56.6466996096,17.4633853718
 01/07  22:00:00,738.681971743,96.7683519911,240.272288051,0.0,55.6251445156,124.558693486,638.026063484,578.077640002,42.4850247072,17.4633987755
 01/07  23:00:00,731.123052507,96.7683519911,240.370987529,0.0,46.0930336215,124.558693486,644.176251424,598.38947586,28.3233498048,17.4634257587
 01/07  24:00:00,732.141738429,96.7683519911,240.21345369,0.0,46.0930336215,124.558693486,638.721315319,607.096184478,14.1616749024,17.4634559386
 01/08  01:00:00,708.151479185,96.7683519911,240.040701366,0.0,34.9616554283,113.312780494,644.596281939,621.467817246,5.66466996096,17.4637947319
 01/08  02:00:00,716.52323066,96.7683519911,249.881505242,0.0,34.9616554283,113.312780494,640.99112647,617.86247322,5.66466996096,17.4639832886
 01/08  03:00:00,723.006131992,96.7683519911,256.951365991,0.0,34.9616554283,113.312780494,642.642425171,619.513669612,5.66466996096,17.4640855978
 01/08  04:00:00,712.862757785,96.7683519911,247.693176489,0.0,34.9616554283,113.312780494,664.360437169,641.231600037,5.66466996096,17.4641671709
 01/08  05:00:00,713.383292595,96.7683519911,240.936347805,0.0,44.4937663224,113.312780494,668.169672684,645.040759056,5.66466996096,17.464243667
 01/08  06:00:00,713.415677074,96.7683519911,240.767260773,0.0,44.4937663224,113.312780494,680.250513383,648.624519651,14.1616749024,17.4643188301
 01/08  07:00:00,772.212670624,96.7683519911,229.963988746,0.0,54.0258772165,176.889270242,648.870917432,603.083174071,28.3233498048,17.4643935559
 01/08  08:00:00,760.585850782,96.7683519911,222.189291708,0.0,54.0258772165,184.38654557,666.876514079,606.927021313,42.4850247072,17.4644680589
 01/08  09:00:00,848.231155271,96.7683519911,240.858996681,0.0,65.1572554096,220.04316451,622.395623734,548.187868571,56.6466996096,17.5610555534
 01/08  10:00:00,881.026614503,96.7683519911,283.858084397,0.0,65.1572554096,212.545889182,577.651762042,499.8725094,42.4850247072,35.2942279345
 01/08  11:00:00,944.207093499,96.7683519911,337.307747226,0.0,65.1572554096,220.04316451,582.831587162,476.544925012,70.808374512,35.4782876381
 01/08  12:00:00,1012.2516049,96.7683519911,406.332695743,0.0,65.1572554096,220.04316451,574.097185367,467.813217768,70.808374512,35.4755930864
 01/08  13:00:00,1096.00432161,96.7683519911,500.432901687,0.0,65.1572554096,220.04316451,562.725755552,465.295034735,70.808374512,26.6223463043
 01/08  14:00:00,1118.34768226,96.7683519911,536.04863963,0.0,65.1572554096,212.545889182,550.252614891,458.106525721,56.6466996096,35.4993895607
 01/08  15:00:00,1127.17545809,96.7683519911,552.906554933,0.0,65.1572554096,212.545889182,528.940374109,450.958673562,42.4850247072,35.496675839
 01/08  16:00:00,1128.17152029,96.7683519911,563.614957991,0.0,65.1572554096,212.545889182,537.492662981,445.351931068,56.6466996096,35.4940323032
 01/08  17:00:00,1105.91370486,96.7683519911,565.60894269,0.0,65.1572554096,220.04316451,562.08260881,441.621158336,84.9700494144,35.4914010598
 01/08  18:00:00,1035.69094741,96.7683519911,521.914187226,0.0,54.0258772165,184.38654557,578.807747578,467.367200963,84.9700494144,26.4704972004
