Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  07:00:00,45.1724085846,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,12.5552699436,12.5552699436
 01/03  08:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,6.24598990283,6.24598990283
 01/03  09:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,0.514610452444,0.514610452444
 01/03  10:00:00,98.8871674536,31.2437509768,9.20799800657,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  11:00:00,115.519445531,31.2437509768,25.8402760842,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  12:00:00,124.422121739,31.2437509768,34.7429522916,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  13:00:00,121.080856652,31.2437509768,37.8945114796,0.0,43.8497967709,8.09279742479,0.0,0.0
 01/03  14:00:00,127.09849071,31.2437509768,37.4193212628,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  15:00:00,121.759799662,31.2437509768,32.080630215,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  16:00:00,114.120780199,31.2437509768,24.441610752,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  17:00:00,104.196701193,31.2437509768,14.5175317461,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  07:00:00,45.1724085846,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,9.16052381642,9.16052381642
 01/04  08:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,5.39686465677,5.39686465677
 01/04  09:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,1.07419144086,1.07419144086
 01/04  10:00:00,91.1507587716,31.2437509768,1.47158932461,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  11:00:00,101.694953834,31.2437509768,12.0157843867,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  12:00:00,112.93777473,31.2437509768,23.2586052832,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  13:00:00,91.3524334873,31.2437509768,8.16608831476,0.0,43.8497967709,8.09279742479,0.0,0.0
 01/04  14:00:00,92.3666313534,31.2437509768,2.68746190637,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  15:00:00,92.4377579825,31.2437509768,2.75858853553,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  16:00:00,92.6470861001,31.2437509768,2.96791665311,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  17:00:00,91.6518568357,31.2437509768,1.97268738874,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  18:00:00,21.9772391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  07:00:00,45.1724085846,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,9.5613092336,9.5613092336
 01/05  08:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,5.01915243407,5.01915243407
 01/05  09:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,1.24621269749,1.24621269749
 01/05  10:00:00,92.5778445135,31.2437509768,2.89867506648,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/05  11:00:00,110.897594311,31.2437509768,21.2184248642,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/05  12:00:00,120.70055906,31.2437509768,31.0213896132,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/05  13:00:00,115.376106011,31.2437509768,32.1897608389,0.0,43.8497967709,8.09279742479,0.0,0.0
 01/05  14:00:00,121.117251357,31.2437509768,31.4380819103,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/05  15:00:00,115.084299037,31.2437509768,25.4051295902,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/05  16:00:00,109.042063527,31.2437509768,19.3628940797,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/05  17:00:00,99.9195150259,31.2437509768,10.2403455789,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/05  18:00:00,21.9772391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/05  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  07:00:00,46.6595752513,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,7.39246965498,7.39246965498
 01/06  08:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,3.69757394408,3.69757394408
 01/06  09:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,0.138372354953,0.138372354953
 01/06  10:00:00,105.611040721,31.2437509768,15.931871274,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  11:00:00,117.226480249,31.2437509768,27.547310802,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  12:00:00,124.834633594,31.2437509768,35.1554641473,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  13:00:00,119.181424487,31.2437509768,35.9950793142,0.0,43.8497967709,8.09279742479,0.0,0.0
 01/06  14:00:00,121.164410655,31.2437509768,31.485241208,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  15:00:00,113.225347999,31.2437509768,23.5461785517,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  16:00:00,107.296028271,31.2437509768,17.616858824,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  17:00:00,100.361507123,31.2437509768,10.682337676,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  18:00:00,21.9772391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  07:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  08:00:00,37.7365752513,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,6.65241023866,6.65241023866
 01/07  09:00:00,38.7481749294,31.2437509768,0.0,0.0,5.48122459637,2.0231993562,3.3437878617,3.3437878617
 01/07  10:00:00,48.4450887205,31.2437509768,0.0,0.0,13.1549390313,4.04639871239,0.432284801603,0.432284801603
 01/07  11:00:00,56.6967398048,31.2437509768,8.25165108433,0.0,13.1549390313,4.04639871239,0.0,0.0
 01/07  12:00:00,59.0719946967,31.2437509768,10.6269059762,0.0,13.1549390313,4.04639871239,0.0,0.0
 01/07  13:00:00,47.8072821009,31.2437509768,10.0707068496,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  14:00:00,49.0615504967,31.2437509768,11.3249752454,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  15:00:00,41.4106221734,31.2437509768,3.67404692212,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  16:00:00,39.6065198062,31.2437509768,1.86994455495,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  07:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  11:00:00,10.7595995291,1.05727856591,3.20949668869,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  12:00:00,23.302026059,4.1689636323,12.6402381523,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  13:00:00,35.745162674,7.31483380328,21.9375045963,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  14:00:00,25.2089229069,4.74643447693,13.9696641555,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  15:00:00,21.2375840171,3.78470286308,10.9600568796,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  16:00:00,10.9435919608,1.14685907456,3.30390861173,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  02:00:00,16.0300991394,0.614274864901,0.0,0.0,5.48122459637,1.0115996781,3.08595499463,3.08595499463
 01/09  03:00:00,16.6214356213,1.20561134681,0.0,0.0,5.48122459637,1.0115996781,6.05667359982,6.05667359982
 01/09  04:00:00,17.3784131779,1.96258890347,0.0,0.0,5.48122459637,1.0115996781,9.85952930055,9.85952930055
 01/09  05:00:00,17.6861884439,2.27036416948,0.0,0.0,5.48122459637,1.0115996781,11.4057111055,11.4057111055
 01/09  06:00:00,19.5276376047,4.11181333019,0.0,0.0,5.48122459637,1.0115996781,21.2110895372,21.2110895372
 01/09  07:00:00,46.6595752513,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,17.186974217,17.186974217
 01/09  08:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,10.1924548166,10.1924548166
 01/09  09:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,3.09614106778,3.09614106778
 01/09  10:00:00,90.0930512516,31.2437509768,0.413881804579,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/09  11:00:00,104.731360225,31.2437509768,15.0521907781,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/09  12:00:00,120.919894993,31.2437509768,31.2407255458,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/09  13:00:00,124.205483999,31.2437509768,41.0191388267,0.0,43.8497967709,8.09279742479,0.0,0.0
 01/09  14:00:00,123.534474183,31.2437509768,33.8553047365,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/09  15:00:00,124.865450663,31.2437509768,35.1862812155,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/09  16:00:00,115.825880575,31.2437509768,26.1467111283,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/09  17:00:00,104.575298658,31.2437509768,14.8961292105,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/09  18:00:00,21.9772391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  07:00:00,46.6595752513,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,5.39664504084,5.39664504084
 01/10  08:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,2.80330879152,2.80330879152
 01/10  09:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,0.588429341817,0.588429341817
 01/10  10:00:00,89.679169447,31.2437509768,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/10  11:00:00,89.679169447,31.2437509768,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/10  12:00:00,91.823008451,31.2437509768,2.14383900404,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/10  13:00:00,93.5944819064,31.2437509768,10.4081367339,0.0,43.8497967709,8.09279742479,0.0,0.0
 01/10  14:00:00,102.79039533,31.2437509768,13.1112258832,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/10  15:00:00,102.543510241,31.2437509768,12.8643407937,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/10  16:00:00,94.7697845007,31.2437509768,5.09061505368,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/10  17:00:00,89.8818977253,31.2437509768,0.202728278308,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/10  18:00:00,21.9772391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/11  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/11  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/11  07:00:00,46.6595752513,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,5.71501450996,5.71501450996
 01/11  08:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,2.36420752812,2.36420752812
 01/11  09:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
