Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/10  10:00:00,72.8345301704,15.2535933362,12.427743777,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  11:00:00,72.7909885482,15.2535933362,12.3842021548,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  12:00:00,75.4751989761,15.2535933362,15.0684125827,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  13:00:00,78.0373526257,15.2535933362,17.6305662323,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  14:00:00,77.9450169434,15.2535933362,17.53823055,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  15:00:00,77.6543119539,15.2535933362,17.2475255605,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  16:00:00,78.0497636781,15.2535933362,17.6429772847,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  17:00:00,75.8722781672,15.2535933362,15.4654917738,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  18:00:00,75.1145769938,15.2535933362,13.3301239337,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  19:00:00,68.9654303234,15.2535933362,12.950144369,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/10  20:00:00,67.3586501503,15.2535933362,11.3433641959,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/10  21:00:00,60.8662722569,15.2535933362,9.86800775328,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,28.7234153354,15.2535933362,0.900138338735,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  08:00:00,31.1029580391,15.2535933362,3.4217578879,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/11  09:00:00,49.6520769665,15.2535933362,6.91981246287,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/11  10:00:00,70.5006398017,15.2535933362,10.0938534083,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  11:00:00,71.1869185757,15.2535933362,10.7801321823,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  12:00:00,76.0918937455,15.2535933362,15.6851073521,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  13:00:00,79.2014531135,15.2535933362,18.7946667201,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  14:00:00,78.8335625291,15.2535933362,18.4267761357,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  15:00:00,77.5966040428,15.2535933362,17.1898176494,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  16:00:00,77.368990367,15.2535933362,16.9622039736,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  17:00:00,74.6629376295,15.2535933362,14.2561512361,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  18:00:00,74.4606346246,15.2535933362,12.6761815646,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  19:00:00,68.2781970939,15.2535933362,12.2629111395,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/11  20:00:00,67.656118877,15.2535933362,11.6408329226,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/11  21:00:00,61.7472336923,15.2535933362,10.7489691887,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/11  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
