Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  16:00:00,215.97245141,29.1636740307,2.10857645102,0.0,41.9242800987,36.8599292233,81.6105528677,71.1056416786,9.34,1.16491118909
 01/01  17:00:00,214.658080903,29.1636740307,2.1059245239,0.0,41.9242800987,36.8599292233,84.3809289264,73.8760964865,9.34,1.16483243989
 01/01  18:00:00,186.26861531,29.1636740307,0.46336119176,0.0,27.9495200658,27.7759469175,126.105240405,117.935370907,7.005,1.16486949874
 01/01  19:00:00,193.266794952,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,165.581616478,159.74697349,4.67,1.16464298792
 01/01  20:00:00,172.686628826,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,174.581131705,169.891131705,4.67,0.02
 01/01  21:00:00,161.513642118,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,190.043082562,184.208474454,4.67,1.16460810855
 01/01  22:00:00,146.001804177,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,162.388059176,156.553567146,4.67,1.16449202929
 01/01  23:00:00,84.9816029231,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,119.183198697,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,90.4246361325,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923835747,0.0,2.335,1.16423835747
 01/02  02:00:00,81.6604725068,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,80.0565332844,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,78.8052560649,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924423681,0.0,2.335,1.16424423681
 01/02  05:00:00,84.7042733377,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,93.029538877,8.46169792739,0.0,0.0,3.49369000822,9.08398230582,14.2957069084,11.9407069084,2.335,0.02
 01/02  07:00:00,138.954629273,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,358.778905572,354.088905572,4.67,0.02
 01/02  08:00:00,148.546836675,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,327.051369695,321.216902694,4.67,1.16446700098
 01/02  09:00:00,210.814606968,29.1636740307,0.0,0.0,34.9369000822,32.3179380704,294.365706753,285.02857049,8.1725,1.16463626284
 01/02  10:00:00,236.13231017,29.1636740307,0.056753797503,0.0,62.886420148,41.4019203762,248.271878289,237.744378289,10.5075,0.02
 01/02  11:00:00,228.163181005,29.1636740307,0.0,0.0,62.886420148,41.4019203762,225.456261377,213.783739562,10.5075,1.16502181535
 01/02  12:00:00,260.50538998,29.1636740307,0.0,0.0,62.886420148,41.4019203762,205.952257086,193.134072987,10.5075,2.31068409966
 01/02  13:00:00,242.896346589,29.1636740307,0.088482406589,0.0,62.886420148,41.4019203762,189.626067625,177.953135937,10.5075,1.16543168785
 01/02  14:00:00,242.971129178,29.1636740307,0.351963793451,0.0,62.886420148,41.4019203762,170.938433225,159.265509305,10.5075,1.16542391988
 01/02  15:00:00,240.92971277,29.1636740307,0.547068350113,0.0,62.886420148,41.4019203762,156.129949889,144.457269624,10.5075,1.1651802646
 01/02  16:00:00,239.764901227,29.1636740307,0.788287424076,0.0,62.886420148,41.4019203762,140.156608668,127.338910916,10.5075,2.31019775183
 01/02  17:00:00,240.85853831,29.1636740307,0.864759586691,0.0,62.886420148,41.4019203762,140.957251324,129.284669233,10.5075,1.16508209104
 01/02  18:00:00,246.793175482,29.1636740307,0.662051221913,0.0,62.886420148,41.4019203762,167.773006861,156.100326297,10.5075,1.1651805649
 01/02  19:00:00,248.363186424,29.1636740307,0.10865267781,0.0,41.9242800987,36.8599292233,199.187886668,188.682803571,9.34,1.16508309682
 01/02  20:00:00,230.873119049,29.1636740307,0.0,0.0,41.9242800987,36.8599292233,224.099448243,213.594653803,9.34,1.1647944405
 01/02  21:00:00,202.619600258,29.1636740307,0.0,0.0,34.9369000822,32.3179380704,240.40224596,232.20974596,8.1725,0.02
 01/02  22:00:00,143.446082226,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,219.401116901,213.566433514,4.67,1.16468338723
 01/02  23:00:00,84.1000613073,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,119.002312407,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934187953,0.0,2.335,1.16434187953
 01/03  01:00:00,87.3593988835,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,79.7611240197,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,78.4695932061,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926146114,0.0,2.335,1.16426146114
 01/03  04:00:00,90.7561337444,12.6925468911,0.0,0.0,3.49369000822,9.08398230582,27.4315242755,25.0765242755,2.335,0.02
 01/03  05:00:00,113.159157397,12.6925468911,0.0,0.0,3.49369000822,9.08398230582,30.3332417785,27.9782417785,2.335,0.02
 01/03  06:00:00,108.843002382,8.46169792739,0.0,0.0,3.49369000822,9.08398230582,25.5514844269,22.0522219646,2.335,1.16426246237
 01/03  07:00:00,155.059416816,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,436.742454776,432.052454776,4.67,0.02
 01/03  08:00:00,156.836183983,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,406.820606872,402.130606872,4.67,0.02
 01/03  09:00:00,210.233094651,29.1636740307,0.0,0.0,34.9369000822,32.3179380704,370.445979724,361.108795219,8.1725,1.16468450511
 01/03  10:00:00,234.219514955,29.1636740307,0.0,0.0,62.886420148,41.4019203762,319.759775484,308.087523188,10.5075,1.16475229612
 01/03  11:00:00,224.650452298,29.1636740307,0.0,0.0,62.886420148,41.4019203762,297.807831472,286.135282569,10.5075,1.16504890387
 01/03  12:00:00,255.317080969,29.1636740307,0.0,0.0,62.886420148,41.4019203762,276.941071606,265.26833618,10.5075,1.16523542592
 01/03  13:00:00,235.46436,29.1636740307,0.0,0.0,62.886420148,41.4019203762,257.138845264,244.320712194,10.5075,2.31063306969
 01/03  14:00:00,234.044907945,29.1636740307,0.0,0.0,62.886420148,41.4019203762,238.034156947,226.361340777,10.5075,1.16531617068
 01/03  15:00:00,231.192820262,29.1636740307,0.0,0.0,62.886420148,41.4019203762,230.781938141,219.109147409,10.5075,1.16529073213
 01/03  16:00:00,228.185278175,29.1636740307,0.0,0.0,62.886420148,41.4019203762,221.300622304,209.628098759,10.5075,1.16502354519
 01/03  17:00:00,228.616872948,29.1636740307,0.0,0.0,62.886420148,41.4019203762,221.453889374,209.781291394,10.5075,1.16509798035
 01/03  18:00:00,235.086204477,29.1636740307,0.0,0.0,62.886420148,41.4019203762,233.811618151,222.138928809,10.5075,1.1651893418
 01/03  19:00:00,240.388603463,29.1636740307,0.0,0.0,41.9242800987,36.8599292233,242.726413913,232.221278637,9.34,1.16513527602
 01/03  20:00:00,218.280317539,29.1636740307,0.0,0.0,41.9242800987,36.8599292233,251.473451943,240.968536788,9.34,1.16491515492
 01/03  21:00:00,193.144920408,29.1636740307,0.0,0.0,34.9369000822,32.3179380704,261.350441898,252.013001032,8.1725,1.16494086529
 01/03  22:00:00,136.944597488,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,235.783752462,229.949131719,4.67,1.16462074304
 01/03  23:00:00,82.852262987,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,118.09283868,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,86.7863555113,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925300219,0.0,2.335,1.16425300219
 01/04  02:00:00,78.9734586659,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,78.1143951224,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,90.8044010568,12.6925468911,0.0,0.0,3.49369000822,9.08398230582,25.7267782288,22.2275183244,2.335,1.16425990442
 01/04  05:00:00,97.4604325913,12.6925468911,0.0,0.0,3.49369000822,9.08398230582,23.3280191425,20.9730191425,2.335,0.02
 01/04  06:00:00,93.3517367227,8.46169792739,0.0,0.0,3.49369000822,9.08398230582,16.5456624816,14.1906624816,2.335,0.02
 01/04  07:00:00,139.548528371,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,378.46271496,372.628482011,4.67,1.16423294912
 01/04  08:00:00,151.511642019,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,332.228562407,327.538562407,4.67,0.02
 01/04  09:00:00,215.888219369,29.1636740307,0.0,0.0,34.9369000822,32.3179380704,278.329629086,268.992553979,8.1725,1.16457510669
 01/04  10:00:00,244.362305155,29.1636740307,0.10129855251,0.0,62.886420148,41.4019203762,214.677464781,204.149964781,10.5075,0.02
 01/04  11:00:00,235.616261785,29.1636740307,0.0775625134889,0.0,62.886420148,41.4019203762,183.821270381,172.148656367,10.5075,1.16511401365
 01/04  12:00:00,270.904435197,29.1636740307,0.731406067168,0.0,62.886420148,41.4019203762,136.957843902,124.139466536,10.5075,2.31087736594
 01/04  13:00:00,261.627223846,29.1636740307,1.23032125954,0.0,62.886420148,41.4019203762,100.561030804,88.8879983113,10.5075,1.16553249281
 01/04  14:00:00,264.141111483,29.1636740307,1.90571767352,0.0,62.886420148,41.4019203762,74.9983152604,63.3252880761,10.5075,1.16552718434
 01/04  15:00:00,257.303787278,29.1636740307,2.38619107009,0.0,62.886420148,41.4019203762,63.4222628413,50.6043233481,10.5075,2.31043949314
 01/04  16:00:00,249.660470801,29.1636740307,2.79350420528,0.0,62.886420148,41.4019203762,56.7840739803,45.1114640565,10.5075,1.16510992379
 01/04  17:00:00,245.693957253,29.1636740307,2.77046847508,0.0,62.886420148,41.4019203762,67.8877732584,56.2150791818,10.5075,1.16519407665
 01/04  18:00:00,245.055630481,29.1636740307,1.84256785922,0.0,62.886420148,41.4019203762,111.798227953,100.125684397,10.5075,1.16504355643
 01/04  19:00:00,246.462586401,29.1636740307,0.551656996974,0.0,41.9242800987,36.8599292233,165.340892089,154.835922712,9.34,1.16496937667
 01/04  20:00:00,229.956078269,29.1636740307,0.209156691832,0.0,41.9242800987,36.8599292233,195.084811011,184.579898321,9.34,1.16491269012
 01/04  21:00:00,202.782360643,29.1636740307,0.0,0.0,34.9369000822,32.3179380704,216.469969644,208.277469644,8.1725,0.02
 01/04  22:00:00,143.399037888,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,195.13249772,189.297794013,4.67,1.16470370688
 01/04  23:00:00,84.3240907165,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946987587,0.0,2.335,1.16446987587
 01/04  24:00:00,119.323503203,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,88.2804572094,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,80.8799355239,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923625146,0.0,2.335,1.16423625146
 01/05  03:00:00,80.0693232165,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,79.2638968415,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,85.3379363664,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,93.1672548124,8.46169792739,0.0,0.0,3.49369000822,9.08398230582,15.8861118273,12.3868310259,2.335,1.16428080138
 01/05  07:00:00,138.915383622,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,363.729064186,359.039064186,4.67,0.02
 01/05  08:00:00,147.942404663,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,347.493829523,341.659319653,4.67,1.16450986939
 01/05  09:00:00,210.47249866,29.1636740307,0.0,0.0,34.9369000822,32.3179380704,305.308039096,297.115539096,8.1725,0.02
 01/05  10:00:00,238.495655558,29.1636740307,0.123761103347,0.0,62.886420148,41.4019203762,223.318848036,211.646467354,10.5075,1.16488068172
 01/05  11:00:00,234.630066663,29.1636740307,0.291111278579,0.0,62.886420148,41.4019203762,172.241759884,160.569307348,10.5075,1.16495253626
 01/05  12:00:00,269.061919394,29.1636740307,0.836707212909,0.0,62.886420148,41.4019203762,134.203084205,122.530215744,10.5075,1.16536846178
 01/05  13:00:00,255.863272066,29.1636740307,1.3274263791,0.0,62.886420148,41.4019203762,107.073013073,94.2546057996,10.5075,2.31090727374
 01/05  14:00:00,254.964663165,29.1636740307,1.79093985028,0.0,62.886420148,41.4019203762,90.6112031483,78.9382462436,10.5075,1.16545690469
 01/05  15:00:00,250.969189306,29.1636740307,2.14007731298,0.0,62.886420148,41.4019203762,79.4889800308,67.8163111014,10.5075,1.16516892942
 01/05  16:00:00,246.757032147,29.1636740307,2.44324651225,0.0,62.886420148,41.4019203762,73.2522423002,61.5795741964,10.5075,1.16516810385
 01/05  17:00:00,244.737121692,29.1636740307,2.33682301093,0.0,62.886420148,41.4019203762,84.5423557701,72.8696107833,10.5075,1.16524498678
 01/05  18:00:00,246.819518744,29.1636740307,1.78622683222,0.0,62.886420148,41.4019203762,114.728131494,103.055544716,10.5075,1.16508677796
 01/05  19:00:00,248.657048148,29.1636740307,0.776743554405,0.0,41.9242800987,36.8599292233,147.623814842,137.118758428,9.34,1.16505641427
 01/05  20:00:00,232.321730678,29.1636740307,0.481670006529,0.0,41.9242800987,36.8599292233,173.738712121,163.2338399,9.34,1.16487222071
 01/05  21:00:00,204.828964403,29.1636740307,0.0566166737837,0.0,34.9369000822,32.3179380704,192.867927054,183.5305226,8.1725,1.16490445423
 01/05  22:00:00,145.761238389,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,173.471370512,167.636742446,4.67,1.16462806605
 01/05  23:00:00,86.5048064212,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,121.018657519,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934671525,0.0,2.335,1.16434671525
 01/06  01:00:00,90.2924614216,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,82.6834331472,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,81.6892751289,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,80.8873894915,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927978576,0.0,2.335,1.16427978576
 01/06  05:00:00,103.491487179,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,103.894245837,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,158.770427837,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,305.305880756,299.471627163,4.67,1.16425359322
 01/06  08:00:00,163.477829291,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,260.668199414,255.978199414,4.67,0.02
 01/06  09:00:00,217.649499337,29.1636740307,0.0391345400053,0.0,34.9369000822,32.3179380704,219.853812554,210.516724746,8.1725,1.16458780773
 01/06  10:00:00,243.996339401,29.1636740307,0.281831699685,0.0,62.886420148,41.4019203762,174.938325116,163.265939073,10.5075,1.16488604257
 01/06  11:00:00,237.324716342,29.1636740307,0.698852167815,0.0,62.886420148,41.4019203762,147.778336041,136.10579906,10.5075,1.16503698083
 01/06  12:00:00,270.347520075,29.1636740307,0.996450862523,0.0,62.886420148,41.4019203762,122.475999617,110.803203647,10.5075,1.16529596939
 01/06  13:00:00,254.035692553,29.1636740307,1.26562373983,0.0,62.886420148,41.4019203762,110.331100015,98.6582076933,10.5075,1.16539232124
 01/06  14:00:00,251.032107236,29.1636740307,1.36120358465,0.0,62.886420148,41.4019203762,108.567481004,95.7491817878,10.5075,2.31079921578
 01/06  15:00:00,246.152966382,29.1636740307,1.4210150185,0.0,62.886420148,41.4019203762,112.128163231,100.455326672,10.5075,1.16533655905
 01/06  16:00:00,241.686275276,29.1636740307,1.51970285172,0.0,62.886420148,41.4019203762,113.185007142,101.512456911,10.5075,1.16505023131
 01/06  17:00:00,239.993410591,29.1636740307,1.4789602129,0.0,62.886420148,41.4019203762,121.951036113,110.278403284,10.5075,1.16513282902
 01/06  18:00:00,244.961953395,29.1636740307,1.28512887073,0.0,62.886420148,41.4019203762,136.344048021,124.671315671,10.5075,1.1652323499
 01/06  19:00:00,248.375737023,29.1636740307,0.708049068449,0.0,41.9242800987,36.8599292233,154.121930356,143.617001227,9.34,1.16492912909
 01/06  20:00:00,226.511112884,29.1636740307,0.466333009023,0.0,41.9242800987,36.8599292233,174.991845743,164.486937329,9.34,1.16490841372
 01/06  21:00:00,201.297919725,29.1636740307,0.127261706186,0.0,34.9369000822,32.3179380704,186.130692132,176.79325887,8.1725,1.16493326269
 01/06  22:00:00,145.095331094,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,156.417140089,151.727140089,4.67,0.02
 01/06  23:00:00,92.187594571,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948616588,0.0,2.335,1.16448616588
 01/06  24:00:00,125.990235826,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,92.7871421393,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569363676,0.0,1.75125,1.16444363676
 01/07  02:00:00,83.9870294273,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,82.1820697754,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  04:00:00,80.7634982515,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555440354,0.0,1.75125,1.16430440354
 01/07  05:00:00,86.22157878,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,89.032788151,4.23084896369,0.0,0.0,3.49369000822,6.81298672936,9.03748866864,7.26623866864,1.75125,0.02
 01/07  07:00:00,125.344824074,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,377.184937708,372.51809863,3.5025,1.16433907808
 01/07  08:00:00,134.729438031,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,359.958345536,356.435845536,3.5025,0.02
 01/07  09:00:00,183.825678055,29.1636740307,0.0,0.0,20.9621400493,23.2339557645,325.236514986,318.234412929,5.8375,1.16460205647
 01/07  10:00:00,204.789084257,29.1636740307,0.0343085837959,0.0,41.9242800987,36.8599292233,255.706860473,245.20207618,9.34,1.16478429315
 01/07  11:00:00,235.885960218,29.1636740307,0.131189967373,0.0,62.886420148,41.4019203762,198.598282695,186.925633942,10.5075,1.16514875309
 01/07  12:00:00,270.565425761,29.1636740307,0.601611156654,0.0,62.886420148,41.4019203762,152.412320289,140.739524236,10.5075,1.16529605313
 01/07  13:00:00,257.976711361,29.1636740307,0.96648047678,0.0,62.886420148,41.4019203762,118.276486616,106.603631172,10.5075,1.16535544411
 01/07  14:00:00,258.987973953,29.1636740307,1.5497096704,0.0,62.886420148,41.4019203762,94.39819801,81.5799668543,10.5075,2.31073115572
 01/07  15:00:00,255.089135146,29.1636740307,2.01488401764,0.0,62.886420148,41.4019203762,76.8798161922,65.2070355582,10.5075,1.16528063399
 01/07  16:00:00,249.517239391,29.1636740307,2.29263424689,0.0,62.886420148,41.4019203762,71.6920879429,60.0194796125,10.5075,1.1651083304
 01/07  17:00:00,246.081247884,29.1636740307,2.35310830648,0.0,62.886420148,41.4019203762,78.1508365047,66.4781562432,10.5075,1.16518026157
 01/07  18:00:00,247.727976373,29.1636740307,1.72347946519,0.0,62.886420148,41.4019203762,111.495615302,99.8228802165,10.5075,1.1652350858
 01/07  19:00:00,235.562223423,29.1636740307,0.211223829228,0.0,34.9369000822,32.3179380704,173.685541066,164.347917239,8.1725,1.16512382666
 01/07  20:00:00,189.066636157,29.1636740307,0.0,0.0,20.9621400493,23.2339557645,216.021546174,209.019122737,5.8375,1.16492343746
 01/07  21:00:00,175.272574125,29.1636740307,0.0,0.0,20.9621400493,23.2339557645,237.468487504,230.466285136,5.8375,1.16470236794
 01/07  22:00:00,129.583251658,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,222.603397164,219.080897164,3.5025,0.02
 01/07  23:00:00,81.7096789256,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578559798,0.0,1.75125,1.16453559798
 01/07  24:00:00,116.465762562,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,84.6604919333,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155266865,0.0,1.75125,1.1642766865
 01/08  02:00:00,77.440931793,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,76.3772134893,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,84.2660262132,8.46169792739,0.0,0.0,3.49369000822,6.81298672936,20.5813025066,17.6657439928,1.75125,1.16430851377
 01/08  05:00:00,94.8600511494,12.6925468911,0.0,0.0,3.49369000822,6.81298672936,36.2408502292,34.4696002292,1.75125,0.02
 01/08  06:00:00,94.6897533025,12.9980610303,0.0,0.0,3.49369000822,6.81298672936,40.6031420129,38.8318920129,1.75125,0.02
 01/08  07:00:00,124.292199479,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,505.764130327,501.09728668,3.5025,1.16434364657
 01/08  08:00:00,133.178184393,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,490.230113302,486.707613302,3.5025,0.02
 01/08  09:00:00,155.001500052,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,431.534741828,426.867875099,3.5025,1.1643667297
 01/08  10:00:00,127.311996958,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,382.441368824,378.918868824,3.5025,0.02
 01/08  11:00:00,162.618838569,29.1636740307,0.0,0.0,27.9495200658,27.7759469175,308.85186667,300.682025563,7.005,1.16484110713
 01/08  12:00:00,195.764544755,29.1636740307,0.0,0.0,27.9495200658,27.7759469175,261.097321589,252.927452926,7.005,1.164868663
 01/08  13:00:00,207.21995309,29.1636740307,0.0596625802796,0.0,41.9242800987,36.8599292233,209.721123453,199.21615685,9.34,1.16496660341
 01/08  14:00:00,207.138165817,29.1636740307,0.0523573510582,0.0,41.9242800987,36.8599292233,172.758563797,163.398563797,9.34,0.02
 01/08  15:00:00,205.794311306,29.1636740307,0.335180265365,0.0,41.9242800987,36.8599292233,147.337797744,136.832876325,9.34,1.1649214193
 01/08  16:00:00,203.509305371,29.1636740307,0.651809435638,0.0,41.9242800987,36.8599292233,132.867457779,122.362648026,9.34,1.16480975313
 01/08  17:00:00,202.873627227,29.1636740307,0.762715420924,0.0,41.9242800987,36.8599292233,130.435550817,119.930602296,9.34,1.16494852104
 01/08  18:00:00,178.151009277,29.1636740307,0.00550028890413,0.0,27.9495200658,27.7759469175,177.288710864,169.118927547,7.005,1.16478331718
 01/08  19:00:00,188.243125684,29.1636740307,0.0111406516507,0.0,13.9747600329,18.6919646116,221.526179977,215.691458321,4.67,1.16472165596
 01/08  20:00:00,167.378411765,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,251.467761374,246.777761374,4.67,0.02
 01/08  21:00:00,156.729078959,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,281.055408225,275.220733086,4.67,1.16467513859
 01/08  22:00:00,141.159736763,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,262.489070725,257.799070725,4.67,0.02
 01/08  23:00:00,79.239260893,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566842516,0.0,1.75125,1.16441842516
 01/08  24:00:00,114.613344428,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,85.0024582363,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923908794,0.0,2.335,1.16423908794
 01/09  02:00:00,77.9941579284,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,86.369535802,8.46169792739,0.0,0.0,3.49369000822,9.08398230582,16.6378284989,14.2828284989,2.335,0.02
 01/09  04:00:00,90.5284038948,12.6925468911,0.0,0.0,3.49369000822,9.08398230582,25.3914918641,23.0364918641,2.335,0.02
 01/09  05:00:00,97.1017614285,12.6925468911,0.0,0.0,3.49369000822,9.08398230582,31.1947184764,27.6954707682,2.335,1.16424770822
 01/09  06:00:00,92.5965627042,8.69083353178,0.0,0.0,3.49369000822,9.08398230582,24.430253413,22.075253413,2.335,0.02
 01/09  07:00:00,138.425062151,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,424.002920814,419.312920814,4.67,0.02
