Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/04  17:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,6.26634390065,6.26634390065
 01/04  18:00:00,57.7327174903,9.14866171086,0.0,0.0,32.8378569048,8.089532208,32.0203083504,32.0203083504
 01/04  19:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,56.5923424481,56.5923424481
 01/04  20:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,77.3946020752,77.3946020752
 01/04  21:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,92.298247396,92.298247396
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1429280904,0.0359288827822,0.0,0.0,1.8243253836,1.797673824,0.788266521525,0.788266521525
 01/05  05:00:00,15.1807210454,0.0737218377553,0.0,0.0,1.8243253836,1.797673824,1.6174301038,1.6174301038
 01/05  06:00:00,15.1775011207,0.0705019130896,0.0,0.0,1.8243253836,1.797673824,1.54678613663,1.54678613663
 01/05  07:00:00,24.2556609185,9.14866171086,0.0,0.0,1.8243253836,1.797673824,204.527259507,204.527259507
 01/05  08:00:00,25.7838108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,181.065400096,181.065400096
 01/05  09:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,136.05552602,136.05552602
 01/05  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,82.8603817462,82.8603817462
 01/05  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,47.1975936667,47.1975936667
 01/05  12:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,12.4516038186,12.4516038186
 01/05  13:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.11638031072,0.11638031072
 01/05  14:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  15:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  16:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  17:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  18:00:00,57.7327174903,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.10484855101,0.10484855101
 01/05  19:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,11.3247322152,11.3247322152
 01/05  20:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,27.184734232,27.184734232
 01/05  21:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,32.112534544,32.112534544
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  07:00:00,24.2556609185,9.14866171086,0.0,0.0,1.8243253836,1.797673824,172.876726743,172.876726743
 01/06  08:00:00,25.7838108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,142.448528446,142.448528446
 01/06  09:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,103.297468785,103.297468785
 01/06  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,56.0142639073,56.0142639073
 01/06  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,31.2739907925,31.2739907925
 01/06  12:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,7.61007206117,7.61007206117
 01/06  13:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.176422670734,0.176422670734
 01/06  14:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  15:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  16:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  17:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  18:00:00,57.7327174903,9.14866171086,0.0,0.0,32.8378569048,8.089532208,7.38394358389,7.38394358389
 01/06  19:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,31.1969580077,31.1969580077
 01/06  20:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,52.3372772417,52.3372772417
 01/06  21:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,69.686867648,69.686867648
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,23.8062424625,9.14866171086,0.0,0.0,1.8243253836,1.348255368,191.452748229,191.452748229
 01/07  08:00:00,21.2363232141,9.14866171086,0.0,0.0,3.6486507672,2.696510736,161.385292379,161.385292379
 01/07  09:00:00,24.5887985725,9.14866171086,0.0,0.0,10.9459523016,4.49418456,123.516845524,123.516845524
 01/07  10:00:00,38.2312616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,65.4950650638,65.4950650638
 01/07  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,23.648133644,23.648133644
 01/07  12:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.331820153072,0.331820153072
 01/07  13:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  14:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  15:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  16:00:00,50.0836009628,9.14866171086,0.0075501390965,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  17:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  18:00:00,55.8185508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  19:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,20.4540607453,20.4540607453
 01/07  20:00:00,36.0737985725,9.14866171086,0.0,0.0,10.9459523016,4.49418456,43.8829913424,43.8829913424
 01/07  21:00:00,36.0737985725,9.14866171086,0.0,0.0,10.9459523016,4.49418456,54.4300742396,54.4300742396
 01/07  22:00:00,26.9788232141,9.14866171086,0.0,0.0,3.6486507672,2.696510736,67.5769369478,67.5769369478
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,15.4938232141,9.14866171086,0.0,0.0,3.6486507672,2.696510736,93.3811301431,93.3811301431
 01/08  10:00:00,15.4938232141,9.14866171086,0.0,0.0,3.6486507672,2.696510736,62.3249627728,62.3249627728
 01/08  11:00:00,29.1362862517,9.14866171086,0.0,0.0,14.5946030688,5.393021472,42.4633043161,42.4633043161
 01/08  12:00:00,29.1362862517,9.14866171086,0.0,0.0,14.5946030688,5.393021472,29.3540479044,29.3540479044
 01/08  13:00:00,38.2312616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,12.982655862,12.982655862
 01/08  14:00:00,38.2312616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,6.92957890105,6.92957890105
 01/08  15:00:00,38.2312616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.684458226728,0.684458226728
 01/08  16:00:00,38.2312616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.306500523843,0.306500523843
 01/08  17:00:00,38.2312616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,4.19681802156,4.19681802156
 01/08  18:00:00,34.8787862517,9.14866171086,0.0,0.0,14.5946030688,5.393021472,36.4121264513,36.4121264513
 01/08  19:00:00,31.5263108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,55.2392724248,55.2392724248
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,24.2556609185,9.14866171086,0.0,0.0,1.8243253836,1.797673824,201.58222187,201.58222187
 01/09  08:00:00,25.7838108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,176.41683735,176.41683735
 01/09  09:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,138.395942092,138.395942092
 01/09  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,100.40597297,100.40597297
 01/09  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,83.7971181627,83.7971181627
 01/09  12:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,66.0318580589,66.0318580589
 01/09  13:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,70.112234765,70.112234765
 01/09  14:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,75.0278724756,75.0278724756
 01/09  15:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,77.3909326378,77.3909326378
 01/09  16:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,65.3446189123,65.3446189123
 01/09  17:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,64.5597290469,64.5597290469
 01/09  18:00:00,55.8185508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,78.5169737616,78.5169737616
 01/09  19:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,91.9536370054,91.9536370054
 01/09  20:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,104.076975397,104.076975397
 01/09  21:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,116.660333715,116.660333715
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1511589182,0.0441597105957,0.0,0.0,1.8243253836,1.797673824,0.968847867433,0.968847867433
 01/10  04:00:00,15.1792004187,0.0722012111099,0.0,0.0,1.8243253836,1.797673824,1.58406811246,1.58406811246
 01/10  05:00:00,15.2367782468,0.129779039241,0.0,0.0,1.8243253836,1.797673824,2.75147558837,2.75147558837
 01/10  06:00:00,15.3082756024,0.201276394791,0.0,0.0,1.8243253836,1.797673824,4.11790282797,4.11790282797
 01/10  07:00:00,24.2556609185,9.14866171086,0.0,0.0,1.8243253836,1.797673824,204.519211519,204.519211519
 01/10  08:00:00,25.7838108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,186.017450922,186.017450922
 01/10  09:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,148.742410305,148.742410305
 01/10  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,97.6723189409,97.6723189409
 01/10  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,64.6539670647,64.6539670647
 01/10  12:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,32.1785255402,32.1785255402
 01/10  13:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,12.4570502985,12.4570502985
 01/10  14:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,2.65774670277,2.65774670277
 01/10  15:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0415699966418,0.0415699966418
 01/10  16:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  17:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,1.114833051,1.114833051
 01/10  18:00:00,55.8185508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,15.1510842765,15.1510842765
 01/10  19:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,39.4486876012,39.4486876012
 01/10  20:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,62.2372769131,62.2372769131
 01/10  21:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,77.0581608301,77.0581608301
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1454870863,0.0384878787302,0.0,0.0,1.8243253836,1.797673824,0.844409954839,0.844409954839
 01/11  06:00:00,15.1902234572,0.0832242495874,0.0,0.0,1.8243253836,1.797673824,1.82590953708,1.82590953708
 01/11  07:00:00,24.2556609185,9.14866171086,0.0,0.0,1.8243253836,1.797673824,201.888792249,201.888792249
 01/11  08:00:00,25.7838108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,169.734805427,169.734805427
 01/11  09:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,122.799614207,122.799614207
 01/11  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,67.6839101554,67.6839101554
 01/11  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,30.2649923898,30.2649923898
 01/11  12:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,4.84869738317,4.84869738317
 01/11  13:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  14:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  15:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  16:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  17:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  18:00:00,55.8185508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.750069560744,0.750069560744
 01/11  19:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,10.99977684,10.99977684
 01/11  20:00:00,49.7162616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,32.3286415067,32.3286415067
 01/11  21:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,40.0537619651,40.0537619651
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
