Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  13:00:00,822.418841084,96.6720458299,259.424540747,0.0,65.1572554096,220.04316451,646.991457544,540.644981822,70.808374512,35.5381012094
 01/01  14:00:00,830.769083205,96.6720458299,277.796575646,0.0,65.1572554096,212.545889182,612.681747353,520.494024929,56.6466996096,35.5410228145
 01/01  15:00:00,843.339546909,96.6720458299,292.513917277,0.0,65.1572554096,212.545889182,586.85220974,508.823251765,42.4850247072,35.5439332684
 01/01  16:00:00,853.449221299,96.6720458299,303.455170897,0.0,65.1572554096,212.545889182,586.271628307,494.078098019,56.6466996096,35.5468306785
 01/01  17:00:00,815.913279698,96.6720458299,280.888015618,0.0,65.1572554096,220.04316451,634.764296689,514.244532274,84.9700494144,35.5497150007
 01/01  18:00:00,755.970262201,96.6720458299,252.17660815,0.0,54.0258772165,184.38654557,699.640988156,579.333724194,84.9700494144,35.3372145469
 01/01  19:00:00,714.851244018,96.6720458299,232.34907843,0.0,44.4937663224,163.454314868,753.412942216,650.96600219,84.9700494144,17.4768906111
 01/01  20:00:00,730.939984904,96.6720458299,261.131886233,0.0,44.4937663224,155.95703954,678.104104033,603.979081651,56.6466996096,17.4783227727
 01/01  21:00:00,713.056971332,96.6720458299,270.059276012,0.0,44.4937663224,124.558693486,704.72960123,630.603106081,56.6466996096,17.4797955391
 01/01  22:00:00,714.931218075,96.6720458299,267.226799576,0.0,44.4937663224,124.558693486,701.528060003,641.561760038,42.4850247072,17.4812752579
 01/01  23:00:00,697.398972824,96.6720458299,254.567236648,0.0,34.9616554283,124.558693486,723.360183942,677.56173033,28.3233498048,17.4751038063
 01/01  24:00:00,678.260654317,96.6720458299,232.162703128,0.0,34.9616554283,124.558693486,751.625044334,719.986883093,14.1616749024,17.4764863388
 01/02  01:00:00,657.412232474,96.6720458299,207.361812223,0.0,46.0930336215,113.312780494,794.729350378,771.58642123,5.66466996096,17.4782591878
 01/02  02:00:00,649.677273163,96.6720458299,195.158788213,0.0,46.0930336215,113.312780494,812.947081333,789.802392512,5.66466996096,17.4800188603
 01/02  03:00:00,653.995740063,96.6720458299,203.72427811,0.0,46.0930336215,113.312780494,794.961191695,763.087304161,5.66466996096,26.2092175724
 01/02  04:00:00,654.321708915,96.6720458299,209.409792969,0.0,46.0930336215,113.312780494,771.787362703,748.646474962,5.66466996096,17.47621778
 01/02  05:00:00,744.221090087,96.6720458299,213.9782348,0.0,100.150657288,148.969399434,720.454142464,697.311742808,5.66466996096,17.4777296942
 01/02  06:00:00,758.523966239,96.6720458299,228.343806468,0.0,100.150657288,149.894399434,1332.06320968,1300.42225751,14.1616749024,17.4792772669
 01/02  07:00:00,992.876675649,96.6720458299,236.471767532,0.0,176.471037341,302.612436532,834.683919909,788.879776161,28.3233498048,17.4807939434
 01/02  08:00:00,1107.39024197,96.6720458299,232.652837502,0.0,243.2593065,310.10971186,770.391474056,701.379574292,42.4850247072,26.5268750564
 01/02  09:00:00,1152.85259919,96.6720458299,251.421715419,0.0,243.2593065,310.10971186,753.107380395,651.959729599,56.6466996096,44.5009511862
 01/02  10:00:00,1198.34211597,96.6720458299,266.690989938,0.0,243.2593065,302.612436532,713.801807643,626.579762958,42.4850247072,44.7370199788
 01/02  11:00:00,1221.72225858,96.6720458299,287.986254039,0.0,243.2593065,310.10971186,711.854057467,595.963792034,70.808374512,45.0818909207
 01/02  12:00:00,1247.54084143,96.6720458299,311.452462629,0.0,243.2593065,310.10971186,697.024967841,571.980368504,70.808374512,54.2362248248
 01/02  13:00:00,1213.6434885,96.7250569885,319.956320334,0.0,243.2593065,310.10971186,669.877852967,554.192359799,70.808374512,44.8771186563
 01/02  14:00:00,1235.76032149,96.8437074783,326.407733231,0.0,243.2593065,302.612436532,652.744046984,541.855088798,56.6466996096,54.2422585765
 01/02  15:00:00,1238.22965701,96.9503952472,343.164557156,0.0,243.2593065,302.612436532,623.338081921,526.757883702,42.4850247072,54.0951735117
 01/02  16:00:00,1252.78826917,97.0447956986,366.774304845,0.0,243.2593065,302.612436532,602.576966227,500.962892055,56.6466996096,44.9673745618
 01/02  17:00:00,1274.47997008,97.1276002283,373.248755619,0.0,243.2593065,310.10971186,621.910131549,492.294328804,84.9700494144,44.6457533304
 01/02  18:00:00,1268.16818381,97.2107196208,346.940858259,0.0,243.2593065,310.10971186,605.78438896,494.390589735,84.9700494144,26.423749811
 01/02  19:00:00,998.772796214,96.6720458299,329.372936424,0.0,166.938926447,199.110933808,548.354528321,437.077319385,84.9700494144,26.3071595213
 01/02  20:00:00,1000.76370372,96.6720458299,327.058269288,0.0,166.938926447,191.61365848,515.995064841,441.806505352,56.6466996096,17.5418598794
 01/02  21:00:00,865.319538459,96.6720458299,314.53772606,0.0,100.150657288,124.558693486,569.881979168,486.930262291,56.6466996096,26.3050172676
 01/02  22:00:00,802.491938599,96.6720458299,289.368927088,0.0,100.150657288,124.558693486,557.882620012,497.910516352,42.4850247072,17.4870789529
 01/02  23:00:00,714.409132704,96.6720458299,255.155113601,0.0,46.0930336215,124.558693486,598.387873786,552.583079125,28.3233498048,17.4814448563
 01/02  24:00:00,699.959501798,96.6720458299,227.877571006,0.0,46.0930336215,124.558693486,631.483531246,599.8468385,14.1616749024,17.4750178439
 01/03  01:00:00,667.898742256,96.6720458299,206.460635855,0.0,46.0930336215,113.312780494,664.914689209,641.770919553,5.66466996096,17.4790996955
 01/03  02:00:00,652.348909212,96.6720458299,190.303683949,0.0,46.0930336215,113.312780494,697.658824913,674.515292333,5.66466996096,17.4788626193
 01/03  03:00:00,631.200673451,96.6720458299,166.593622916,0.0,46.0930336215,113.312780494,752.692400748,729.547211067,5.66466996096,17.4805197208
 01/03  04:00:00,616.588841845,96.6720458299,148.30329089,0.0,46.0930336215,113.312780494,799.414124987,767.539432993,5.66466996096,26.2100220327
 01/03  05:00:00,688.046510517,96.6720458299,124.823719389,0.0,100.150657288,148.969399434,814.003613972,790.862113509,5.66466996096,17.4768305018
 01/03  06:00:00,666.745333332,96.6720458299,99.4913403355,0.0,100.150657288,149.894399434,1216.61043779,1184.97037741,14.1616749024,17.4783854818
 01/03  07:00:00,878.922110076,96.8968026373,83.0221270563,0.0,176.471037341,302.612436532,920.345915278,874.542584459,28.3233498048,17.4799810133
 01/03  08:00:00,993.08142163,97.2063554448,77.5477857245,0.0,243.2593065,310.10971186,886.440691329,817.426907705,42.4850247072,26.5287589173
 01/03  09:00:00,1021.40176081,97.337262847,76.749067371,0.0,243.2593065,310.10971186,886.080130435,784.924238237,56.6466996096,44.5091925881
 01/03  10:00:00,1060.98443724,97.437018513,83.1916350049,0.0,243.2593065,302.612436532,815.825503103,729.0980263,42.4850247072,44.2424520959
 01/03  11:00:00,1072.0490511,97.5233255232,86.8050941096,0.0,243.2593065,310.10971186,812.695945232,696.304368763,70.808374512,45.5832019564
 01/03  12:00:00,1080.8785028,97.6314177167,93.1853895305,0.0,243.2593065,310.10971186,800.180524015,675.132570134,70.808374512,54.239579369
 01/03  13:00:00,1047.74128761,97.8590087842,102.261429358,0.0,243.2593065,310.10971186,750.242028379,634.546302886,70.808374512,44.8873509805
 01/03  14:00:00,1100.02605188,98.0881755563,122.854974639,0.0,243.2593065,302.612436532,687.846098799,576.952920978,56.6466996096,54.2464782105
 01/03  15:00:00,1115.7300592,98.3059151056,139.171424044,0.0,243.2593065,302.612436532,640.223167751,543.638498308,42.4850247072,54.0996447351
 01/03  16:00:00,1109.74399389,98.5919272915,132.752151032,0.0,243.2593065,302.612436532,663.748328729,562.130507264,56.6466996096,44.9711218556
 01/03  17:00:00,1100.68035706,98.8987360305,109.634300575,0.0,243.2593065,310.10971186,740.227688502,610.60841554,84.9700494144,44.6492235471
 01/03  18:00:00,1101.43805136,99.1989685861,103.931886895,0.0,243.2593065,310.10971186,729.767919394,618.372654103,84.9700494144,26.4252158773
 01/03  19:00:00,831.668147761,96.6720458299,101.096931629,0.0,166.938926447,199.110933808,779.151031043,667.8724865,84.9700494144,26.3084951283
 01/03  20:00:00,813.737807932,96.6720458299,90.6146361552,0.0,166.938926447,191.61365848,774.840603041,700.651094564,56.6466996096,17.542808868
 01/03  21:00:00,674.997553323,96.6720458299,86.0007761917,0.0,100.150657288,124.558693486,828.3778344,745.423687853,56.6466996096,26.3074469378
 01/03  22:00:00,635.808835839,96.6720458299,85.6091851529,0.0,100.150657288,124.558693486,806.024235639,746.051138057,42.4850247072,17.4880728748
 01/03  23:00:00,570.880054634,96.6720458299,85.313244465,0.0,46.0930336215,124.558693486,807.588327292,761.782488124,28.3233498048,17.4824893634
 01/03  24:00:00,579.813573531,96.6720458299,91.9222755565,0.0,46.0930336215,124.558693486,781.25764955,749.619577495,14.1616749024,17.4763971521
 01/04  01:00:00,572.922269861,96.6720458299,95.9518948725,0.0,46.0930336215,113.312780494,771.399828653,748.254931885,5.66466996096,17.4802268064
 01/04  02:00:00,572.613392599,96.6720458299,95.8488309788,0.0,46.0930336215,113.312780494,781.063757267,757.919038287,5.66466996096,17.480049019
 01/04  03:00:00,567.497328844,96.6720458299,89.3750670968,0.0,46.0930336215,113.312780494,808.446924989,785.30048364,5.66466996096,17.4817713874
 01/04  04:00:00,559.170893513,96.6720458299,78.689379534,0.0,46.0930336215,113.312780494,852.936234282,821.063414209,5.66466996096,26.2081501113
 01/04  05:00:00,644.253417296,96.6720458299,74.028816526,0.0,100.150657288,148.969399434,829.77433083,806.631513567,5.66466996096,17.4781473013
 01/04  06:00:00,646.880137056,96.8397106097,74.3129878011,0.0,100.150657288,149.894399434,1129.71821273,1098.07672211,14.1616749024,17.4798157158
 01/04  07:00:00,867.81905397,97.5554502403,68.0773325823,0.0,176.471037341,302.612436532,860.417860416,814.613031463,28.3233498048,17.4814791476
 01/04  08:00:00,983.246492766,97.9879043635,64.1650538461,0.0,243.2593065,310.10971186,840.2182313,771.203704589,42.4850247072,26.5295020033
 01/04  09:00:00,1012.6572952,98.3502690859,64.0268988568,0.0,243.2593065,310.10971186,849.455272775,748.301644615,56.6466996096,44.506928551
 01/04  10:00:00,1050.80069326,98.6624269917,69.8676476726,0.0,243.2593065,302.612436532,806.349892766,719.1201972,42.4850247072,44.7446708592
 01/04  11:00:00,1068.04871061,99.0469027474,80.1729728786,0.0,243.2593065,310.10971186,791.368274921,675.468068154,70.808374512,45.0918322544
 01/04  12:00:00,1084.79357361,99.3934440346,96.1611000335,0.0,243.2593065,310.10971186,751.642828287,626.584931227,70.808374512,54.2495225483
 01/04  13:00:00,1056.38603358,99.7085473771,109.917975866,0.0,243.2593065,310.10971186,706.276811055,590.58237738,70.808374512,44.8860591629
 01/04  14:00:00,1100.97385267,99.9982792015,119.585977057,0.0,243.2593065,302.612436532,680.481415099,569.577171497,56.6466996096,54.2575439925
 01/04  15:00:00,1105.99552194,100.260176968,123.935863327,0.0,243.2593065,302.612436532,657.774413602,561.179125404,42.4850247072,54.1102634913
 01/04  16:00:00,1102.40350027,100.497900888,119.729563763,0.0,243.2593065,302.612436532,673.700766845,563.084566643,56.6466996096,53.9695005924
 01/04  17:00:00,1098.91971148,100.708053495,105.508317861,0.0,243.2593065,310.10971186,718.161465914,597.472059016,84.9700494144,35.7193574838
 01/04  18:00:00,1095.87735959,100.927839791,91.3639754081,0.0,243.2593065,310.10971186,737.809035845,626.414471301,84.9700494144,26.4245151298
 01/04  19:00:00,816.212368962,96.6720458299,79.6081254886,0.0,166.938926447,199.110933808,841.357210791,730.077780007,84.9700494144,26.3093813692
 01/04  20:00:00,794.357360636,96.6720458299,62.350255978,0.0,166.938926447,191.61365848,850.449598587,776.257048593,56.6466996096,17.5458503853
 01/04  21:00:00,653.510551623,96.6720458299,53.5290422139,0.0,100.150657288,124.558693486,928.234551452,845.280285119,56.6466996096,26.3075667232
 01/04  22:00:00,612.240597588,96.6720458299,48.3306245101,0.0,100.150657288,124.558693486,928.56359871,868.591158128,42.4850247072,17.487415874
 01/04  23:00:00,541.594031083,96.6720458299,43.0664011622,0.0,46.0930336215,124.558693486,947.703987855,901.902685035,28.3233498048,17.4779530151
 01/04  24:00:00,535.04772063,96.6720458299,37.1469242764,0.0,46.0930336215,124.558693486,959.433876256,927.792624784,14.1616749024,17.4795765704
 01/05  01:00:00,516.771729537,96.6720458299,31.374495248,0.0,46.0930336215,113.312780494,973.438129818,950.291816446,5.66466996096,17.4816434107
 01/05  02:00:00,515.013230756,96.6720458299,29.1334593919,0.0,46.0930336215,113.312780494,982.469304276,950.59262051,5.66466996096,26.2120138052
 01/05  03:00:00,508.020970231,96.6720458299,20.7200648256,0.0,46.0930336215,113.312780494,1021.25150872,998.10853815,5.66466996096,17.4783006133
 01/05  04:00:00,477.51752198,96.6720458299,4.01071191644,0.0,46.0930336215,113.312780494,1118.24064842,1095.09599288,5.66466996096,17.4799855836
 01/05  05:00:00,549.541786512,96.6720458299,0.0,0.0,100.150657288,148.969399434,1206.12512271,1182.97874473,5.66466996096,17.4817080127
 01/05  06:00:00,553.840346809,97.1126881837,0.0,0.0,100.150657288,149.894399434,1391.93740719,1360.29225098,14.1616749024,17.4834813027
 01/05  07:00:00,781.39747334,97.9063142,0.0,0.0,176.471037341,302.612436532,1205.83776938,1160.03494077,28.3233498048,17.4794788029
 01/05  08:00:00,901.624462801,98.7460521289,0.0,0.0,243.2593065,310.10971186,1166.88038597,1089.02315173,42.4850247072,35.3722095376
 01/05  09:00:00,930.837548211,99.3110984187,0.0,0.0,243.2593065,310.10971186,1113.16928184,1020.91540073,56.6466996096,35.6071815023
 01/05  10:00:00,962.865276189,99.7699118127,0.0,0.0,243.2593065,302.612436532,1014.85587736,927.622613363,42.4850247072,44.7482392922
 01/05  11:00:00,970.085387372,100.033514225,0.0,0.0,243.2593065,310.10971186,969.162191168,844.243059377,70.808374512,54.1107572794
 01/05  12:00:00,981.638514079,100.50753812,0.370520626489,0.0,243.2593065,310.10971186,922.545708345,797.493371821,70.808374512,54.243962012
 01/05  13:00:00,931.549784871,100.914495948,0.0,0.0,243.2593065,310.10971186,926.034950844,810.335613095,70.808374512,44.8909632366
 01/05  14:00:00,973.294257854,101.357394705,0.344257951231,0.0,243.2593065,302.612436532,909.018727213,798.119701253,56.6466996096,54.2523263504
 01/05  15:00:00,1000.11264824,101.646965617,1.40376609941,0.0,243.2593065,302.612436532,864.74279388,777.16729262,42.4850247072,45.0904765532
 01/05  16:00:00,1000.80529297,101.780590272,1.43663794333,0.0,243.2593065,302.612436532,885.171823334,774.549812321,56.6466996096,53.975311404
 01/05  17:00:00,976.510458505,101.741648185,0.0,0.0,243.2593065,310.10971186,986.064589335,859.72250011,84.9700494144,41.3720398112
 01/05  18:00:00,988.025534322,101.862824269,0.0,0.0,243.2593065,310.10971186,1013.93462942,899.295570049,84.9700494144,29.6690099572
 01/05  19:00:00,718.983797526,96.6720458299,0.0,0.0,166.938926447,199.110933808,1220.45144749,1117.93722497,84.9700494144,17.5441731079
 01/05  20:00:00,712.352249696,96.6720458299,0.0,0.0,166.938926447,191.61365848,1180.48866115,1097.53151919,56.6466996096,26.31044235
 01/05  21:00:00,579.063672787,96.6720458299,0.0,0.0,100.150657288,124.558693486,1161.84196894,1087.65058256,56.6466996096,17.5446867699
 01/05  22:00:00,540.466607497,96.6720458299,0.0,0.0,100.150657288,124.558693486,1118.79630463,1058.82263026,42.4850247072,17.4886496648
 01/05  23:00:00,475.011324969,96.6720458299,0.0,0.0,46.0930336215,124.558693486,1086.26808059,1031.73287955,28.3233498048,26.2118512434
 01/05  24:00:00,475.797651249,96.6720458299,0.0,0.0,46.0930336215,124.558693486,1062.79080443,1031.15098466,14.1616749024,17.4781448677
 01/06  01:00:00,462.628222284,96.6720458299,0.0,0.0,46.0930336215,113.312780494,1038.76631746,1015.62145467,5.66466996096,17.4801928258
 01/06  02:00:00,462.329930614,96.6720458299,0.0,0.0,46.0930336215,113.312780494,988.877877276,965.731097227,5.66466996096,17.4821100881
 01/06  03:00:00,461.760601993,96.6720458299,0.0,0.0,46.0930336215,113.312780494,1028.18751534,1005.03891572,5.66466996096,17.4839296589
 01/06  04:00:00,461.506028787,96.6720458299,0.0,0.0,46.0930336215,113.312780494,1069.94771527,1046.80504734,5.66466996096,17.4779979662
 01/06  05:00:00,551.866944616,96.6720458299,0.0,0.0,100.150657288,148.969399434,1058.27801782,1035.13369957,5.66466996096,17.4796482923
 01/06  06:00:00,553.041500105,97.2062409771,0.0,0.0,100.150657288,149.894399434,1238.91672807,1207.27159719,14.1616749024,17.4834559806
 01/06  07:00:00,779.255406306,98.1365438683,0.0,0.0,176.471037341,302.612436532,1030.71991518,984.913306961,28.3233498048,17.4832584156
 01/06  08:00:00,906.92038063,99.0992277699,0.275308668011,0.0,243.2593065,310.10971186,990.305304375,912.435481076,42.4850247072,35.384798592
 01/06  09:00:00,972.263202057,99.8129292894,10.434173432,0.0,243.2593065,310.10971186,934.078731184,841.811088012,56.6466996096,35.6209435619
 01/06  10:00:00,1024.88394125,100.182808597,30.7095655328,0.0,243.2593065,302.612436532,826.577349823,739.345633663,42.4850247072,44.7466914532
 01/06  11:00:00,1048.02525439,100.641172381,47.4844192455,0.0,243.2593065,310.10971186,776.520393427,651.596232453,70.808374512,54.1157864621
 01/06  12:00:00,1054.5641761,101.184080529,52.7116688726,0.0,243.2593065,310.10971186,751.659043547,626.584264403,70.808374512,54.2664046317
 01/06  13:00:00,1029.97108877,101.57560768,70.3841780183,0.0,243.2593065,310.10971186,704.210224581,588.511744538,70.808374512,44.8901055306
 01/06  14:00:00,1081.95888268,101.752937119,88.5914962856,0.0,243.2593065,302.612436532,676.441367253,565.540881698,56.6466996096,54.2537859458
 01/06  15:00:00,1092.91133369,102.160782683,98.7115532133,0.0,243.2593065,302.612436532,635.099514579,538.49630296,42.4850247072,54.1181869115
 01/06  16:00:00,1090.83170057,102.362362787,97.7579030698,0.0,243.2593065,302.612436532,637.279847621,535.655232203,56.6466996096,44.9779158082
 01/06  17:00:00,1097.51969562,102.369925462,95.2842857598,0.0,243.2593065,310.10971186,685.895533595,556.261427069,84.9700494144,44.6640571114
 01/06  18:00:00,1101.8761039,102.441644894,89.093689269,0.0,243.2593065,310.10971186,700.14485511,588.742905813,84.9700494144,26.4318998827
 01/06  19:00:00,815.403055162,96.6720458299,72.3823636678,0.0,166.938926447,199.110933808,839.434999824,728.154301162,84.9700494144,26.3106492473
 01/06  20:00:00,800.417853771,96.6720458299,64.4986281152,0.0,166.938926447,191.61365848,824.383863454,750.193405915,56.6466996096,17.543757929
 01/06  21:00:00,660.089649857,96.6720458299,58.0468757284,0.0,100.150657288,124.558693486,886.214619879,803.256180364,56.6466996096,26.3117399055
 01/06  22:00:00,618.596099927,96.6720458299,55.4140057641,0.0,100.150657288,124.558693486,871.981499713,812.00718098,42.4850247072,17.4892940253
 01/06  23:00:00,553.319367369,96.6720458299,55.4574304062,0.0,46.0930336215,124.558693486,870.432644833,824.625459204,28.3233498048,17.483835824
 01/06  24:00:00,550.990934743,96.6720458299,52.6068324104,0.0,46.0930336215,124.558693486,877.360760754,845.721171252,14.1616749024,17.4779145993
 01/07  01:00:00,540.85134567,96.6720458299,53.540930113,0.0,46.0930336215,113.312780494,862.806266062,839.661762772,5.66466996096,17.4798333288
 01/07  02:00:00,537.45670333,96.6720458299,49.1714384828,0.0,46.0930336215,113.312780494,899.153730512,876.007213226,5.66466996096,17.481847325
 01/07  03:00:00,533.387321802,96.6720458299,45.2021319408,0.0,46.0930336215,113.312780494,923.398148607,900.249743062,5.66466996096,17.4837355841
 01/07  04:00:00,526.77499962,96.6720458299,38.5296807836,0.0,46.0930336215,113.312780494,975.499154646,943.623178523,5.66466996096,26.2113061618
 01/07  05:00:00,533.941782538,96.6720458299,37.7358289771,0.0,55.6251445156,113.312780494,951.033080522,927.887943003,5.66466996096,17.480467558
 01/07  06:00:00,536.092888865,96.6720458299,39.7626883151,0.0,55.6251445156,113.312780494,942.805516425,911.161550272,14.1616749024,17.4822912512
 01/07  07:00:00,605.739059094,96.6720458299,39.2454541131,0.0,65.1572554096,176.889270242,905.561739978,859.754255748,28.3233498048,17.4841344255
 01/07  08:00:00,725.158278128,97.015236556,41.7435297017,0.0,109.682768182,220.96816451,1163.44222139,1103.47457472,42.4850247072,17.4826219589
 01/07  09:00:00,727.013731683,97.0085371901,46.5873638565,0.0,109.682768182,220.96816451,984.142643284,901.108609178,56.6466996096,26.387334496
 01/07  10:00:00,852.966034818,97.4053877541,66.6729505391,0.0,131.945524568,266.955817592,855.327038899,777.445454958,42.4850247072,35.3965592339
 01/07  11:00:00,897.142356138,97.4369975816,103.984732895,0.0,131.945524568,274.45309292,789.618078354,683.205765344,70.808374512,35.6039384971
 01/07  12:00:00,927.473670091,97.450860644,130.433737871,0.0,131.945524568,274.45309292,737.489431936,631.067848919,70.808374512,35.6132085042
 01/07  13:00:00,930.540759858,97.459952968,162.335160806,0.0,131.945524568,274.45309292,694.653830411,585.272958125,70.808374512,38.5724977743
 01/07  14:00:00,957.585142133,97.4669689046,196.375822407,0.0,131.945524568,266.955817592,648.131568705,549.954362127,56.6466996096,41.5305069682
 01/07  15:00:00,975.2173993,97.4726026003,217.946573333,0.0,131.945524568,266.955817592,601.10076018,523.021142536,42.4850247072,35.5945929374
 01/07  16:00:00,890.730177919,96.6720458299,215.762727972,0.0,109.682768182,212.545889182,494.629716138,402.373176998,56.6466996096,35.6098395305
 01/07  17:00:00,867.541182386,96.6720458299,183.131067079,0.0,109.682768182,220.04316451,629.648630557,500.168479113,84.9700494144,44.5101020293
 01/07  18:00:00,803.289400216,96.6720458299,152.8127805,0.0,109.682768182,220.04316451,701.365192692,589.859993671,84.9700494144,26.5351496069
 01/07  19:00:00,738.662936834,96.6720458299,125.424027181,0.0,100.150657288,199.110933808,790.612305921,688.162851909,84.9700494144,17.4794045978
 01/07  20:00:00,698.748623188,96.6720458299,92.1358770203,0.0,100.150657288,191.61365848,841.438816572,767.310991753,56.6466996096,17.4811252093
 01/07  21:00:00,573.653982962,96.6720458299,78.302160542,0.0,55.6251445156,124.558693486,902.873810058,828.744033412,56.6466996096,17.4830770364
 01/07  22:00:00,560.40366621,96.6720458299,64.2439415202,0.0,55.6251445156,124.558693486,927.368746763,858.669732419,42.4850247072,26.2139896375
 01/07  23:00:00,545.813952558,96.6720458299,57.9570605862,0.0,46.0930336215,124.558693486,924.030545447,878.227506268,28.3233498048,17.4796893743
 01/07  24:00:00,547.013188028,96.6720458299,57.4203310298,0.0,46.0930336215,124.558693486,899.769195774,868.126031674,14.1616749024,17.4814891975
 01/08  01:00:00,520.743797599,96.6720458299,54.1863096115,0.0,34.9616554283,113.312780494,913.005765784,889.857398871,5.66466996096,17.4836969516
 01/08  02:00:00,524.346572833,96.6720458299,58.8756866038,0.0,34.9616554283,113.312780494,881.707357343,858.560787341,5.66466996096,17.4819000417
 01/08  03:00:00,534.172487567,96.6720458299,70.4049162056,0.0,34.9616554283,113.312780494,849.271280401,826.126796279,5.66466996096,17.4798141607
 01/08  04:00:00,542.610298812,96.6720458299,80.5900233055,0.0,34.9616554283,113.312780494,834.16178731,811.015464803,5.66466996096,17.4816525461
 01/08  05:00:00,553.42780639,96.6720458299,84.2302932877,0.0,44.4937663224,113.312780494,831.323536227,808.175320946,5.66466996096,17.4835453201
 01/08  06:00:00,559.434518381,96.6720458299,90.9607055301,0.0,44.4937663224,113.312780494,844.291673954,803.917256764,14.1616749024,26.2127422873
 01/08  07:00:00,638.500184592,96.6720458299,100.088110701,0.0,54.0258772165,176.889270242,779.706540646,733.902784057,28.3233498048,17.4804067837
 01/08  08:00:00,650.29887258,96.6720458299,109.646747319,0.0,54.0258772165,184.38654557,770.335953644,710.368661831,42.4850247072,17.4822671058
 01/08  09:00:00,730.908927389,96.6720458299,124.799519996,0.0,65.1572554096,220.04316451,745.442890359,662.433937095,56.6466996096,26.3622536539
 01/08  10:00:00,739.76840982,96.6720458299,143.4037933,0.0,65.1572554096,212.545889182,694.39227669,625.384745217,42.4850247072,26.5225067653
 01/08  11:00:00,771.319050201,96.6720458299,168.541126886,0.0,65.1572554096,220.04316451,680.602263276,574.226285762,70.808374512,35.5676030014
 01/08  12:00:00,780.569057398,96.6720458299,176.41637643,0.0,65.1572554096,220.04316451,678.418767849,572.037813077,70.808374512,35.57258026
 01/08  13:00:00,788.57054506,96.6720458299,185.200629513,0.0,65.1572554096,220.04316451,678.183763181,562.915351402,70.808374512,44.4600372669
 01/08  14:00:00,790.449655436,96.6720458299,193.659333991,0.0,65.1572554096,212.545889182,646.632471987,554.435534107,56.6466996096,35.5502382705
 01/08  15:00:00,789.191922534,96.6720458299,191.610698132,0.0,65.1572554096,212.545889182,644.32758824,566.287890307,42.4850247072,35.5546732264
 01/08  16:00:00,778.18957577,96.6720458299,183.665845762,0.0,65.1572554096,212.545889182,678.401631518,586.195621486,56.6466996096,35.5593104228
 01/08  17:00:00,743.931045839,96.6720458299,173.447699044,0.0,65.1572554096,220.04316451,731.826898009,611.29291007,84.9700494144,35.5639385238
 01/08  18:00:00,698.414613893,96.6720458299,163.946446271,0.0,54.0258772165,184.38654557,775.728649267,655.408439398,84.9700494144,35.3501604548
 01/08  19:00:00,656.086983084,96.6720458299,148.682871103,0.0,44.4937663224,163.454314868,829.275331474,726.824241201,84.9700494144,17.4810408586
