Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  20:00:00,232.581999856,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,498.829621921,488.324501952,9.34,1.16511996889
 01/02  21:00:00,207.579051403,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,508.035797012,498.698194721,8.1725,1.16510229088
 01/02  22:00:00,150.891326775,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,483.939190666,478.10448922,4.67,1.16470144637
 01/02  23:00:00,88.3435077514,9.92305691596,0.0,0.0,3.49369000822,9.08398230582,31.9065239924,29.5515239924,2.335,0.02
 01/02  24:00:00,137.481990046,22.5786641461,0.0,0.0,3.49369000822,9.08398230582,57.4443771385,53.9449552914,2.335,1.16442184703
 01/03  01:00:00,106.885093867,23.7000876524,0.0,0.0,3.49369000822,9.08398230582,97.5520231557,95.1970231557,2.335,0.02
 01/03  02:00:00,106.141197203,29.0956156468,0.0,0.0,3.49369000822,9.08398230582,120.16774036,117.81274036,2.335,0.02
 01/03  03:00:00,101.652300651,24.6133976546,0.0,0.0,3.49369000822,9.08398230582,106.814638514,103.315315425,2.335,1.16432308916
 01/03  04:00:00,102.705663086,26.021910813,0.0,0.0,3.49369000822,9.08398230582,144.681526028,142.326526028,2.335,0.02
 01/03  05:00:00,129.713557511,30.2426806149,0.0,0.0,3.49369000822,9.08398230582,157.726979412,155.371979412,2.335,0.02
 01/03  06:00:00,124.965701594,25.4947897092,0.0,0.0,3.49369000822,9.08398230582,139.999817273,136.500515029,2.335,1.16430224408
 01/03  07:00:00,166.065647373,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,719.212931139,714.522931139,4.67,0.02
 01/03  08:00:00,167.761708224,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,669.125983314,663.291476366,4.67,1.16450694823
 01/03  09:00:00,235.148517245,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,639.193974777,631.001474777,8.1725,0.02
 01/03  10:00:00,258.976496101,40.9111688562,0.0,0.0,62.886420148,41.4019203762,604.64545093,592.973030538,10.5075,1.16492039251
 01/03  11:00:00,249.121422901,40.9111688562,0.0,0.0,62.886420148,41.4019203762,599.432567088,587.759904936,10.5075,1.16516215177
 01/03  12:00:00,266.595859826,40.9111688562,0.0,0.0,62.886420148,41.4019203762,578.575009079,565.756103361,10.5075,2.31140571858
 01/03  13:00:00,246.353546467,40.9111688562,0.0,0.0,62.886420148,41.4019203762,556.091947235,543.272724211,10.5075,2.31172302433
 01/03  14:00:00,242.791707027,40.9111688562,0.0,0.0,62.886420148,41.4019203762,539.897101701,528.223996836,10.5075,1.16560486535
 01/03  15:00:00,245.822605612,40.9111688562,0.0,0.0,62.886420148,41.4019203762,545.518021573,532.699455174,10.5075,2.31106639972
 01/03  16:00:00,249.191245763,40.9111688562,0.0,0.0,62.886420148,41.4019203762,559.526181419,547.853279125,10.5075,1.16540229446
 01/03  17:00:00,249.185985203,40.9111688562,0.0,0.0,62.886420148,41.4019203762,569.096070649,557.423169181,10.5075,1.16540146824
 01/03  18:00:00,249.169319201,40.9111688562,0.0,0.0,62.886420148,41.4019203762,581.376976283,568.558655878,10.5075,2.31082040554
 01/03  19:00:00,248.826700598,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,587.773356318,577.268150658,9.34,1.16520565939
 01/03  20:00:00,225.9262363,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,602.967363567,592.462281884,9.34,1.16508168209
 01/03  21:00:00,201.312121863,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,605.566237933,596.228673859,8.1725,1.16506407437
 01/03  22:00:00,146.115360895,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,556.330870763,550.49602983,4.67,1.16484093285
 01/03  23:00:00,90.4296903024,12.0830333598,0.0,0.0,3.49369000822,9.08398230582,29.8771468894,27.5221468894,2.335,0.02
 01/03  24:00:00,138.71614227,23.9132772586,0.0,0.0,3.49369000822,9.08398230582,101.247488193,97.7480702978,2.335,1.16441789537
 01/04  01:00:00,112.249220448,29.0956156468,0.0,0.0,3.49369000822,9.08398230582,121.936450112,119.581450112,2.335,0.02
 01/04  02:00:00,101.231913447,24.2113383224,0.0,0.0,3.49369000822,9.08398230582,101.579292623,99.2242926228,2.335,0.02
 01/04  03:00:00,102.963884044,26.2980569946,0.0,0.0,3.49369000822,9.08398230582,146.50696476,143.007634422,2.335,1.16433033828
 01/04  04:00:00,107.203168934,30.2426806149,0.0,0.0,3.49369000822,9.08398230582,149.243478461,146.888478461,2.335,0.02
 01/04  05:00:00,108.862834885,25.2816001029,0.0,0.0,3.49369000822,9.08398230582,116.724046839,114.369046839,2.335,0.02
 01/04  06:00:00,109.12067591,26.2980569946,0.0,0.0,3.49369000822,9.08398230582,142.141024546,138.641723367,2.335,1.16430117908
 01/04  07:00:00,149.938069349,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,633.961374053,629.271374053,4.67,0.02
 01/04  08:00:00,158.768340149,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,577.712839199,573.022839199,4.67,0.02
 01/04  09:00:00,235.116754427,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,527.452492821,518.115156388,8.1725,1.16483643221
 01/04  10:00:00,259.238213117,40.9111688562,0.0,0.0,62.886420148,41.4019203762,476.145136689,464.472527795,10.5075,1.16510889416
 01/04  11:00:00,249.332627616,40.9111688562,0.0,0.0,62.886420148,41.4019203762,458.999053141,447.32642947,10.5075,1.1651236716
 01/04  12:00:00,266.742484648,40.9111688562,0.0,0.0,62.886420148,41.4019203762,442.226792405,429.407963561,10.5075,2.31132884403
 01/04  13:00:00,246.595924473,40.9111688562,0.0,0.0,62.886420148,41.4019203762,429.587806544,416.768660349,10.5075,2.31164619541
 01/04  14:00:00,243.144278442,40.9111688562,0.0,0.0,62.886420148,41.4019203762,421.147445481,409.473993462,10.5075,1.16595201917
 01/04  15:00:00,246.120315212,40.9111688562,0.0,0.0,62.886420148,41.4019203762,418.046402835,405.227913738,10.5075,2.31098909699
 01/04  16:00:00,249.499596731,40.9111688562,0.0,0.0,62.886420148,41.4019203762,414.293761211,402.620897477,10.5075,1.1653637341
 01/04  17:00:00,249.507608753,40.9111688562,0.0,0.0,62.886420148,41.4019203762,411.773572838,400.1007099,10.5075,1.16536293889
 01/04  18:00:00,249.499871881,40.9111688562,0.0,0.0,62.886420148,41.4019203762,412.981256001,400.163012583,10.5075,2.31074341711
 01/04  19:00:00,248.986952665,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,424.873114011,414.367946755,9.34,1.16516725593
 01/04  20:00:00,232.776801848,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,430.012243983,419.507200686,9.34,1.16504329659
 01/04  21:00:00,207.794221445,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,433.426773389,424.08924763,8.1725,1.16502575951
 01/04  22:00:00,150.998947253,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,408.511130798,402.67632807,4.67,1.16480272794
 01/04  23:00:00,81.3332478287,2.5942934665,0.0,0.0,3.49369000822,9.08398230582,8.64152485488,6.28652485488,2.335,0.02
 01/04  24:00:00,135.777818392,20.809607287,0.0,0.0,3.49369000822,9.08398230582,52.9930846128,49.4936672443,2.335,1.16441736849
 01/05  01:00:00,106.192087926,22.5786641461,0.0,0.0,3.49369000822,9.08398230582,47.0733403587,44.7183403587,2.335,0.02
 01/05  02:00:00,104.880699852,27.7672510791,0.0,0.0,3.49369000822,9.08398230582,73.6940851385,71.3390851385,2.335,0.02
 01/05  03:00:00,101.003273235,23.7000876524,0.0,0.0,3.49369000822,9.08398230582,74.0441321496,70.5447945024,2.335,1.16433764726
 01/05  04:00:00,99.8443945664,22.5786641461,0.0,0.0,3.49369000822,9.08398230582,65.2307409643,62.8757409643,2.335,0.02
 01/05  05:00:00,112.395658803,28.8299427333,0.0,0.0,3.49369000822,9.08398230582,85.9701336108,83.6151336108,2.335,0.02
 01/05  06:00:00,108.43058356,25.2941251337,0.0,0.0,3.49369000822,9.08398230582,112.076528634,108.577223201,2.335,1.16430543324
 01/05  07:00:00,149.995318103,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,596.068652055,591.378652055,4.67,0.02
 01/05  08:00:00,158.835098689,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,548.216102186,543.526102186,4.67,0.02
 01/05  09:00:00,235.127211964,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,528.114575672,518.777277163,8.1725,1.16479850894
 01/05  10:00:00,259.106071959,40.9111688562,0.0,0.0,62.886420148,41.4019203762,500.111761384,488.439190361,10.5075,1.16507102297
 01/05  11:00:00,249.259039659,40.9111688562,0.0,0.0,62.886420148,41.4019203762,493.110003322,481.437141453,10.5075,1.16536186855
 01/05  12:00:00,266.677876098,40.9111688562,0.0,0.0,62.886420148,41.4019203762,486.799105516,473.980352603,10.5075,2.31125291355
 01/05  13:00:00,246.342854853,40.9111688562,0.0,0.0,62.886420148,41.4019203762,483.537725869,470.718655768,10.5075,2.31157010109
 01/05  14:00:00,242.885452813,40.9111688562,0.0,0.0,62.886420148,41.4019203762,475.457749072,463.784335179,10.5075,1.16591389254
 01/05  15:00:00,245.90624281,40.9111688562,0.0,0.0,62.886420148,41.4019203762,467.583007543,454.764594119,10.5075,2.31091342431
 01/05  16:00:00,249.280524147,40.9111688562,0.0,0.0,62.886420148,41.4019203762,458.842489639,447.169663718,10.5075,1.16532592079
 01/05  17:00:00,249.289847123,40.9111688562,0.0,0.0,62.886420148,41.4019203762,455.82237498,444.149549826,10.5075,1.16532515424
 01/05  18:00:00,249.287204839,40.9111688562,0.0,0.0,62.886420148,41.4019203762,454.577929236,441.759761319,10.5075,2.31066791651
 01/05  19:00:00,248.871923443,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,461.256404673,450.750993607,9.34,1.16541106576
 01/05  20:00:00,232.637548374,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,465.606535429,455.101530022,9.34,1.16500540736
 01/05  21:00:00,207.638281138,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,470.132310674,460.794822761,8.1725,1.16498791312
 01/05  22:00:00,150.912626732,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,453.095889688,447.261124702,4.67,1.16476498559
 01/05  23:00:00,86.4486277818,7.88947520261,0.0,0.0,3.49369000822,9.08398230582,27.5023512091,25.1473512091,2.335,0.02
 01/05  24:00:00,136.548292704,21.615170691,0.0,0.0,3.49369000822,9.08398230582,48.7711506129,45.2717373155,2.335,1.16441329739
 01/06  01:00:00,110.887588434,27.5540614728,0.0,0.0,3.49369000822,9.08398230582,84.3823351609,82.0273351609,2.335,0.02
 01/06  02:00:00,101.068899941,23.9132772586,0.0,0.0,3.49369000822,9.08398230582,86.9571790148,84.6021790148,2.335,0.02
 01/06  03:00:00,100.668415337,23.5654492535,0.0,0.0,3.49369000822,9.08398230582,86.5130973078,83.0137631059,2.335,1.16433420195
 01/06  04:00:00,106.112982212,29.3369686801,0.0,0.0,3.49369000822,9.08398230582,132.767175271,130.412175271,2.335,0.02
 01/06  05:00:00,126.252238645,26.7034896711,0.0,0.0,3.49369000822,9.08398230582,136.690950763,134.335950763,2.335,0.02
 01/06  06:00:00,124.032128539,24.5227478548,0.0,0.0,3.49369000822,9.08398230582,112.90977861,110.55477861,2.335,0.02
 01/06  07:00:00,166.142886122,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,646.179860911,640.345561195,4.67,1.16429971643
 01/06  08:00:00,167.856065976,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,588.371075749,583.681075749,4.67,0.02
 01/06  09:00:00,235.182805572,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,551.192851667,541.855590606,8.1725,1.16476106044
 01/06  10:00:00,259.095499269,40.9111688562,0.0,0.0,62.886420148,41.4019203762,493.26732962,481.594795996,10.5075,1.16503362392
 01/06  11:00:00,249.25417692,40.9111688562,0.0,0.0,62.886420148,41.4019203762,463.826608975,452.153784476,10.5075,1.16532449946
 01/06  12:00:00,266.705424373,40.9111688562,0.0,0.0,62.886420148,41.4019203762,439.765855877,426.946813846,10.5075,2.31154203065
 01/06  13:00:00,246.521066248,40.9111688562,0.0,0.0,62.886420148,41.4019203762,432.958878268,420.139883422,10.5075,2.3114948457
 01/06  14:00:00,243.065299476,40.9111688562,0.0,0.0,62.886420148,41.4019203762,429.169146199,417.49577005,10.5075,1.16587614819
 01/06  15:00:00,242.667018679,40.9111688562,0.0,0.0,62.886420148,41.4019203762,408.212145424,395.393806916,10.5075,2.31083850822
 01/06  16:00:00,249.503831843,40.9111688562,0.0,0.0,62.886420148,41.4019203762,385.890672142,374.217883656,10.5075,1.16528848574
 01/06  17:00:00,249.58680964,40.9111688562,0.0,0.0,62.886420148,41.4019203762,378.671206441,366.998418694,10.5075,1.16528774767
 01/06  18:00:00,249.632838508,40.9111688562,0.0,0.0,62.886420148,41.4019203762,365.361542906,352.543449734,10.5075,2.31059317184
 01/06  19:00:00,249.120902529,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,342.529785599,332.024411847,9.34,1.1653737528
 01/06  20:00:00,226.633807918,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,321.496857712,310.991889441,9.34,1.16496827072
 01/06  21:00:00,202.089308176,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,347.088026381,337.750575645,8.1725,1.16495073601
 01/06  22:00:00,146.482803682,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,324.321753355,318.487025458,4.67,1.1647278964
 01/06  23:00:00,79.2786248701,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,125.500103042,10.377173866,0.0,0.0,3.49369000822,9.08398230582,18.7656632806,16.4106632806,2.335,0.02
 01/07  01:00:00,93.9802831902,12.1652996077,0.0,0.0,3.49369000822,6.81298672936,26.0742755949,23.1585232001,1.75125,1.16450239489
 01/07  02:00:00,102.089331764,26.8191583904,0.0,0.0,3.49369000822,6.81298672936,49.7849851095,48.0137351095,1.75125,0.02
 01/07  03:00:00,101.181285794,25.809462636,0.0,0.0,3.49369000822,6.81298672936,49.7445917897,46.8289154259,1.75125,1.16442636375
 01/07  04:00:00,95.8171087843,20.4692891625,0.0,0.0,3.49369000822,6.81298672936,39.8076465941,38.0363965941,1.75125,0.02
 01/07  05:00:00,109.449338874,27.7672510791,0.0,0.0,3.49369000822,6.81298672936,66.4674890867,63.5518851589,1.75125,1.16435392783
 01/07  06:00:00,107.261476115,25.809462636,0.0,0.0,3.49369000822,6.81298672936,60.285617911,58.514367911,1.75125,0.02
 01/07  07:00:00,136.003531778,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,515.882435574,512.359935574,3.5025,0.02
 01/07  08:00:00,144.980156369,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,471.422348164,466.755225963,3.5025,1.16462220038
 01/07  09:00:00,207.872663,40.9111688562,0.0,0.0,20.9621400493,23.2339557645,438.79446795,431.792145039,5.8375,1.16482291054
 01/07  10:00:00,224.957585276,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,404.057126214,393.552178872,9.34,1.16494734174
 01/07  11:00:00,249.721286978,40.9111688562,0.0,0.0,62.886420148,41.4019203762,380.485614022,368.812894721,10.5075,1.16521930148
 01/07  12:00:00,266.918600931,40.9111688562,0.0,0.0,62.886420148,41.4019203762,364.586052832,352.913002238,10.5075,1.16555059434
 01/07  13:00:00,246.679572436,40.9111688562,0.0,0.0,62.886420148,41.4019203762,359.50012156,346.681185665,10.5075,2.31143589555
 01/07  14:00:00,243.52152074,40.9111688562,0.0,0.0,62.886420148,41.4019203762,355.143429457,342.32438804,10.5075,2.31154141633
 01/07  15:00:00,243.079008251,40.9111688562,0.0,0.0,62.886420148,41.4019203762,350.401936524,338.728981838,10.5075,1.16545468623
 01/07  16:00:00,249.83515473,40.9111688562,0.0,0.0,62.886420148,41.4019203762,347.335656674,335.662706631,10.5075,1.16545004304
 01/07  17:00:00,249.806148307,40.9111688562,0.0,0.0,62.886420148,41.4019203762,353.275012908,340.456646655,10.5075,2.31086625329
 01/07  18:00:00,249.768372159,40.9111688562,0.0,0.0,62.886420148,41.4019203762,363.11717958,351.444290665,10.5075,1.16538891539
 01/07  19:00:00,235.371450165,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,387.69378537,378.355984838,8.1725,1.16530053167
 01/07  20:00:00,189.677760171,40.9111688562,0.0,0.0,20.9621400493,23.2339557645,412.800571613,405.798056369,5.8375,1.16501524348
 01/07  21:00:00,179.455834472,40.9111688562,0.0,0.0,20.9621400493,23.2339557645,423.68527528,416.682898255,5.8375,1.16487702541
 01/07  22:00:00,136.809277515,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,396.079721747,391.41246352,3.5025,1.16475822751
 01/07  23:00:00,79.146519679,2.5942934665,0.0,0.0,3.49369000822,6.81298672936,8.87815657475,5.96224688176,1.75125,1.16465969299
 01/07  24:00:00,131.782308662,19.0719256353,0.0,0.0,3.49369000822,6.81298672936,47.5450202917,45.7737702917,1.75125,0.02
 01/08  01:00:00,103.832675247,22.5786641461,0.0,0.0,3.49369000822,6.81298672936,43.0747626417,41.3035126417,1.75125,0.02
 01/08  02:00:00,98.7578948473,23.9132772586,0.0,0.0,3.49369000822,6.81298672936,74.9257211232,72.0100795323,1.75125,1.16439159083
 01/08  03:00:00,102.542640313,27.5540614728,0.0,0.0,3.49369000822,6.81298672936,79.9940397138,78.2227897138,1.75125,0.02
 01/08  04:00:00,98.8736190639,23.9070287138,0.0,0.0,3.49369000822,6.81298672936,74.2009761328,71.2853622554,1.75125,1.16436387741
 01/08  05:00:00,106.752733694,25.5073147399,0.0,0.0,3.49369000822,6.81298672936,107.396855571,105.625605571,1.75125,0.02
 01/08  06:00:00,110.723826087,29.6870149075,0.0,0.0,3.49369000822,6.81298672936,117.934609358,116.163359358,1.75125,0.02
 01/08  07:00:00,135.770315552,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,654.658969461,649.992100654,3.5025,1.16436880628
 01/08  08:00:00,144.563935523,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,618.750769612,615.228269612,3.5025,0.02
 01/08  09:00:00,180.140285396,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,563.531202638,558.864181491,3.5025,1.16452114689
 01/08  10:00:00,152.433386701,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,558.535797135,555.013297135,3.5025,0.02
 01/08  11:00:00,187.187633072,40.9111688562,0.0,0.0,27.9495200658,27.7759469175,532.721126861,524.551286712,7.005,1.16484014923
 01/08  12:00:00,205.132844972,40.9111688562,0.0,0.0,27.9495200658,27.7759469175,529.189210359,521.019176808,7.005,1.16503355068
 01/08  13:00:00,212.228132318,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,512.648797092,502.143633097,9.34,1.16516399563
 01/08  14:00:00,209.246705145,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,506.922536295,496.417306221,9.34,1.16523007398
 01/08  15:00:00,208.8789261,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,507.387003467,496.882014513,9.34,1.16498895399
 01/08  16:00:00,215.637243437,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,507.035437658,496.530396904,9.34,1.1650407547
 01/08  17:00:00,215.63626723,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,504.871360223,494.366216696,9.34,1.16514352734
 01/08  18:00:00,187.183204609,40.9111688562,0.0,0.0,27.9495200658,27.7759469175,579.741069308,571.570925364,7.005,1.16514394317
 01/08  19:00:00,193.865471991,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,596.660931581,590.826027932,4.67,1.16490364945
 01/08  20:00:00,173.725080287,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,600.32739172,594.492603433,4.67,1.16478828655
 01/08  21:00:00,164.870538653,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,597.059302536,591.224652936,4.67,1.16464959983
 01/08  22:00:00,150.879202549,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,546.154065223,541.464065223,4.67,0.02
 01/08  23:00:00,85.0766702636,8.97496422729,0.0,0.0,3.49369000822,6.81298672936,31.9173135111,29.0015897341,1.75125,1.16447377706
 01/08  24:00:00,135.202349726,22.5786641461,0.0,0.0,3.49369000822,6.81298672936,54.9189001312,53.1476501312,1.75125,0.02
 01/09  01:00:00,109.15402246,25.9758057634,0.0,0.0,3.49369000822,9.08398230582,101.266541437,97.7672352304,2.335,1.16430620675
 01/09  02:00:00,104.50207861,27.465103183,0.0,0.0,3.49369000822,9.08398230582,117.73384547,115.37884547,2.335,0.02
 01/09  03:00:00,101.303377204,24.2709215535,0.0,0.0,3.49369000822,9.08398230582,102.150386746,99.7953867461,2.335,0.02
 01/09  04:00:00,105.054813488,28.3864854422,0.0,0.0,3.49369000822,9.08398230582,151.359171826,147.859866728,2.335,1.16430509809
 01/09  05:00:00,112.33853085,28.7871912648,0.0,0.0,3.49369000822,9.08398230582,148.387540258,146.032540258,2.335,0.02
 01/09  06:00:00,107.66932194,24.5227478548,0.0,0.0,3.49369000822,9.08398230582,115.344502352,112.989502352,2.335,0.02
