Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  01:00:00,18.5343435694,2.82246482605,0.0,0.0,2.55330491699,7.80157382632,91.7878638805,89.4468489972,2.3410148833
 01/02  02:00:00,17.9978707377,2.87471661021,0.0,0.0,2.55330491699,7.21284921042,92.4752200514,91.1622126098,1.31300744165
 01/02  03:00:00,17.73289464,2.90410282053,0.0,0.0,2.55330491699,6.91848690247,92.6653661984,92.1233643379,0.542001860412
 01/02  04:00:00,17.6035245124,2.92191384687,0.0,0.0,2.55330491699,6.7713057485,93.2435479245,92.7015460641,0.542001860412
 01/02  05:00:00,19.6895185322,2.93141441897,0.0,0.0,3.82705111198,7.57405300124,94.5300238759,93.2170164343,1.31300744165
 01/02  06:00:00,24.1618105179,2.86509394264,0.0,0.0,6.02426329834,9.91545327661,98.3341452943,91.1100950631,7.22405023113
 01/02  07:00:00,29.3057941195,2.69082646411,0.0,0.0,6.51253267309,14.7454349813,109.279483284,84.8363084054,24.4431748787
 01/02  08:00:00,32.2422461424,2.70814585162,0.0,0.0,6.01364874671,18.163451543,110.670941723,84.6857556816,25.9851860412
 01/02  09:00:00,31.7600214325,3.17167169066,0.0,0.0,4.35151303671,18.8798367041,118.153858686,93.1966800862,24.9571785996
 01/02  10:00:00,29.099813183,3.33509528174,0.0,0.0,3.78894180059,16.6187760998,120.685300036,98.8121437617,21.8731562746
 01/02  11:00:00,26.2716460755,3.42355487732,0.0,0.0,3.78894180059,13.7021493968,121.944251152,102.127109761,19.8171413913
 01/02  12:00:00,22.0072558535,3.47615016818,0.0,0.0,3.78894180059,13.8493305508,119.959524491,103.997411005,15.9621134851
 01/02  13:00:00,20.8664847923,3.53865365844,0.0,0.0,3.69398621738,13.6338449159,120.368502629,106.462404028,13.9060986018
 01/02  14:00:00,20.6332355019,3.58368776597,0.0,0.0,3.78894180059,13.2606059349,120.194411722,107.830324283,12.3640874394
 01/02  15:00:00,23.1871877726,3.60632119069,0.0,0.0,3.78894180059,13.1134247809,119.224724485,108.402648209,10.8220762769
 01/02  16:00:00,27.2130000451,3.58862400986,0.0,0.0,4.71240779196,13.5549682428,119.951539124,107.587451685,12.3640874394
 01/02  17:00:00,34.5632647242,3.48853530156,0.0,0.0,7.18559832057,18.5321311015,118.321623574,103.901521251,14.4201023227
 01/02  18:00:00,39.9972404096,2.94475471774,0.0,0.0,8.38069375907,23.3147919321,114.488931324,95.4427955142,19.0461358101
 01/02  19:00:00,41.849671055,2.7298152293,0.0,0.0,10.6415932552,23.1212625696,110.309729835,87.9225698399,22.3871599954
 01/02  20:00:00,40.8716371795,2.72105933205,0.0,0.0,12.3080778603,20.4854999863,109.083708362,87.724555808,21.3591525538
 01/02  21:00:00,40.4549606394,2.74450368511,0.0,0.0,12.456681583,19.8967753704,108.241084114,88.680944583,19.5601395309
 01/02  22:00:00,35.0266705314,2.77971459913,0.0,0.0,9.18739968257,17.702556249,105.84599453,89.8838810451,15.9621134851
 01/02  23:00:00,28.2151607096,2.90351733906,0.0,0.0,5.91811778209,14.0365255879,108.109116056,94.2030174539,13.9060986018
 01/02  24:00:00,22.4572422038,3.04210790462,0.0,0.0,3.54045821811,10.5176760807,106.771296529,99.0332425772,7.73805395195
 01/03  01:00:00,18.8879919638,3.17550855766,0.0,0.000604662748958,2.55330491699,7.80157382632,105.894581935,103.553567052,2.3410148833
 01/03  02:00:00,18.415034455,3.25941153468,0.0,0.0324687928449,2.55330491699,7.21284921042,107.715575943,106.402568501,1.31300744165
 01/03  03:00:00,18.2023460609,3.31083529556,0.0,0.062718945867,2.55330491699,6.91848690247,108.826205962,108.284204101,0.542001860412
 01/03  04:00:00,18.0655273989,3.3177453029,0.0,0.0661714304752,2.55330491699,6.7713057485,108.82986742,108.28786556,0.542001860412
 01/03  05:00:00,20.2338319841,3.36411317979,0.0,0.111614690994,3.82705111198,7.57405300124,111.729822323,110.416814881,1.31300744165
 01/03  06:00:00,24.8569715062,3.38478706505,0.0,0.17546786592,6.02426329834,9.91545327661,119.243157785,112.019107553,7.22405023113
 01/03  07:00:00,30.2144656528,3.35942924588,0.0,0.24006875154,6.51253267309,14.7454349813,136.43160356,111.988428681,24.4431748787
 01/03  08:00:00,33.3392002053,3.5002731852,0.0,0.30482672939,6.01364874671,18.163451543,143.259354873,117.274168832,25.9851860412
 01/03  09:00:00,32.976231688,4.0112026037,0.0,0.376679342437,4.35151303671,18.8798367041,153.224188975,128.267010375,24.9571785996
 01/03  10:00:00,30.3176616869,4.1259949149,0.0,0.426948870703,3.78894180059,16.6187760998,153.997276549,132.124120275,21.8731562746
 01/03  11:00:00,27.5296063272,4.20062994446,0.0,0.480885184576,3.78894180059,13.7021493968,154.884606704,135.067465313,19.8171413913
 01/03  12:00:00,23.1483791118,4.16213987042,0.0,0.455133556026,3.78894180059,13.8493305508,148.827032399,132.864918913,15.9621134851
 01/03  13:00:00,21.8046489893,4.09330777855,0.0,0.383510076845,3.69398621738,13.6338449159,142.808072242,128.90197364,13.9060986018
 01/03  14:00:00,21.4391587969,4.0475663497,0.0,0.342044711245,3.78894180059,13.2606059349,138.395028481,126.030941042,12.3640874394
 01/03  15:00:00,24.1103314031,4.13671678783,0.0,0.392748033366,3.78894180059,13.1134247809,140.289113279,129.467037002,10.8220762769
 01/03  16:00:00,28.3812799971,4.24293198768,0.0,0.51397197417,4.71240779196,13.5549682428,146.990615805,134.626528366,12.3640874394
 01/03  17:00:00,35.8342647796,4.19566864177,0.0,0.563866715232,7.18559832057,18.5321311015,147.890809664,133.470707341,14.4201023227
 01/03  18:00:00,41.3333394877,3.69742336862,0.0,0.583430427145,8.38069375907,23.3147919321,145.518041145,126.471905335,19.0461358101
 01/03  19:00:00,43.1793292632,3.49761170673,0.0,0.561861730715,10.6415932552,23.1212625696,141.597472055,119.210312059,22.3871599954
 01/03  20:00:00,42.251958792,3.52208343293,0.0,0.579297511562,12.3080778603,20.4854999863,141.89217602,120.533023467,21.3591525538
 01/03  21:00:00,41.7936248467,3.51371222466,0.0,0.569455667751,12.456681583,19.8967753704,139.590925253,120.030785723,19.5601395309
 01/03  22:00:00,36.1254844868,3.40151603148,0.0,0.477012523089,9.18739968257,17.702556249,130.267081426,114.304967941,15.9621134851
 01/03  23:00:00,29.1229238163,3.40165385881,0.0,0.409626586953,5.91811778209,14.0365255879,126.812777028,112.906678426,13.9060986018
 01/03  24:00:00,23.2918157545,3.48162225079,0.0,0.39505920454,3.54045821811,10.5176760807,122.798165603,115.060111651,7.73805395195
 01/04  01:00:00,19.5747124166,3.51151207292,0.0,0.351321600307,2.55330491699,7.80157382632,117.363330927,115.022316044,2.3410148833
 01/04  02:00:00,18.8878195838,3.46437495801,0.0,0.300290498384,2.55330491699,7.21284921042,113.775330903,112.462323462,1.31300744165
 01/04  03:00:00,18.571749902,3.46218248705,0.0,0.280775595525,2.55330491699,6.91848690247,112.774318056,112.232316196,0.542001860412
 01/04  04:00:00,18.3549863829,3.43118774021,0.0,0.242187977215,2.55330491699,6.7713057485,111.284236538,110.742234678,0.542001860412
 01/04  05:00:00,20.1947894054,3.28959070355,0.0,0.147094588547,3.82705111198,7.57405300124,106.06878017,104.755772729,1.31300744165
 01/04  06:00:00,24.4618682112,3.1056425718,0.0,0.0595090641878,6.02426329834,9.91545327661,105.00239718,97.7783469491,7.22405023113
 01/04  07:00:00,29.5831334341,2.94412349531,0.0,0.0240422834264,6.51253267309,14.7454349813,116.934500448,92.491325569,24.4431748787
 01/04  08:00:00,32.4807337384,2.94390687614,0.0,0.00272657148877,6.01364874671,18.163451543,118.490086087,92.5049000456,25.9851860412
 01/04  09:00:00,31.8907397064,3.30238996458,0.0,0.0,4.35151303671,18.8798367041,120.957953565,96.0007749659,24.9571785996
 01/04  10:00:00,29.0531308867,3.28841298537,0.0,0.0,3.78894180059,16.6187760998,116.231009565,94.3578532906,21.8731562746
 01/04  11:00:00,26.1109803813,3.26288918314,0.0,0.0,3.78894180059,13.7021493968,112.925518395,93.1083770032,19.8171413913
 01/04  12:00:00,21.7592172497,3.22811156437,0.0,0.0,3.78894180059,13.8493305508,107.5453417,91.5832282149,15.9621134851
 01/04  13:00:00,20.5186835629,3.19085242902,0.0,0.0,3.69398621738,13.6338449159,103.917297229,90.0111986269,13.9060986018
 01/04  14:00:00,20.24387341,3.19432567401,0.0,0.0,3.78894180059,13.2606059349,102.061120429,89.6970329898,12.3640874394
 01/04  15:00:00,21.8880866538,3.20005340523,0.0,0.0,3.78894180059,13.1134247809,100.584522864,89.7624465875,10.8220762769
 01/04  16:00:00,26.7930229862,3.16864695095,0.0,0.0,4.71240779196,13.5549682428,101.202350102,88.8382626629,12.3640874394
 01/04  17:00:00,34.0997578377,3.02502841507,0.0,0.0,7.18559832057,18.5321311015,98.3534502577,83.933347935,14.4201023227
 01/04  18:00:00,39.4770369603,2.42455126835,0.0,0.0,8.38069375907,23.3147919321,93.7640032373,74.7178674272,19.0461358101
 01/04  19:00:00,41.3795594471,2.25970362143,0.0,0.0,10.6415932552,23.1212625696,91.8743471797,69.4871871843,22.3871599954
 01/04  20:00:00,40.3606324616,2.2100546141,0.0,0.0,12.3080778603,20.4854999863,89.2568928115,67.8977402577,21.3591525538
 01/04  21:00:00,39.8865588511,2.1761018968,0.0,0.0,12.456681583,19.8967753704,86.2958573936,66.7357178627,19.5601395309
 01/04  22:00:00,34.442395823,2.19543989079,0.0,0.0,9.18739968257,17.702556249,83.3505305446,67.3884170594,15.9621134851
 01/04  23:00:00,27.6238705994,2.3122272289,0.0,0.0,5.91811778209,14.0365255879,85.1688628345,71.2627642326,13.9060986018
 01/04  24:00:00,21.8803590993,2.46522480015,0.0,0.0,3.54045821811,10.5176760807,84.2226600389,76.4846060869,7.73805395195
 01/05  01:00:00,18.2912241985,2.5793454551,0.0,0.0,2.55330491699,7.80157382632,82.5265135974,80.1854987141,2.3410148833
 01/05  02:00:00,17.7202476324,2.59709350497,0.0,0.0,2.55330491699,7.21284921042,81.7556708667,80.442663425,1.31300744165
 01/05  03:00:00,17.4488279045,2.62003608502,0.0,0.0,2.55330491699,6.91848690247,81.5917924866,81.0497906262,0.542001860412
 01/05  04:00:00,17.3652043935,2.68359372796,0.0,0.0,2.55330491699,6.7713057485,83.9995036644,83.457501804,0.542001860412
 01/05  05:00:00,19.4566532598,2.69854914649,0.0,0.0,3.82705111198,7.57405300124,85.4944028186,84.181395377,1.31300744165
 01/05  06:00:00,23.9324012703,2.6356846951,0.0,0.0,6.02426329834,9.91545327661,89.4693857978,82.2453355667,7.22405023113
 01/05  07:00:00,29.1266830941,2.51171543872,0.0,0.0,6.51253267309,14.7454349813,102.680118162,78.2369432837,24.4431748787
 01/05  08:00:00,32.0969631517,2.562862861,0.0,0.0,6.01364874671,18.163451543,106.019924949,80.0347389075,25.9851860412
 01/05  09:00:00,31.7186781181,3.13032837629,0.0,0.0,4.35151303671,18.8798367041,116.033339425,91.0761608258,24.9571785996
 01/05  10:00:00,29.0406699563,3.27595205504,0.0,0.0,3.78894180059,16.6187760998,118.058098372,96.1849420974,21.8731562746
 01/05  11:00:00,26.1797813539,3.33169015573,0.0,0.0,3.78894180059,13.7021493968,118.011076102,98.1939347104,19.8171413913
 01/05  12:00:00,21.0141933855,3.37592103352,0.0,0.0,3.78894180059,13.8493305508,115.817944003,99.8558305176,15.9621134851
 01/05  13:00:00,20.7408461055,3.4130149716,0.0,0.0,3.69398621738,13.6338449159,115.172092933,101.265994331,13.9060986018
 01/05  14:00:00,20.4868630163,3.43731528038,0.0,0.0,3.78894180059,13.2606059349,113.98138944,101.617302001,12.3640874394
 01/05  15:00:00,22.1243018571,3.43626860854,0.0,0.0,3.78894180059,13.1134247809,111.86910512,101.047028843,10.8220762769
 01/05  16:00:00,27.0310619426,3.4066859073,0.0,0.0,4.71240779196,13.5549682428,112.082829665,99.7187422254,12.3640874394
 01/05  17:00:00,34.3482180924,3.2734886698,0.0,0.0,7.18559832057,18.5321311015,109.241495698,94.8213933756,14.4201023227
 01/05  18:00:00,39.7284773974,2.67599170545,0.0,0.0,8.38069375907,23.3147919321,104.098664727,85.0525289169,19.0461358101
 01/05  19:00:00,41.6168714157,2.49701558996,0.0,0.0,10.6415932552,23.1212625696,101.250303335,78.8631433393,22.3871599954
 01/05  20:00:00,40.6065328053,2.45595495787,0.0,0.0,12.3080778603,20.4854999863,98.7531425168,77.393989963,21.3591525538
 01/05  21:00:00,40.1488768769,2.43841992264,0.0,0.0,12.456681583,19.8967753704,96.2939979824,76.7338584515,19.5601395309
 01/05  22:00:00,34.7521153985,2.50515946629,0.0,0.0,9.18739968257,17.702556249,95.2593217158,79.2972082307,15.9621134851
 01/05  23:00:00,27.9688171989,2.65717382835,0.0,0.0,5.91811778209,14.0365255879,98.6352734028,84.729174801,13.9060986018
 01/05  24:00:00,22.1914093722,2.77627507304,0.0,0.0,3.54045821811,10.5176760807,96.3528366713,88.6147827194,7.73805395195
 01/06  01:00:00,18.6044932281,2.89261448473,0.0,0.0,2.55330491699,7.80157382632,94.7562909787,92.4152760955,2.3410148833
 01/06  02:00:00,18.0766778027,2.95352367529,0.0,0.0,2.55330491699,7.21284921042,95.7406949436,94.4276875019,1.31300744165
 01/06  03:00:00,17.8419033222,3.01311150276,0.0,0.0,2.55330491699,6.91848690247,97.16603125,96.6240293896,0.542001860412
 01/06  04:00:00,17.7949258483,3.11331518277,0.0,0.0,2.55330491699,6.7713057485,101.306896919,100.764895059,0.542001860412
 01/06  05:00:00,19.8841700624,3.12606594917,0.0,0.0,3.82705111198,7.57405300124,102.726437487,101.413430046,1.31300744165
 01/06  06:00:00,24.3160117008,3.01929512554,0.0,0.0,6.02426329834,9.91545327661,104.587058479,97.3630082479,7.22405023113
 01/06  07:00:00,29.4575196043,2.84255194887,0.0,0.0,6.51253267309,14.7454349813,115.213343755,90.7701688758,24.4431748787
 01/06  08:00:00,32.4432036353,2.90910334462,0.0,0.0,6.01364874671,18.163451543,118.984188749,92.9990027078,25.9851860412
 01/06  09:00:00,31.9724938101,3.38414406828,0.0,0.0,4.35151303671,18.8798367041,125.60699762,100.649819021,24.9571785996
 01/06  10:00:00,29.120163567,3.35544566571,0.0,0.0,3.78894180059,16.6187760998,119.883419819,98.0102635446,21.8731562746
 01/06  11:00:00,26.1170208349,3.26892963676,0.0,0.0,3.78894180059,13.7021493968,113.641069218,93.823927827,19.8171413913
 01/06  12:00:00,20.8334522912,3.19517993917,0.0,0.0,3.78894180059,13.8493305508,106.44608378,90.4839702953,15.9621134851
 01/06  13:00:00,20.5252088955,3.19737776166,0.0,0.0,3.69398621738,13.6338449159,104.391267154,90.4851685523,13.9060986018
 01/06  14:00:00,20.2810015901,3.23145385417,0.0,0.0,3.78894180059,13.2606059349,103.851018096,91.4869306565,12.3640874394
 01/06  15:00:00,21.8242771589,3.13624391036,0.0,0.0,3.78894180059,13.1134247809,98.0797062713,87.2576299945,10.8220762769
 01/06  16:00:00,26.6173693207,2.9929932854,0.0,0.0,4.71240779196,13.5549682428,93.9855604208,81.6214729815,12.3640874394
 01/06  17:00:00,33.8875885952,2.81285917261,0.0,0.0,7.18559832057,18.5321311015,89.821092617,75.4009902943,14.4201023227
 01/06  18:00:00,39.1760833376,2.12359764568,0.0,0.0,8.38069375907,23.3147919321,82.3727226441,63.326586834,19.0461358101
 01/06  19:00:00,40.8839555944,1.76409976864,0.0,0.0,10.6415932552,23.1212625696,73.4840149299,51.0968549344,22.3871599954
 01/06  20:00:00,39.7075606702,1.55698282276,0.0,0.0,12.3080778603,20.4854999863,65.4439554121,44.0848028583,21.3591525538
 01/06  21:00:00,39.330472297,1.62001534279,0.0,0.0,12.456681583,19.8967753704,66.1180259762,46.5578864453,19.5601395309
 01/06  22:00:00,33.9017596319,1.65480369968,0.0,0.0,9.18739968257,17.702556249,63.7684478895,47.8063344044,15.9621134851
 01/06  23:00:00,26.9649032208,1.6532598503,0.0,0.0,5.91811778209,14.0365255879,61.2549289284,47.3488303266,13.9060986018
 01/06  24:00:00,21.1812439472,1.76610964806,0.0,0.0,3.54045821811,10.5176760807,58.6317773898,50.8937234379,7.73805395195
 01/07  01:00:00,17.6821579871,1.97027924373,0.0,0.0,2.55330491699,7.80157382632,60.1599707613,57.818955878,2.3410148833
 01/07  02:00:00,17.2161382946,2.0929841671,0.0,0.0,2.55330491699,7.21284921042,63.559351559,62.2463441173,1.31300744165
 01/07  03:00:00,16.9136310023,2.08483918281,0.0,0.0,2.55330491699,6.91848690247,62.3250871307,61.7830852703,0.542001860412
 01/07  04:00:00,16.819133183,2.13752251753,0.0,0.0,2.55330491699,6.7713057485,64.2335457284,63.691543868,0.542001860412
 01/07  05:00:00,18.9186913061,2.16058719284,0.0,0.0,3.82705111198,7.57405300124,65.9552004845,64.6421930428,1.31300744165
 01/07  06:00:00,23.3418217413,2.04510516609,0.0,0.0,6.02426329834,9.91545327661,67.9984131908,60.7743629597,7.22405023113
 01/07  07:00:00,28.5266778592,1.9117102038,0.0,0.0,6.51253267309,14.7454349813,81.0578199423,56.6146450636,24.4431748787
 01/07  08:00:00,31.2363108007,1.89573987238,0.0,0.0,6.01364874671,17.9699221805,82.2342261041,56.2490400629,25.9851860412
 01/07  09:00:00,29.1759612317,2.03402505861,0.0,0.0,3.66783283761,18.1171033345,85.6589769248,60.7017983252,24.9571785996
 01/07  10:00:00,26.4291816937,2.11087736111,0.0,0.0,3.10526160149,15.8560427302,85.1720417224,63.2988854478,21.8731562746
 01/07  11:00:00,23.53391928,2.1322416505,0.0,0.0,3.10526160149,12.9394160272,83.8905701085,64.0734287172,19.8171413913
 01/07  12:00:00,18.3244198975,2.13256111424,0.0,0.0,3.10526160149,13.0865971812,80.0442630901,64.0821496049,15.9621134851
 01/07  13:00:00,18.1946695309,2.14999190162,0.0,0.0,3.10526160149,12.9394160272,78.5318163957,64.6257177939,13.9060986018
 01/07  14:00:00,17.7837932013,2.18065903407,0.0,0.0,3.10526160149,12.4978725653,77.9476597557,65.5835723163,12.3640874394
 01/07  15:00:00,18.5458498518,2.19706350529,0.0,0.0,3.10526160149,12.3506914113,76.911023288,66.0889470111,10.8220762769
 01/07  16:00:00,24.3519241415,2.17396167494,0.0,0.0,4.02872759285,12.7922348732,77.6910775349,65.3269900955,12.3640874394
 01/07  17:00:00,31.7331184226,2.1048025687,0.0,0.0,6.50191812146,17.7693977319,77.7775492168,63.3574468941,14.4201023227
 01/07  18:00:00,38.8059220442,1.94696571473,0.0,0.0,8.38069375907,23.1212625696,77.5738862722,58.5277504621,19.0461358101
 01/07  19:00:00,40.8974646955,1.77760886981,0.0,0.0,10.6415932552,23.1212625696,75.426330583,53.0391705875,22.3871599954
 01/07  20:00:00,39.9490651148,1.79848726729,0.0,0.0,12.3080778603,20.4854999863,75.3579833559,53.9988308022,21.3591525538
 01/07  21:00:00,39.5528396975,1.84238274323,0.0,0.0,12.456681583,19.8967753704,75.2132503908,55.6531108599,19.5601395309
 01/07  22:00:00,34.1210447463,1.87408881412,0.0,0.0,9.18739968257,17.702556249,72.6231686635,56.6610551784,15.9621134851
 01/07  23:00:00,27.3113282732,1.99968490263,0.0,0.0,5.91811778209,14.0365255879,74.6435964375,60.7374978357,13.9060986018
 01/07  24:00:00,21.6365099002,2.22137560103,0.0,0.0,3.54045821811,10.5176760807,76.222629391,68.4845754391,7.73805395195
 01/08  01:00:00,18.1145222684,2.40264352499,0.0,0.0,2.55330491699,7.80157382632,77.1681518705,74.8271369872,2.3410148833
 01/08  02:00:00,17.6106951788,2.48754105139,0.0,0.0,2.55330491699,7.21284921042,79.0164455614,77.7034381197,1.31300744165
 01/08  03:00:00,17.3983296654,2.56953784593,0.0,0.0,2.55330491699,6.91848690247,81.1809986844,80.638996824,0.542001860412
 01/08  04:00:00,17.2983998563,2.61678919077,0.0,0.0,2.55330491699,6.7713057485,82.8292981309,82.2872962705,0.542001860412
 01/08  05:00:00,19.3872444548,2.62914034153,0.0,0.0,3.82705111198,7.57405300124,84.1245300348,82.8115225931,1.31300744165
 01/08  06:00:00,23.8917935517,2.59507697651,0.0,0.0,6.02426329834,9.91545327661,89.1383628988,81.9143126676,7.22405023113
 01/08  07:00:00,29.0855919997,2.47062434431,0.0,0.0,6.51253267309,14.7454349813,102.084976494,77.6418016155,24.4431748787
 01/08  08:00:00,31.84178678,2.50121585168,0.0,0.0,6.01364874671,17.9699221805,105.065867199,79.0806811579,25.9851860412
 01/08  09:00:00,29.8935827997,2.7516466266,0.0,0.0,3.66783283761,18.1171033345,113.331672873,88.3744942733,24.9571785996
 01/08  10:00:00,27.1747513873,2.8564470547,0.0,0.0,3.10526160149,15.8560427302,114.075962815,92.2028065404,21.8731562746
 01/08  11:00:00,24.2877942458,2.88611661632,0.0,0.0,3.10526160149,12.9394160272,112.981177154,93.1640357624,19.8171413913
 01/08  12:00:00,19.1128342121,2.92097542883,0.0,0.0,3.10526160149,13.0865971812,110.648669928,94.6865564432,15.9621134851
 01/08  13:00:00,19.0564748568,3.01179722753,0.0,0.0,3.10526160149,12.9394160272,111.929972903,98.0238743014,13.9060986018
 01/08  14:00:00,18.6595404731,3.05640630583,0.0,0.0,3.10526160149,12.4978725653,111.87506792,99.5109804807,12.3640874394
 01/08  15:00:00,19.4596959348,3.11090958821,0.0,0.0,3.10526160149,12.3506914113,112.390994469,101.568918192,10.8220762769
 01/08  16:00:00,25.290160391,3.11219792444,0.0,0.0,4.02872759285,12.7922348732,114.07497925,101.710891811,12.3640874394
 01/08  17:00:00,32.6338504595,3.00553460552,0.0,0.0,6.50191812146,17.7693977319,112.350250684,97.9301483612,14.4201023227
 01/08  18:00:00,39.6683760896,2.80941976011,0.0,0.0,8.38069375907,23.1212625696,110.038279112,90.9921433018,19.0461358101
 01/08  19:00:00,41.7727289041,2.65287307843,0.0,0.0,10.6415932552,23.1212625696,107.880325726,85.4931657307,22.3871599954
 01/08  20:00:00,40.7866640444,2.6360861969,0.0,0.0,12.3080778603,20.4854999863,106.314761265,84.9556087113,21.3591525538
 01/08  21:00:00,40.3360742799,2.62561732566,0.0,0.0,12.456681583,19.8967753704,103.987317008,84.4271774774,19.5601395309
 01/08  22:00:00,34.8747017383,2.62774580608,0.0,0.0,9.18739968257,17.702556249,100.171589381,84.2094758954,15.9621134851
 01/08  23:00:00,28.0553074403,2.74366406972,0.0,0.0,5.91811778209,14.0365255879,102.017379682,88.1112810799,13.9060986018
 01/08  24:00:00,22.3157114975,2.90057719836,0.0,0.0,3.54045821811,10.5176760807,101.244000219,93.5059462667,7.73805395195
 01/09  01:00:00,18.7723299563,3.06045121294,0.0,0.0,2.55330491699,7.80157382632,101.49707461,99.1560597265,2.3410148833
 01/09  02:00:00,18.2694294725,3.14627534509,0.0,0.0,2.55330491699,7.21284921042,103.725315976,102.412308535,1.31300744165
 01/09  03:00:00,18.0213563889,3.19256456943,0.0,0.0,2.55330491699,6.91848690247,104.680985563,104.138983703,0.542001860412
 01/09  04:00:00,17.902473468,3.22086280245,0.0,0.0,2.55330491699,6.7713057485,105.631198891,105.089197031,0.542001860412
 01/09  05:00:00,19.9560346358,3.19793052251,0.0,0.0,3.82705111198,7.57405300124,105.353858594,104.040851153,1.31300744165
 01/09  06:00:00,24.4026692401,3.10595266485,0.0,0.0,6.02426329834,9.91545327661,107.901259562,100.677209331,7.22405023113
 01/09  07:00:00,29.5896378954,2.97467024001,0.0,0.0,6.51253267309,14.7454349813,120.565434546,96.1222596669,24.4431748787
 01/09  08:00:00,32.5803191953,3.04621890453,0.0,0.0,6.01364874671,18.163451543,124.233082236,98.2478961947,25.9851860412
 01/09  09:00:00,32.0601983256,3.47184858383,0.0,0.0,4.35151303671,18.8798367041,130.500686392,105.543507793,24.9571785996
 01/09  10:00:00,29.3251094457,3.54846190352,0.0,0.0119296408929,3.78894180059,16.6187760998,129.067481379,107.194325105,21.8731562746
