Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  07:00:00,28.4700068091,2.18416095754,0.0,0.0,3.71167865564,18.077,36.5106444281,21.8403598633,13.50495,1.16533456478
 01/03  08:00:00,26.9236897221,2.18416095754,0.0,0.0,3.71167865564,18.077,46.8702196733,20.0955134844,21.0077,5.76700618889
 01/03  09:00:00,20.6667404155,2.18416095754,0.0,0.0,3.71167865564,13.077,38.626827741,19.0063516397,15.0055,4.61497610133
 01/03  10:00:00,20.7177533307,2.18416095754,0.0,0.0,3.71167865564,13.077,30.2693946875,11.224931402,15.0055,4.03896328547
 01/03  11:00:00,25.7705564432,2.18416095754,0.0,0.0,3.71167865564,18.077,40.1924605296,3.1432795526,33.0121,4.03708097696
 01/03  12:00:00,26.9505422518,2.18416095754,0.0,0.0,3.71167865564,18.077,44.5532930888,0.0,40.51485,4.03844308881
 01/03  13:00:00,26.2319121064,2.18416095754,0.0820460467121,0.0,3.71167865564,18.077,39.4757675874,0.0,36.0132,3.4625675874
 01/03  14:00:00,25.9536702287,2.18416095754,0.0183878193764,0.0,3.71167865564,18.077,34.9731883268,0.0,31.51155,3.46163832676
 01/03  15:00:00,20.9373732167,2.18416095754,0.0,0.0,3.71167865564,13.077,23.3426760806,0.0215815069233,21.0077,2.31339457366
 01/03  16:00:00,20.9166641054,2.18416095754,0.0,0.0,3.71167865564,13.077,22.419668349,0.0263983094184,19.50715,2.88612003958
 01/03  17:00:00,21.4540538608,2.18416095754,0.0,0.0,3.71167865564,13.077,25.3951884217,0.0,22.50825,2.88693842171
 01/03  18:00:00,28.360563431,2.18416095754,0.00736441968316,0.0,3.71167865564,18.077,28.9719841255,0.0,25.50935,3.46263412554
 01/03  19:00:00,28.3357970825,2.18416095754,0.0,0.0,3.71167865564,18.077,30.6982332217,0.0,25.50935,5.18888322165
 01/03  20:00:00,28.3142391222,2.18416095754,0.0,0.0,3.71167865564,18.077,30.7007475886,0.0,25.50935,5.19139758863
 01/03  21:00:00,23.3208768045,2.18416095754,0.0,0.0,3.71167865564,13.077,27.1219822592,0.0,22.50825,4.61373225917
 01/03  22:00:00,23.2934753947,2.18416095754,0.0,0.0,3.71167865564,13.077,26.1980810264,0.0,21.0077,5.19038102639
 01/03  23:00:00,23.2888433214,2.18416095754,0.0,0.0,3.71167865564,13.077,22.0706754362,0.0262934746924,18.0066,4.03778196152
 01/03  24:00:00,24.4214455538,2.18416095754,0.0,0.0,3.71167865564,13.077,5.87181817677,0.559416339802,3.0011,2.31130183697
 01/04  01:00:00,13.9816979131,2.18416095754,0.0,0.0,1.85583932782,5.577,9.19782756873,4.45803106117,3.0011,1.73869650756
 01/04  02:00:00,9.72447122045,0.0,0.0,0.0,0.618613109274,5.0,3.59316483951,0.0,3.0011,0.592064839513
 01/04  03:00:00,9.75822404827,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.76277461811,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.90973003987,0.0,0.0,0.0,0.618613109274,5.0,3.59317075322,0.0,3.0011,0.592070753224
 01/04  06:00:00,13.8974423419,2.18416095754,0.0,0.0,1.85583932782,5.577,11.8660099846,7.34435998457,4.50165,0.02
 01/04  07:00:00,28.3625448336,2.18416095754,0.0,0.0,3.71167865564,18.077,20.0777758313,4.83485275164,13.50495,1.73797307968
 01/04  08:00:00,27.0552048867,2.18416095754,0.0,0.0,3.71167865564,18.077,29.2333095709,3.03397733426,21.0077,5.1916322366
 01/04  09:00:00,20.8105645131,2.18416095754,0.0,0.0,3.71167865564,13.077,22.2125846412,2.01636066931,15.0055,5.1907239719
 01/04  10:00:00,20.8709677262,2.18416095754,0.0,0.0,3.71167865564,13.077,19.1838778735,0.139955101128,15.0055,4.03842277236
 01/04  11:00:00,25.9371922857,2.18416095754,0.0,0.0,3.71167865564,18.077,36.4753508404,0.0,33.0121,3.46325084038
 01/04  12:00:00,27.0358569068,2.18416095754,0.0212044233994,0.0,3.71167865564,18.077,44.5523192976,0.0,40.51485,4.03746929757
 01/04  13:00:00,26.1127687725,2.18416095754,0.0,0.0,3.71167865564,18.077,40.0494958814,0.0,36.0132,4.03629588144
 01/04  14:00:00,25.8465555693,2.18416095754,0.0,0.0,3.71167865564,18.077,34.3989867961,0.0,31.51155,2.88743679608
 01/04  15:00:00,20.8284822171,2.18416095754,0.0,0.0,3.71167865564,13.077,24.5469915727,0.652370270875,21.0077,2.88692130187
 01/04  16:00:00,20.7866155661,2.18416095754,0.0,0.0,3.71167865564,13.077,26.0211538609,3.62700609469,19.50715,2.88699776618
 01/04  17:00:00,21.3128685503,2.18416095754,0.0,0.0,3.71167865564,13.077,30.7606755193,5.36541456672,22.50825,2.88701095255
 01/04  18:00:00,28.1990704553,2.18416095754,0.0,0.0,3.71167865564,18.077,33.5274012486,4.55521275482,25.50935,3.46283849383
 01/04  19:00:00,28.1976562994,2.18416095754,0.0,0.0,3.71167865564,18.077,35.5505052163,4.8510003013,25.50935,5.19015491497
 01/04  20:00:00,28.3387704559,2.18416095754,0.0,0.0,3.71167865564,18.077,35.6993743076,4.99840594188,25.50935,5.19161836574
 01/04  21:00:00,23.3195670868,2.18416095754,0.0,0.0,3.71167865564,13.077,33.1843097641,6.06332612445,22.50825,4.61273363967
 01/04  22:00:00,23.2475932528,2.18416095754,0.0,0.0,3.71167865564,13.077,32.1597110253,6.53714379853,21.0077,4.61486722677
 01/04  23:00:00,23.1352486405,2.18416095754,0.0,0.0,3.71167865564,13.077,31.2479598349,9.20396713902,18.0066,4.03739269585
 01/04  24:00:00,24.2894421932,2.18416095754,0.0,0.0,3.71167865564,13.077,17.9161230423,12.6022572184,3.0011,2.31276582389
 01/05  01:00:00,13.8468696141,2.18416095754,0.0,0.0,1.85583932782,5.577,24.1049614074,18.7922824125,3.0011,2.31157899494
 01/05  02:00:00,9.61372003609,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.64299051063,0.0,0.0,0.0,0.618613109274,5.0,3.59316436574,0.0,3.0011,0.592064365744
 01/05  04:00:00,9.65687258842,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.80193039523,0.0,0.0,0.0,0.618613109274,5.0,3.59317028139,0.0,3.0011,0.592070281385
 01/05  06:00:00,13.7990757413,2.18416095754,0.0,0.0,1.85583932782,5.577,27.829698019,23.308048019,4.50165,0.02
 01/05  07:00:00,28.2696936146,2.18416095754,0.0,0.0,3.71167865564,18.077,32.3280956376,17.0851703366,13.50495,1.73797530099
 01/05  08:00:00,26.9636950956,2.18416095754,0.0,0.0,3.71167865564,18.077,39.219398987,13.0198388906,21.0077,5.19186009633
 01/05  09:00:00,20.6979108088,2.18416095754,0.0,0.0,3.71167865564,13.077,34.6954783336,14.4996553233,15.0055,5.19032301033
 01/05  10:00:00,20.70669073,2.18416095754,0.0,0.0,3.71167865564,13.077,34.4073255722,15.3637260439,15.0055,4.03809952836
 01/05  11:00:00,25.7017837312,2.18416095754,0.0,0.0,3.71167865564,18.077,49.782670693,13.3079176264,33.0121,3.46265306658
 01/05  12:00:00,26.8214812454,2.18416095754,0.0,0.0,3.71167865564,18.077,55.6491611005,11.0968511331,40.51485,4.03745996746
 01/05  13:00:00,25.9241318935,2.18416095754,0.0,0.0,3.71167865564,18.077,48.403365976,8.92781098409,36.0132,3.46235499195
 01/05  14:00:00,25.7274107586,2.18416095754,0.0,0.0,3.71167865564,18.077,44.3765283238,9.40372571779,31.51155,3.46125260603
 01/05  15:00:00,20.7109303737,2.18416095754,0.0,0.0,3.71167865564,13.077,39.1877029847,15.2933102013,21.0077,2.88669278346
 01/05  16:00:00,20.6795701242,2.18416095754,0.0,0.0,3.71167865564,13.077,41.4739092592,19.0802589077,19.50715,2.88650035145
 01/05  17:00:00,21.2231057868,2.18416095754,0.0,0.0,3.71167865564,13.077,45.9394916648,20.5444630379,22.50825,2.88677862684
 01/05  18:00:00,28.120316477,2.18416095754,0.0,0.0,3.71167865564,18.077,47.3477037465,18.3754232369,25.50935,3.46293050966
 01/05  19:00:00,28.1240027823,2.18416095754,0.0,0.0,3.71167865564,18.077,48.6541760592,17.9542088629,25.50935,5.19061719633
 01/05  20:00:00,28.2613673181,2.18416095754,0.0,0.0,3.71167865564,18.077,50.1121076084,19.4118121643,25.50935,5.1909454441
 01/05  21:00:00,23.2394894959,2.18416095754,0.0,0.0,3.71167865564,13.077,48.3930936802,21.2723929762,22.50825,4.61245070401
 01/05  22:00:00,23.1699363392,2.18416095754,0.0,0.0,3.71167865564,13.077,47.465665113,21.8433303343,21.0077,4.61463477864
 01/05  23:00:00,23.065741795,2.18416095754,0.0,0.0,3.71167865564,13.077,45.5067300051,23.4629040226,18.0066,4.03722598245
 01/05  24:00:00,24.2490519141,2.18416095754,0.0,0.0,3.71167865564,13.077,31.3530823048,26.0392988027,3.0011,2.31268350217
 01/06  01:00:00,13.7793612115,2.18416095754,0.0,0.0,1.85583932782,5.577,37.5571382119,32.2445326872,3.0011,2.31150552469
 01/06  02:00:00,9.54569438982,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.57752797325,0.0,0.0,0.0,0.618613109274,5.0,3.5931462995,0.0,3.0011,0.592046299503
 01/06  04:00:00,9.58607863381,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.2478854857,0.0,0.0,0.0,0.618613109274,5.0,3.59315224392,0.0,3.0011,0.592052243917
 01/06  06:00:00,14.2556749465,2.18416095754,0.0,0.0,1.85583932782,5.577,38.9353104013,34.4136604013,4.50165,0.02
 01/06  07:00:00,28.4434599048,2.18416095754,0.0,0.0,3.71167865564,18.077,43.1003226779,27.8574464593,13.50495,1.73792621857
 01/06  08:00:00,26.9077599926,2.18416095754,0.0,0.0,3.71167865564,18.077,49.9124032362,23.7129290622,21.0077,5.19177417393
 01/06  09:00:00,20.6422228439,2.18416095754,0.0,0.0,3.71167865564,13.077,45.2520112968,25.0557102171,15.0055,5.19080107968
 01/06  10:00:00,20.6506959805,2.18416095754,0.0,0.0,3.71167865564,13.077,44.9165310666,25.8732866732,15.0055,4.03774439339
 01/06  11:00:00,25.651260308,2.18416095754,0.0,0.0,3.71167865564,18.077,58.3825993512,21.9076314323,33.0121,3.46286791893
 01/06  12:00:00,26.7922007485,2.18416095754,0.0,0.0,3.71167865564,18.077,63.0916510665,18.5389574829,40.51485,4.03784358367
 01/06  13:00:00,25.881264452,2.18416095754,0.0,0.0,3.71167865564,18.077,55.8777999679,16.4021595797,36.0132,3.46244038819
 01/06  14:00:00,25.6905644096,2.18416095754,0.0,0.0,3.71167865564,18.077,50.3626115745,15.3897014174,31.51155,3.4613601571
 01/06  15:00:00,20.695263089,2.18416095754,0.0,0.0,3.71167865564,13.077,41.4517386094,17.5578152376,21.0077,2.88622337176
 01/06  16:00:00,20.6857709153,2.18416095754,0.0,0.0,3.71167865564,13.077,40.5745803448,18.1809093589,19.50715,2.88652098591
 01/06  17:00:00,21.2360221376,2.18416095754,0.0,0.0,3.71167865564,13.077,44.021912011,18.6271304426,22.50825,2.88653156844
 01/06  18:00:00,28.1327671422,2.18416095754,0.0,0.0,3.71167865564,18.077,45.1110320389,16.1395812737,25.50935,3.46210076516
 01/06  19:00:00,28.1369178534,2.18416095754,0.0,0.0,3.71167865564,18.077,46.3913435241,15.6920344613,25.50935,5.18995906279
 01/06  20:00:00,28.1314873223,2.18416095754,0.0,0.0,3.71167865564,18.077,47.8435769434,17.142857862,25.50935,5.19136908138
 01/06  21:00:00,23.1187847045,2.18416095754,0.0,0.0,3.71167865564,13.077,46.1298241236,19.0087071171,22.50825,4.61286700649
 01/06  22:00:00,23.0803264436,2.18416095754,0.0,0.0,3.71167865564,13.077,45.2469644563,19.6241654525,21.0077,4.61509900376
 01/06  23:00:00,23.0721460673,2.18416095754,0.0,0.0,3.71167865564,13.077,44.7567062865,22.7124478143,18.0066,4.03765847215
 01/06  24:00:00,24.244306634,2.18416095754,0.0,0.0,3.71167865564,13.077,33.5663498813,27.6795408348,3.0011,2.88570904655
 01/07  01:00:00,13.7735136192,2.18416095754,0.0,0.0,1.85583932782,5.577,38.0766773792,33.3368521185,3.0011,1.73872526065
 01/07  02:00:00,9.55030698721,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.58053780561,0.0,0.0,0.0,0.618613109274,5.0,3.59315977703,0.0,3.0011,0.59205977703
 01/07  04:00:00,9.58838309292,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.73657331557,0.0,0.0,0.0,0.618613109274,5.0,3.59316569997,0.0,3.0011,0.592065699972
 01/07  06:00:00,13.7372114178,2.18416095754,0.0,0.0,1.85583932782,5.577,36.7368550744,32.2152050744,4.50165,0.02
 01/07  07:00:00,28.2016194941,2.18416095754,0.0,0.0,3.71167865564,18.077,42.6640155053,27.421250281,13.50495,1.73781522422
 01/07  08:00:00,26.889146742,2.18416095754,0.0,0.0,3.71167865564,18.077,47.6491343611,24.903611162,21.0077,1.73782319906
 01/07  09:00:00,20.6304466898,2.18416095754,0.0,0.0,3.71167865564,13.077,40.7350969001,24.5641157643,15.0055,1.16548113586
 01/07  10:00:00,20.6449275486,2.18416095754,0.0,0.0,3.71167865564,13.077,42.9488783205,23.329240467,15.0055,4.61413785348
 01/07  11:00:00,25.6488375562,2.18416095754,0.0,0.0,3.71167865564,18.077,55.8810047771,18.8302877954,33.0121,4.03861698168
 01/07  12:00:00,26.7907843624,2.18416095754,0.0,0.0,3.71167865564,18.077,59.1170640647,13.9883427871,40.51485,4.61387127762
 01/07  13:00:00,25.8918803542,2.18416095754,0.0,0.0,3.71167865564,18.077,50.8620916744,10.2354956158,36.0132,4.61339605855
 01/07  14:00:00,25.6876454333,2.18416095754,0.0,0.0,3.71167865564,18.077,46.9829218395,11.4337305843,31.51155,4.03764125524
 01/07  15:00:00,20.6776867927,2.18416095754,0.0,0.0,3.71167865564,13.077,40.6520931737,16.1815224348,21.0077,3.46287073887
 01/07  16:00:00,20.6582976251,2.18416095754,0.0,0.0,3.71167865564,13.077,41.5746092466,18.0309229416,19.50715,4.03653630503
 01/07  17:00:00,21.2032425436,2.18416095754,0.0,0.0,3.71167865564,13.077,45.248036949,19.8519512475,22.50825,2.88783570145
 01/07  18:00:00,28.0991745667,2.18416095754,0.0,0.0,3.71167865564,18.077,50.547606109,21.0018857664,25.50935,4.03637034263
 01/07  19:00:00,28.1042651287,2.18416095754,0.0,0.0,3.71167865564,18.077,50.4233319965,20.2991873995,25.50935,4.61479459699
 01/07  20:00:00,28.2503317197,2.18416095754,0.0,0.0,3.71167865564,18.077,50.9728265536,20.2739422375,25.50935,5.18953431606
 01/07  21:00:00,23.2346871202,2.18416095754,0.0,0.0,3.71167865564,13.077,48.4153149965,21.2947340953,22.50825,4.61233090127
 01/07  22:00:00,23.1662177043,2.18416095754,0.0,0.0,3.71167865564,13.077,47.548818083,21.9265068635,21.0077,4.61461121952
 01/07  23:00:00,23.0629892926,2.18416095754,0.0,0.0,3.71167865564,13.077,45.6282241367,23.5852493175,18.0066,4.03637481924
 01/07  24:00:00,24.2488203432,2.18416095754,0.0,0.0,3.71167865564,13.077,31.3941057287,26.0802243956,3.0011,2.3127813331
 01/08  01:00:00,13.7824191452,2.18416095754,0.0,0.0,1.85583932782,5.577,38.1182178955,32.2317996362,3.0011,2.88531825932
 01/08  02:00:00,9.5391636056,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.56586810123,0.0,0.0,0.0,0.618613109274,5.0,3.59314771719,0.0,3.0011,0.592047717186
 01/08  04:00:00,9.58602720748,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.73542383398,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.7411182763,2.18416095754,0.0,0.0,1.85583932782,5.577,39.5768005219,34.4830580705,4.50165,0.592092451466
 01/08  07:00:00,28.2147256168,2.18416095754,0.0,0.0,3.71167865564,18.077,43.5152758136,28.2727016998,13.50495,1.73762411387
 01/08  08:00:00,26.9141311107,2.18416095754,0.0,0.0,3.71167865564,18.077,45.6247856938,23.4519425297,21.0077,1.16514316405
 01/08  09:00:00,20.6544806052,2.18416095754,0.0,0.0,3.71167865564,13.077,40.7852151747,24.0419099016,15.0055,1.73780527309
 01/08  10:00:00,20.6635322514,2.18416095754,0.0,0.0,3.71167865564,13.077,40.756262915,24.0129435397,15.0055,1.73781937524
 01/08  11:00:00,25.6600374601,2.18416095754,0.0,0.0,3.71167865564,18.077,58.0921567577,21.0400955446,33.0121,4.03996121312
 01/08  12:00:00,26.806312372,2.18416095754,0.0,0.0,3.71167865564,18.077,60.9416598722,15.8122911196,40.51485,4.61451875259
 01/08  13:00:00,25.9152504747,2.18416095754,0.0,0.0,3.71167865564,18.077,51.3699603362,11.320290904,36.0132,4.0364694322
 01/08  14:00:00,25.7383864088,2.18416095754,0.0,0.0,3.71167865564,18.077,42.5936260372,7.61905989106,31.51155,3.46301614617
 01/08  15:00:00,20.76111629,2.18416095754,0.0,0.0,3.71167865564,13.077,29.1451371926,5.25061895212,21.0077,2.8868182405
 01/08  16:00:00,20.7261398447,2.18416095754,0.0,0.0,3.71167865564,13.077,28.3339095312,5.94023341309,19.50715,2.88652611807
 01/08  17:00:00,21.2480279041,2.18416095754,0.0,0.0,3.71167865564,13.077,35.7427005219,10.3474331615,22.50825,2.88701736042
 01/08  18:00:00,28.1350590793,2.18416095754,0.0,0.0,3.71167865564,18.077,42.2884890489,13.3159796631,25.50935,3.46315938587
 01/08  19:00:00,28.1328767431,2.18416095754,0.0,0.0,3.71167865564,18.077,42.9012900646,12.7784781927,25.50935,4.61346187185
 01/08  20:00:00,28.2691814931,2.18416095754,0.0,0.0,3.71167865564,18.077,44.515655844,14.3935631301,25.50935,4.61274271383
 01/08  21:00:00,23.2492807137,2.18416095754,0.0,0.0,3.71167865564,13.077,42.3121608894,16.3414773556,22.50825,3.46243353382
 01/08  22:00:00,23.1725818919,2.18416095754,0.0,0.0,3.71167865564,13.077,44.0855221132,18.4642427559,21.0077,4.61357935725
 01/08  23:00:00,23.0626038416,2.18416095754,0.0,0.0,3.71167865564,13.077,42.4967657076,21.028149037,18.0066,3.46201667061
 01/08  24:00:00,24.2400010576,2.18416095754,0.0,0.0,3.71167865564,13.077,30.4494891927,25.136637271,3.0011,2.31175192175
 01/09  01:00:00,13.776548098,2.18416095754,0.0,0.0,1.85583932782,5.577,35.3785593792,30.6388628682,3.0011,1.73859651102
 01/09  02:00:00,9.53386456296,0.0,0.0,0.0,0.618613109274,5.0,3.59314544834,0.0,3.0011,0.592045448335
 01/09  03:00:00,9.55790083547,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.57228652737,0.0,0.0,0.0,0.618613109274,5.0,3.59315139411,0.0,3.0011,0.592051394106
 01/09  05:00:00,9.71159771573,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.7096313752,2.18416095754,0.0,0.0,1.85583932782,5.577,43.8718251493,39.3501751493,4.50165,0.02
 01/09  07:00:00,28.1832836146,2.18416095754,0.0,0.0,3.71167865564,18.077,48.0626820584,32.8196376911,13.50495,1.73809436727
 01/09  08:00:00,26.8689711194,2.18416095754,0.0,0.0,3.71167865564,18.077,57.8586087968,31.6590085836,21.0077,5.19190021322
