Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  17:00:00,20.932201313,2.22288262206,0.0,0.0,3.71167865564,13.077,25.3949945121,0.0,22.50825,2.88674451209
 01/03  18:00:00,28.5495031917,2.22288262206,0.101434209228,0.0,3.71167865564,18.077,28.9721035492,0.0,25.50935,3.46275354919
 01/03  19:00:00,28.4245142392,2.22288262206,0.0,0.0,3.71167865564,18.077,30.6981638556,0.0,25.50935,5.18881385563
 01/03  20:00:00,28.4127632968,2.22288262206,0.0,0.0,3.71167865564,18.077,30.7007404538,0.0,25.50935,5.19139045378
 01/03  21:00:00,23.4008148082,2.22288262206,0.0,0.0,3.71167865564,13.077,27.1219634406,0.0,22.50825,4.6137134406
 01/03  22:00:00,23.3511636367,2.22288262206,0.0,0.0,3.71167865564,13.077,26.198074181,0.0,21.0077,5.19037418098
 01/03  23:00:00,23.3456119647,2.22288262206,0.0,0.0,3.71167865564,13.077,22.0443766842,0.0,18.0066,4.03777668421
 01/03  24:00:00,24.5012627714,2.22288262206,0.0,0.0,3.71167865564,13.077,5.31239881358,0.0,3.0011,2.31129881358
 01/04  01:00:00,14.0698878676,2.22288262206,0.0,0.0,1.85583932782,5.577,5.93717728675,1.19738299857,3.0011,1.73869428818
 01/04  02:00:00,9.75703905605,0.0,0.0,0.0,0.618613109274,5.0,3.59316411196,0.0,3.0011,0.592064111964
 01/04  03:00:00,9.79729393871,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.8233023912,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,10.0080566599,0.0,0.0,0.0,0.618613109274,5.0,3.59317002319,0.0,3.0011,0.59207002319
 01/04  06:00:00,14.0540965794,2.22288262206,0.0,0.0,1.85583932782,5.577,4.55027398421,0.028623984206,4.50165,0.02
 01/04  07:00:00,28.5425854877,2.22288262206,0.00649880892394,0.0,3.71167865564,18.077,15.2429212662,0.0,13.50495,1.73797126618
 01/04  08:00:00,27.2500496901,2.22288262206,0.0115837480993,0.0,3.71167865564,18.077,26.1993997233,0.0,21.0077,5.19169972328
 01/04  09:00:00,20.9751156562,2.22288262206,0.0,0.0,3.71167865564,13.077,20.1951081525,0.0,15.0055,5.18960815247
 01/04  10:00:00,20.9965716655,2.22288262206,0.0,0.0,3.71167865564,13.077,19.0438806276,0.0,15.0055,4.03838062763
 01/04  11:00:00,26.2536917134,2.22288262206,0.230725541321,0.0,3.71167865564,18.077,36.4747941081,0.0,33.0121,3.46269410814
 01/04  12:00:00,28.2268149842,2.22288262206,1.08588010166,0.0,3.71167865564,18.077,44.55321352,0.0,40.51485,4.03836352001
 01/04  13:00:00,28.2742135276,2.22288262206,1.92250280532,0.0,3.71167865564,18.077,40.0498947001,0.0,36.0132,4.03669470013
 01/04  14:00:00,27.8567329699,2.22288262206,1.77401535382,0.0,3.71167865564,18.077,34.3990645127,0.0,31.51155,2.88751451274
 01/04  15:00:00,22.0932412818,2.22288262206,1.01662625224,0.0,3.71167865564,13.077,23.8946268156,0.0,21.0077,2.8869268156
 01/04  16:00:00,21.5606177624,2.22288262206,0.498990283797,0.0,3.71167865564,13.077,22.3939558258,0.0,19.50715,2.88680582576
 01/04  17:00:00,21.0273597216,2.22288262206,0.0857427840875,0.0,3.71167865564,13.077,25.3950793512,0.0,22.50825,2.88682935116
 01/04  18:00:00,28.7179669381,2.22288262206,0.25837801543,0.0,3.71167865564,18.077,28.9721903901,0.0,25.50935,3.46284039011
 01/04  19:00:00,28.5692205342,2.22288262206,0.119364047461,0.0,3.71167865564,18.077,30.6995374443,0.0,25.50935,5.19018744429
 01/04  20:00:00,28.6060363106,2.22288262206,0.0,0.0,3.71167865564,18.077,30.7006685608,0.0,25.50935,5.19131856076
 01/04  21:00:00,23.5743842777,2.22288262206,0.0,0.0,3.71167865564,13.077,27.1503985895,0.0294250528482,22.50825,4.61272353668
 01/04  22:00:00,23.4673755484,2.22288262206,0.0,0.0,3.71167865564,13.077,25.6225691925,0.0,21.0077,4.6148691925
 01/04  23:00:00,23.3401494012,2.22288262206,0.0,0.0,3.71167865564,13.077,22.0676465111,0.0237069414648,18.0066,4.03733956968
 01/04  24:00:00,24.4648760345,2.22288262206,0.0,0.0,3.71167865564,13.077,5.63299078755,0.319123950907,3.0011,2.31276683665
 01/05  01:00:00,14.0281880638,2.22288262206,0.0,0.0,1.85583932782,5.577,9.3083049137,3.99562447516,3.0011,2.31158043855
 01/05  02:00:00,9.71930574794,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.72774240642,0.0,0.0,0.0,0.618613109274,5.0,3.59316478688,0.0,3.0011,0.592064786877
 01/05  04:00:00,9.72773593945,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.87794777241,0.0,0.0,0.0,0.618613109274,5.0,3.59317070185,0.0,3.0011,0.592070701848
 01/05  06:00:00,13.9169373406,2.22288262206,0.0,0.0,1.85583932782,5.577,13.8386691746,9.31701917456,4.50165,0.02
 01/05  07:00:00,28.3845649108,2.22288262206,0.0,0.0,3.71167865564,18.077,20.7515995507,5.50851693639,13.50495,1.73813261431
 01/05  08:00:00,27.0658452279,2.22288262206,0.0,0.0,3.71167865564,18.077,30.7017626616,4.50219848801,21.0077,5.19186417363
 01/05  09:00:00,20.7879689322,2.22288262206,0.0,0.0,3.71167865564,13.077,25.7012672214,5.50534468874,15.0055,5.19042253271
 01/05  10:00:00,20.7935771439,2.22288262206,0.0,0.0,3.71167865564,13.077,25.1112980291,6.06780556909,15.0055,4.03799246002
 01/05  11:00:00,25.7933322162,2.22288262206,0.0,0.0,3.71167865564,18.077,42.2320705568,5.75694035939,33.0121,3.4630301974
 01/05  12:00:00,26.9124227896,2.22288262206,0.0,0.0,3.71167865564,18.077,47.4022513396,2.84999483545,40.51485,4.03740650417
 01/05  13:00:00,26.0464726589,2.22288262206,0.0,0.0,3.71167865564,18.077,39.5459481903,0.0702136594225,36.0132,3.46253453089
 01/05  14:00:00,25.8450139983,2.22288262206,0.0,0.0,3.71167865564,18.077,35.6517224918,0.678919616516,31.51155,3.46125287525
 01/05  15:00:00,20.843703597,2.22288262206,0.0,0.0,3.71167865564,13.077,27.611953716,3.71756071248,21.0077,2.88669300353
 01/05  16:00:00,20.8128793309,2.22288262206,0.0,0.0,3.71167865564,13.077,28.4826483417,6.08899777272,19.50715,2.88650056896
 01/05  17:00:00,20.7165080134,2.22288262206,0.0,0.0,3.71167865564,13.077,31.86251731,6.46748846776,22.50825,2.88677884222
 01/05  18:00:00,28.2418661997,2.22288262206,0.0,0.0,3.71167865564,18.077,33.7522478415,4.78006465729,25.50935,3.46283318423
 01/05  19:00:00,28.2387218648,2.22288262206,0.0,0.0,3.71167865564,18.077,35.5663394876,4.86627495502,25.50935,5.19071453256
 01/05  20:00:00,28.3727248009,2.22288262206,0.0,0.0,3.71167865564,18.077,37.0520183531,6.35172203363,25.50935,5.19094631946
 01/05  21:00:00,23.3532901705,2.22288262206,0.0,0.0,3.71167865564,13.077,35.3526639983,8.23196253928,22.50825,4.61245145905
 01/05  22:00:00,23.2818409959,2.22288262206,0.0,0.0,3.71167865564,13.077,34.2991484859,8.67681295419,21.0077,4.61463553173
 01/05  23:00:00,23.1754032574,2.22288262206,0.0,0.0,3.71167865564,13.077,31.7911824242,9.74735579313,18.0066,4.03722663106
 01/05  24:00:00,24.3264403634,2.22288262206,0.0,0.0,3.71167865564,13.077,18.9836928035,13.6699089344,3.0011,2.31268386912
 01/06  01:00:00,13.8704001462,2.22288262206,0.0,0.0,1.85583932782,5.577,26.0011692669,20.6885633757,3.0011,2.31150589118
 01/06  02:00:00,9.59835521575,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.62709461024,0.0,0.0,0.0,0.618613109274,5.0,3.59314638904,0.0,3.0011,0.592046389036
 01/06  04:00:00,9.64101196909,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.3059072695,0.0,0.0,0.0,0.618613109274,5.0,3.59315233331,0.0,3.0011,0.592052333307
 01/06  06:00:00,14.3514189481,2.22288262206,0.0,0.0,1.85583932782,5.577,27.265401401,22.743751401,4.50165,0.02
 01/06  07:00:00,28.5369708177,2.22288262206,0.0,0.0,3.71167865564,18.077,31.723445008,16.4805685196,13.50495,1.73792648831
 01/06  08:00:00,27.002383087,2.22288262206,0.0,0.0,3.71167865564,18.077,38.4906608351,12.2911086729,21.0077,5.19185216216
 01/06  09:00:00,20.7376346143,2.22288262206,0.0,0.0,3.71167865564,13.077,33.4865492065,13.2906255964,15.0055,5.19042361016
 01/06  10:00:00,20.7540988616,2.22288262206,0.0,0.0,3.71167865564,13.077,31.7489070371,12.7054009738,15.0055,4.03800606328
 01/06  11:00:00,25.7659683992,2.22288262206,0.0,0.0,3.71167865564,18.077,44.4865519324,8.011454013,33.0121,3.46299791941
 01/06  12:00:00,26.8899928681,2.22288262206,0.0,0.0,3.71167865564,18.077,48.8074230774,4.25430369845,40.51485,4.03826937894
 01/06  13:00:00,26.0697619466,2.22288262206,0.015171278538,0.0,3.71167865564,18.077,39.7215004021,0.245954270221,36.0132,3.46234613189
 01/06  14:00:00,25.9470565374,2.22288262206,0.0230539297898,0.0,3.71167865564,18.077,34.9731071057,0.0,31.51155,3.46155710571
 01/06  15:00:00,20.9666093854,2.22288262206,0.0,0.0,3.71167865564,13.077,23.9231768558,0.0292488742771,21.0077,2.88622798151
 01/06  16:00:00,20.9535980387,2.22288262206,0.0,0.0,3.71167865564,13.077,22.4199659541,0.0262900650954,19.50715,2.886525889
 01/06  17:00:00,20.86516517,2.22288262206,0.0,0.0,3.71167865564,13.077,25.3948885679,0.0,22.50825,2.88663856793
 01/06  18:00:00,28.397650188,2.22288262206,0.00630216225201,0.0,3.71167865564,18.077,28.9718879156,0.0,25.50935,3.46253791562
 01/06  19:00:00,28.3776497987,2.22288262206,0.0,0.0,3.71167865564,18.077,30.6993467309,0.0,25.50935,5.18999673088
 01/06  20:00:00,28.3620502945,2.22288262206,0.0,0.0,3.71167865564,18.077,30.7007237192,0.0,25.50935,5.19137371916
 01/06  21:00:00,23.3188598651,2.22288262206,0.0,0.0,3.71167865564,13.077,27.2238017601,0.102722792311,22.50825,4.61282896775
 01/06  22:00:00,23.2501214511,2.22288262206,0.0,0.0,3.71167865564,13.077,26.2750737217,0.652171117862,21.0077,4.61520260385
 01/06  23:00:00,23.2413048242,2.22288262206,0.0,0.0,3.71167865564,13.077,23.8997827069,1.85552119764,18.0066,4.03766150926
 01/06  24:00:00,24.3567391272,2.22288262206,0.0,0.0,3.71167865564,13.077,10.5376916731,4.65088150481,3.0011,2.88571016824
 01/07  01:00:00,13.9014948729,2.22288262206,0.0,0.0,1.85583932782,5.577,14.7707846069,10.0309575433,3.0011,1.73872706359
 01/07  02:00:00,9.61464411042,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.63169693507,0.0,0.0,0.0,0.618613109274,5.0,3.59316034139,0.0,3.0011,0.592060341393
 01/07  04:00:00,9.63437540926,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.78057800058,0.0,0.0,0.0,0.618613109274,5.0,3.59319209991,0.0,3.0011,0.592092099908
 01/07  06:00:00,13.8064914021,2.22288262206,0.0,0.0,1.85583932782,5.577,28.2183058867,23.6966558867,4.50165,0.02
 01/07  07:00:00,28.2658924341,2.22288262206,0.0,0.0,3.71167865564,18.077,35.4846451378,20.241877462,13.50495,1.73781767578
 01/07  08:00:00,26.9478831907,2.22288262206,0.0,0.0,3.71167865564,18.077,42.0857619385,19.3403941039,21.0077,1.73766783452
 01/07  09:00:00,20.6867601255,2.22288262206,0.0,0.0,3.71167865564,13.077,36.1245246792,19.9535677204,15.0055,1.1654569588
 01/07  10:00:00,20.7090193036,2.22288262206,0.0,0.0,3.71167865564,13.077,37.1452014511,17.5257220481,15.0055,4.613979403
 01/07  11:00:00,25.7140181334,2.22288262206,0.0,0.0,3.71167865564,18.077,50.1590192394,13.1087724952,33.0121,4.03814674415
 01/07  12:00:00,26.8417906143,2.22288262206,0.0,0.0,3.71167865564,18.077,55.4997066009,10.3711413275,40.51485,4.61371527346
 01/07  13:00:00,25.9473085547,2.22288262206,0.0,0.0,3.71167865564,18.077,48.1971749441,7.57010304053,36.0132,4.61387190356
 01/07  14:00:00,25.7530837127,2.22288262206,0.0,0.0,3.71167865564,18.077,42.9162193914,7.36692309266,31.51155,4.03774629869
 01/07  15:00:00,20.7521570542,2.22288262206,0.0,0.0,3.71167865564,13.077,35.3877406838,10.9179294923,21.0077,3.46211119149
 01/07  16:00:00,20.7375417407,2.22288262206,0.0,0.0,3.71167865564,13.077,35.8482956614,12.3044460652,19.50715,4.03669959619
 01/07  17:00:00,20.6541139537,2.22288262206,0.0,0.0,3.71167865564,13.077,37.87424362,12.478493113,22.50825,2.88750050695
 01/07  18:00:00,28.1891666013,2.22288262206,0.0,0.0,3.71167865564,18.077,41.1625689524,11.6168519209,25.50935,4.03636703156
 01/07  19:00:00,28.1932414113,2.22288262206,0.0,0.0,3.71167865564,18.077,41.5589197446,11.434812655,25.50935,4.61475708959
 01/07  20:00:00,28.342384933,2.22288262206,0.0,0.0,3.71167865564,18.077,41.4966971956,10.7978167322,25.50935,5.1895304634
 01/07  21:00:00,23.3236014039,2.22288262206,0.0,0.0,3.71167865564,13.077,39.4594693879,12.3388918937,22.50825,4.61232749417
 01/07  22:00:00,23.2517748537,2.22288262206,0.0,0.0,3.71167865564,13.077,37.7803520569,12.1580442379,21.0077,4.61460781906
 01/07  23:00:00,23.1466807858,2.22288262206,0.0,0.0,3.71167865564,13.077,34.6434365198,12.6004646151,18.0066,4.0363719047
 01/07  24:00:00,24.3100962575,2.22288262206,0.0,0.0,3.71167865564,13.077,20.4058304094,15.0919507481,3.0011,2.31277966126
 01/08  01:00:00,13.8547236556,2.22288262206,0.0,0.0,1.85583932782,5.577,28.4763561621,22.5899399625,3.0011,2.88531619966
 01/08  02:00:00,9.57458738188,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.59669756451,0.0,0.0,0.0,0.618613109274,5.0,3.59314731864,0.0,3.0011,0.592047318643
 01/08  04:00:00,9.61302496107,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.76848741399,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.8144212164,2.22288262206,0.0,0.0,1.85583932782,5.577,30.7459301351,25.6521880795,4.50165,0.592092055553
 01/08  07:00:00,28.2892766444,2.22288262206,0.0,0.0,3.71167865564,18.077,34.8792878863,19.6367149902,13.50495,1.73762289611
 01/08  08:00:00,26.9837627783,2.22288262206,0.0,0.0,3.71167865564,18.077,38.5040999238,16.3312575665,21.0077,1.16514235736
 01/08  09:00:00,20.7269310269,2.22288262206,0.0,0.0,3.71167865564,13.077,33.0806876806,16.3373833425,15.0055,1.73780433812
 01/08  10:00:00,20.755555213,2.22288262206,0.0,0.0,3.71167865564,13.077,29.0223183981,12.278617851,15.0055,1.73820054716
 01/08  11:00:00,25.7845818309,2.22288262206,0.0,0.0,3.71167865564,18.077,42.8916511399,5.83911233039,33.0121,4.04043880947
 01/08  12:00:00,26.9541717038,2.22288262206,0.0,0.0,3.71167865564,18.077,45.6064977435,0.476889730734,40.51485,4.61475801275
 01/08  13:00:00,26.1885093949,2.22288262206,0.0318367382056,0.0,3.71167865564,18.077,40.0498763234,0.0,36.0132,4.03667632343
 01/08  14:00:00,25.9352599252,2.22288262206,0.0,0.0,3.71167865564,18.077,34.9743984769,0.0,31.51155,3.46284847685
 01/08  15:00:00,20.9083127641,2.22288262206,0.0,0.0,3.71167865564,13.077,23.9212369002,0.0265527755709,21.0077,2.88698412464
 01/08  16:00:00,20.851275458,2.22288262206,0.0,0.0,3.71167865564,13.077,22.3940675066,0.0,19.50715,2.88691750661
 01/08  17:00:00,20.7251147849,2.22288262206,0.0,0.0,3.71167865564,13.077,26.8004648622,1.40497645421,22.50825,2.88723840794
 01/08  18:00:00,28.2166101597,2.22288262206,0.0,0.0,3.71167865564,18.077,34.367950379,5.39538651739,25.50935,3.46321386164
 01/08  19:00:00,28.1989676541,2.22288262206,0.0,0.0,3.71167865564,18.077,38.0256464177,7.90243814336,25.50935,4.61385827431
 01/08  20:00:00,28.3306926008,2.22288262206,0.0,0.0,3.71167865564,18.077,40.6433726627,10.5209822978,25.50935,4.61304036485
 01/08  21:00:00,23.2906078548,2.22288262206,0.0,0.0,3.71167865564,13.077,42.9424612364,16.9712421538,22.50825,3.46296908259
 01/08  22:00:00,23.195164995,2.22288262206,0.0,0.0,3.71167865564,13.077,48.7055111358,23.0837913476,21.0077,4.61401978823
 01/08  23:00:00,23.0778595901,2.22288262206,0.0,0.0,3.71167865564,13.077,47.5535968718,26.08479355,18.0066,3.46220332182
 01/08  24:00:00,24.2687466191,2.22288262206,0.0,0.0,3.71167865564,13.077,34.170510807,28.8580587431,3.0011,2.31135206396
 01/09  01:00:00,13.7793474268,2.22288262206,0.0,0.0,1.85583932782,5.577,43.0444155487,38.3047173807,3.0011,1.73859816803
 01/09  02:00:00,9.50309394586,0.0,0.0,0.0,0.618613109274,5.0,3.59314614291,0.0,3.0011,0.592046142912
 01/09  03:00:00,9.52979106376,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.54126770672,0.0,0.0,0.0,0.618613109274,5.0,3.59315208758,0.0,3.0011,0.592052087576
 01/09  05:00:00,9.69020011728,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.733310888,2.22288262206,0.0,0.0,1.85583932782,5.577,51.2904889991,46.7688389991,4.50165,0.02
 01/09  07:00:00,28.205607148,2.22288262206,0.0,0.0,3.71167865564,18.077,54.7748241233,39.5317773967,13.50495,1.73809672667
 01/09  08:00:00,26.8971338818,2.22288262206,0.0,0.0,3.71167865564,18.077,60.6387321338,34.4386522858,21.0077,5.1923798481
