Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  11:00:00,25.7324417123,2.3397787424,0.0,0.0,3.71167865564,18.077,79.9448392213,42.894363156,33.0121,4.03837606524
 01/05  12:00:00,26.8954372092,2.3397787424,0.0,0.0,3.71167865564,18.077,83.4286991424,38.2993533328,40.51485,4.6144958096
 01/05  13:00:00,25.9628966379,2.3397787424,0.0,0.0,3.71167865564,18.077,73.2536849497,33.2023052359,36.0132,4.03817971375
 01/05  14:00:00,25.7630225547,2.3397787424,0.0,0.0,3.71167865564,18.077,65.875250003,30.900894725,31.51155,3.462805278
 01/05  15:00:00,20.7582541569,2.3397787424,0.0,0.0,3.71167865564,13.077,56.8581215673,32.962792267,21.0077,2.88762930028
 01/05  16:00:00,20.740556105,2.3397787424,0.0,0.0,3.71167865564,13.077,57.7625954324,34.7941590807,19.50715,3.46128635168
 01/05  17:00:00,21.9231633938,2.3397787424,0.0,0.0,3.71167865564,13.077,67.1227421125,41.7266395566,22.50825,2.88785255588
 01/05  18:00:00,28.1935808257,2.3397787424,0.0,0.0,3.71167865564,18.077,76.9895682162,47.4415764531,25.50935,4.03864176301
 01/05  19:00:00,28.1977242832,2.3397787424,0.0,0.0,3.71167865564,18.077,82.5244181554,51.2474387969,25.50935,5.76762935857
 01/05  20:00:00,28.338981089,2.3397787424,0.0,0.0,3.71167865564,18.077,85.7026678565,54.4233586698,25.50935,5.76995918667
 01/05  21:00:00,23.3213028242,2.3397787424,0.0,0.0,3.71167865564,13.077,84.7829322157,57.0842658083,22.50825,5.19041640734
 01/05  22:00:00,23.2567450681,2.3397787424,0.0,0.0,3.71167865564,13.077,85.627488166,59.427123542,21.0077,5.19266462402
 01/05  23:00:00,23.1536755294,2.3397787424,0.0,0.0,3.71167865564,13.077,82.4712686616,59.8507439913,18.0066,4.61392467033
 01/05  24:00:00,24.3581616621,2.3397787424,0.0,0.0,3.71167865564,13.077,65.6188838089,59.7313457955,3.0011,2.88643801341
 01/06  01:00:00,13.882336973,2.3397787424,0.0,0.0,1.85583932782,5.577,72.6234679734,67.8834523071,3.0011,1.73891566625
 01/06  02:00:00,9.45244905796,0.0,0.0,0.0,0.618613109274,5.0,3.59318666115,0.0,3.0011,0.59208666115
 01/06  03:00:00,9.46670927587,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.47787771885,0.0,0.0,0.0,0.618613109274,5.0,3.59319255674,0.0,3.0011,0.592092556739
 01/06  05:00:00,10.1447886627,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.3358513736,2.3397787424,0.0,0.0,1.85583932782,5.577,85.6501240423,80.5564273443,4.50165,0.592046698035
 01/06  07:00:00,28.535638526,2.3397787424,0.0,0.0,3.71167865564,18.077,86.8211039855,71.5781439895,13.50495,1.73800999594
 01/06  08:00:00,26.9909540563,2.3397787424,0.0,0.0,3.71167865564,18.077,93.2865033443,66.5094000314,21.0077,5.76940331283
 01/06  09:00:00,20.7264053886,2.3397787424,0.0,0.0,3.71167865564,13.077,87.0142259325,66.8163725535,15.0055,5.19235337903
 01/06  10:00:00,20.7367576519,2.3397787424,0.0,0.0,3.71167865564,13.077,85.6343824152,66.0142610359,15.0055,4.6146213793
 01/06  11:00:00,25.7292704519,2.3397787424,0.0,0.0,3.71167865564,18.077,96.2847338141,59.2342005596,33.0121,4.03843325447
 01/06  12:00:00,26.8897294631,2.3397787424,0.0,0.0,3.71167865564,18.077,93.8622088862,48.7327533803,40.51485,4.61460550592
 01/06  13:00:00,25.959525152,2.3397787424,0.0,0.0,3.71167865564,18.077,77.5381326988,37.4863157041,36.0132,4.03861699465
 01/06  14:00:00,25.7608782442,2.3397787424,0.0,0.0,3.71167865564,18.077,65.5617837909,30.5876789874,31.51155,3.46255480357
 01/06  15:00:00,20.7689485748,2.3397787424,0.0,0.0,3.71167865564,13.077,46.2545962114,21.7857315825,21.0077,3.46116462897
 01/06  16:00:00,20.7687421322,2.3397787424,0.0,0.0,3.71167865564,13.077,40.9275832708,18.533195334,19.50715,2.88723793687
 01/06  17:00:00,21.9357033248,2.3397787424,0.0,0.0,3.71167865564,13.077,48.8168900488,22.8475157255,22.50825,3.46112432325
 01/06  18:00:00,28.2044572402,2.3397787424,0.0,0.0,3.71167865564,18.077,53.8867056599,24.3395317115,25.50935,4.03782394837
 01/06  19:00:00,28.2078375672,2.3397787424,0.0,0.0,3.71167865564,18.077,57.1312626462,26.4297760382,25.50935,5.19213660803
 01/06  20:00:00,28.2081452793,2.3397787424,0.0,0.0,3.71167865564,18.077,60.1017245084,28.8223695771,25.50935,5.77000493129
 01/06  21:00:00,23.1996772485,2.3397787424,0.0,0.0,3.71167865564,13.077,55.6972378874,27.9989288995,22.50825,5.19005898795
 01/06  22:00:00,23.162154557,2.3397787424,0.0,0.0,3.71167865564,13.077,52.826996009,26.0523052324,21.0077,5.76699077653
 01/06  23:00:00,23.1595865795,2.3397787424,0.0,0.0,3.71167865564,13.077,51.1805299823,28.5620416338,18.0066,4.61188834851
 01/06  24:00:00,24.3595659886,2.3397787424,0.0,0.0,3.71167865564,13.077,38.024811158,32.7116395248,3.0011,2.31207163321
 01/07  01:00:00,13.8824753181,2.3397787424,0.0,0.0,1.85583932782,5.577,43.3214103006,38.0087545482,3.0011,2.31155575248
 01/07  02:00:00,9.47360566559,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.49775141606,0.0,0.0,0.0,0.618613109274,5.0,3.59315268703,0.0,3.0011,0.592052687027
 01/07  04:00:00,9.51242830723,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.66385024455,0.0,0.0,0.0,0.618613109274,5.0,3.59315862126,0.0,3.0011,0.592058621259
 01/07  06:00:00,13.8358231088,2.3397787424,0.0,0.0,1.85583932782,5.577,42.7271562884,38.2055062884,4.50165,0.02
 01/07  07:00:00,28.3097907259,2.3397787424,0.0,0.0,3.71167865564,18.077,47.693643383,32.4506917706,13.50495,1.73800161233
 01/07  08:00:00,26.9985027007,2.3397787424,0.0,0.0,3.71167865564,18.077,52.5071852187,29.7612355597,21.0077,1.73824965908
 01/07  09:00:00,20.7325560409,2.3397787424,0.0,0.0,3.71167865564,13.077,48.54633901,31.8026862786,15.0055,1.73815273146
 01/07  10:00:00,20.7412849933,2.3397787424,0.0,0.0,3.71167865564,13.077,51.2964260842,31.1000790149,15.0055,5.19084706924
 01/07  11:00:00,25.7415341361,2.3397787424,0.0,0.0,3.71167865564,18.077,62.2315886474,25.1796615942,33.0121,4.03982705318
 01/07  12:00:00,26.9102758402,2.3397787424,0.0,0.0,3.71167865564,18.077,66.12159738,20.4161026438,40.51485,5.19064473624
 01/07  13:00:00,25.9856848315,2.3397787424,0.0,0.0,3.71167865564,18.077,58.845209475,17.6417912702,36.0132,5.19021820477
 01/07  14:00:00,25.7859606835,2.3397787424,0.0,0.0,3.71167865564,18.077,53.7052840582,17.5810453167,31.51155,4.61268874143
 01/07  15:00:00,20.7813420462,2.3397787424,0.0,0.0,3.71167865564,13.077,45.4231329247,20.3774573541,21.0077,4.03797557062
 01/07  16:00:00,20.7587509696,2.3397787424,0.0,0.0,3.71167865564,13.077,45.6347594449,22.0899905505,19.50715,4.03761889441
 01/07  17:00:00,21.9366599341,2.3397787424,0.0,0.0,3.71167865564,13.077,49.6746511109,23.7038461883,22.50825,3.46255492255
 01/07  18:00:00,28.2072824976,2.3397787424,0.0,0.0,3.71167865564,18.077,53.7759474824,24.2288796774,25.50935,4.037717805
 01/07  19:00:00,28.2117749904,2.3397787424,0.0,0.0,3.71167865564,18.077,55.7750589343,24.4976153459,25.50935,5.76809358836
 01/07  20:00:00,28.3555293348,2.3397787424,0.0,0.0,3.71167865564,18.077,56.0440987327,25.3425069159,25.50935,5.19224181686
 01/07  21:00:00,23.3390837117,2.3397787424,0.0,0.0,3.71167865564,13.077,54.6625386354,26.9635372722,22.50825,5.19075136318
 01/07  22:00:00,23.2708950963,2.3397787424,0.0,0.0,3.71167865564,13.077,53.9746424685,27.7749293414,21.0077,5.19201312713
 01/07  23:00:00,23.1649758579,2.3397787424,0.0,0.0,3.71167865564,13.077,51.2099510608,29.1657471767,18.0066,4.03760388406
 01/07  24:00:00,24.3639060163,2.3397787424,0.0,0.0,3.71167865564,13.077,39.5220242138,33.0597439169,3.0011,3.46118029682
 01/08  01:00:00,13.8833665038,2.3397787424,0.0,0.0,1.85583932782,5.577,46.2979642461,40.9842164494,3.0011,2.31264779671
 01/08  02:00:00,9.47619039049,0.0,0.0,0.0,0.618613109274,5.0,3.59318849672,0.0,3.0011,0.592088496719
 01/08  03:00:00,9.50050733144,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.51482976078,0.0,0.0,0.0,0.618613109274,5.0,3.59315303039,0.0,3.0011,0.592053030394
 01/08  05:00:00,9.6662322856,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.8372865876,2.3397787424,0.0,0.0,1.85583932782,5.577,49.1473110161,44.0536020538,4.50165,0.592058962299
 01/08  07:00:00,28.3130825772,2.3397787424,0.0,0.0,3.71167865564,18.077,52.187707798,36.9446956153,13.50495,1.73806218278
 01/08  08:00:00,27.0037728107,2.3397787424,0.0,0.0,3.71167865564,18.077,55.0303437287,32.2844992707,21.0077,1.738144458
 01/08  09:00:00,20.7386107981,2.3397787424,0.0,0.0,3.71167865564,13.077,47.7702291496,31.5991776759,15.0055,1.16555147364
 01/08  10:00:00,20.748567627,2.3397787424,0.0,0.0,3.71167865564,13.077,45.8911110591,29.1471021784,15.0055,1.7385088807
 01/08  11:00:00,25.754674241,2.3397787424,0.0,0.0,3.71167865564,18.077,60.3821286623,22.1789515902,33.0121,5.19107707211
 01/08  12:00:00,26.9222140001,2.3397787424,0.0,0.0,3.71167865564,18.077,61.6989609595,15.9932517249,40.51485,5.19085923457
 01/08  13:00:00,25.9971944936,2.3397787424,0.0,0.0,3.71167865564,18.077,53.5696918403,13.5187025245,36.0132,4.03778931581
 01/08  14:00:00,25.7980932226,2.3397787424,0.0,0.0,3.71167865564,18.077,48.7429763599,13.1937392574,31.51155,4.0376871025
 01/08  15:00:00,20.7935289455,2.3397787424,0.0,0.0,3.71167865564,13.077,39.1343252918,15.2391637352,21.0077,2.88746155662
 01/08  16:00:00,20.7707747823,2.3397787424,0.0,0.0,3.71167865564,13.077,40.0413743514,17.0728765537,19.50715,3.4613477977
 01/08  17:00:00,21.9369350326,2.3397787424,0.0,0.0,3.71167865564,13.077,47.9463696026,22.5501728579,22.50825,2.88794674469
 01/08  18:00:00,28.2046300625,2.3397787424,0.0,0.0,3.71167865564,18.077,56.6134413484,27.0656409751,25.50935,4.0384503733
 01/08  19:00:00,28.209996873,2.3397787424,0.0,0.0,3.71167865564,18.077,58.3320697153,27.6325471221,25.50935,5.19017259316
 01/08  20:00:00,28.3526383138,2.3397787424,0.0,0.0,3.71167865564,18.077,60.2906848201,29.5906854207,25.50935,5.1906493994
 01/08  21:00:00,23.3343112122,2.3397787424,0.0,0.0,3.71167865564,13.077,58.0983685617,31.5523354875,22.50825,4.0377830742
 01/08  22:00:00,23.264553799,2.3397787424,0.0,0.0,3.71167865564,13.077,58.4407437599,32.8176290766,21.0077,4.61541468328
 01/08  23:00:00,23.1586595486,2.3397787424,0.0,0.0,3.71167865564,13.077,58.2049907517,36.1605645226,18.0066,4.03782622903
 01/08  24:00:00,24.3587902408,2.3397787424,0.0,0.0,3.71167865564,13.077,44.9481571638,39.6347713659,3.0011,2.31228579794
 01/09  01:00:00,13.8822589123,2.3397787424,0.0,0.0,1.85583932782,5.577,50.7548082167,45.4418686292,3.0011,2.31183958749
 01/09  02:00:00,9.47140740573,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.49433502273,0.0,0.0,0.0,0.618613109274,5.0,3.59316970266,0.0,3.0011,0.592069702656
 01/09  04:00:00,9.50841449627,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.66006638084,0.0,0.0,0.0,0.618613109274,5.0,3.59317560981,0.0,3.0011,0.592075609811
 01/09  06:00:00,13.8349391641,2.3397787424,0.0,0.0,1.85583932782,5.577,47.7857120153,43.2640620153,4.50165,0.02
 01/09  07:00:00,28.31174812,2.3397787424,0.0,0.0,3.71167865564,18.077,51.0748867887,35.831716294,13.50495,1.73822049476
