Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  13:00:00,18.4144794237,1.08476338834,0.0018849015001,0.0,3.69398621738,13.6338449159,35.4968439385,24.9651520987,10.5316918398
 01/03  14:00:00,18.0453811523,0.94060190439,0.0552315119716,0.0,3.78894180059,13.2606059349,29.4658485482,20.0941595582,9.37168898997
 01/03  15:00:00,17.8380150981,0.861724622526,0.0739238936507,0.0,3.78894180059,13.1134247809,25.9878130836,17.7761269434,8.21168614019
 01/03  16:00:00,19.1603764812,0.842917273982,0.050083172029,0.0,4.71240779196,13.5549682428,27.1116367437,17.7399477537,9.37168898997
 01/03  17:00:00,27.4689724564,0.839713423431,0.0186962770148,0.0,7.18559832057,18.5321311015,29.0211894956,18.1028300393,10.9183594563
 01/03  18:00:00,37.6703537192,0.617868027362,0.0,0.0,8.38069375907,23.3147919321,32.6836573304,18.2852893247,14.3983680057
 01/03  19:00:00,39.7288905488,0.60903472315,0.0,0.0,10.6415932552,23.1212625696,34.921981478,18.0102739644,16.9117075136
 01/03  20:00:00,38.8310906141,0.680512766708,0.0,0.0,12.3080778603,20.4854999863,36.29958256,20.1612102796,16.1383722804
 01/03  21:00:00,38.5946979027,0.884240948488,0.0,0.0,12.456681583,19.8967753704,41.5976521747,26.8126165524,14.7850356223
 01/03  22:00:00,33.2900839424,1.04312801018,0.0,0.0,9.18739968257,17.702556249,43.9625383329,31.8841760268,12.0783623061
 01/03  23:00:00,26.4646515559,1.15300818544,0.0,0.0,5.91811778209,14.0365255879,45.6646503768,35.132958537,10.5316918398
 01/03  24:00:00,20.6983226147,1.28318831562,0.0,0.0,3.54045821811,10.5176760807,44.8198067823,38.9281263417,5.89168044062
 01/04  01:00:00,17.1758604492,1.46398170584,0.0,0.0,2.55330491699,7.80157382632,46.1267593483,44.2936363572,1.83312299113
 01/04  02:00:00,16.7287943098,1.60564018237,0.0,0.0,2.55330491699,7.21284921042,49.7203665874,48.6610528542,1.05931373318
 01/04  03:00:00,16.555026582,1.72623476248,0.0,0.0,2.55330491699,6.91848690247,52.9433511613,52.4647529804,0.478598180967
 01/04  04:00:00,16.5441993814,1.86258871595,0.0,0.0,2.55330491699,6.7713057485,57.3979524496,56.919347326,0.478605123593
 01/04  05:00:00,18.7075360069,1.94943189359,0.0,0.0,3.82705111198,7.57405300124,60.8259140258,59.766432265,1.05948176087
 01/04  06:00:00,23.1838145187,1.88709794345,0.0,0.0,6.02426329834,9.91545327661,63.089511257,57.5753412134,5.51417004356
 01/04  07:00:00,28.3482496251,1.73328196984,0.0,0.0,6.51253267309,14.7454349813,70.8945156155,52.4009062822,18.4936093333
 01/04  08:00:00,27.5873192441,1.62455228676,0.0,0.0,6.01364874671,18.163451543,68.344483526,48.6883838914,19.6560996346
 01/04  09:00:00,24.9036941354,1.67234439366,0.0,0.0,4.35151303671,18.8798367041,62.0971353485,43.2158791485,18.8812562
 01/04  10:00:00,21.7665096062,1.35879170495,0.0,0.0,3.78894180059,16.6187760998,49.4417825514,32.8850583755,16.5567241759
 01/04  11:00:00,18.646497135,1.15540593684,0.0,0.0,3.78894180059,13.7021493968,41.5576031247,26.5505669656,15.0070361591
 01/04  12:00:00,18.6182013452,0.973797710294,0.00613128299994,0.0,3.78894180059,13.8493305508,33.162232026,21.0608608983,12.1013711277
 01/04  13:00:00,18.2596960518,0.834004483035,0.0978604349066,0.0,3.69398621738,13.6338449159,26.6814310307,16.1297479197,10.551683111
 01/04  14:00:00,17.9404947975,0.736033448612,0.15491361298,0.0,3.78894180059,13.2606059349,22.2822941852,12.8928770867,9.38941709841
 01/04  15:00:00,17.6874720561,0.635425253496,0.149680220691,0.0,3.78894180059,13.1134247809,18.3692276166,10.1420765307,8.22715108585
 01/04  16:00:00,18.9755597241,0.576509671085,0.131674017804,0.0,4.71240779196,13.5549682428,18.1002588163,8.71084171787,9.38941709841
 01/04  17:00:00,26.3779504759,0.569614024336,0.0906070289451,0.0,7.18559832057,18.5321311015,19.8917983264,8.95269321126,10.9391051152
 01/04  18:00:00,37.495691944,0.395746608726,0.0474596434596,0.0,8.38069375907,23.3147919321,25.2404142594,10.8145111065,14.4259031529
 01/04  19:00:00,39.605099117,0.454380090275,0.0308632011081,0.0,10.6415932552,23.1212625696,29.7595717704,12.8154255904,16.9441461801
 01/04  20:00:00,38.7157870812,0.563958192535,0.00125104125614,0.0,12.3080778603,20.4854999863,32.7454678542,16.5761656825,16.1693021717
 01/04  21:00:00,38.4013029023,0.690845948155,0.0,0.0,12.456681583,19.8967753704,35.3888999073,20.5755747502,14.813325157
 01/04  22:00:00,33.0881742349,0.841218302669,0.0,0.0,9.18739968257,17.702556249,37.4711340785,25.3697629508,12.1013711277
 01/04  23:00:00,26.3850542004,1.07341082994,0.0,0.0,5.91811778209,14.0365255879,43.4256847753,32.8740016643,10.551683111
 01/04  24:00:00,20.7622508386,1.34711653952,0.0,0.0,3.54045821811,10.5176760807,47.8383581335,41.9357390727,5.90261906072
 01/05  01:00:00,17.3074483744,1.59556963106,0.0,0.0,2.55330491699,7.80157382632,51.5233695195,49.6872651307,1.83610438876
 01/05  02:00:00,16.8962430185,1.773088891,0.0,0.0,2.55330491699,7.21284921042,56.2596071017,55.1988085638,1.06079853782
 01/05  03:00:00,16.7038399359,1.87504811639,0.0,0.0,2.55330491699,6.91848690247,58.6635983501,58.1846294331,0.478968917005
 01/05  04:00:00,16.6031520368,1.92154137134,0.0,0.0,2.55330491699,6.7713057485,59.8086658961,59.3296902006,0.478975695539
 01/05  05:00:00,18.7335423585,1.9754382452,0.0,0.0,3.82705111198,7.57405300124,61.981261297,60.9202987012,1.06096259586
 01/05  06:00:00,23.2705319224,1.97381534717,0.0,0.0,6.02426329834,9.91545327661,66.3704165745,60.8462849811,5.52413159341
 01/05  07:00:00,28.65696403,2.0419963747,0.0,0.0,6.51253267309,14.7454349813,81.9925459864,63.4643386806,18.5282073058
 01/05  08:00:00,27.8443029553,1.88153599803,0.0,0.0,6.01364874671,18.163451543,77.3947530381,57.7018532885,19.6928997496
 01/05  09:00:00,25.1817802759,1.95043053421,0.0,0.0,4.35151303671,18.8798367041,71.3452671646,52.4286828706,18.916584294
 01/05  10:00:00,22.2256364103,1.81791850911,0.0,0.0,3.78894180059,16.6187760998,63.6383318405,47.0506955824,16.5876362581
 01/05  11:00:00,19.1164955559,1.62540435774,0.0,0.0,3.78894180059,13.7021493968,55.5634141976,40.5284099641,15.0350042335
 01/05  12:00:00,19.1174829591,1.47921060713,0.0,0.0,3.78894180059,13.8493305508,47.8559200926,35.7321009052,12.1238191874
 01/05  13:00:00,18.6557898785,1.32795874468,0.0,0.0,3.69398621738,13.6338449159,41.6182738716,31.0470867087,10.5711871628
 01/05  14:00:00,18.3049068923,1.25535915638,0.0,0.0,3.78894180059,13.2606059349,38.1477239822,28.7410108378,9.40671314441
 01/05  15:00:00,18.0416610378,1.13929445596,0.0,0.0,3.78894180059,13.1134247809,33.5638350743,25.3215959484,8.24223912597
 01/05  16:00:00,19.2107167309,0.943340695697,0.0,0.0,4.71240779196,13.5549682428,29.2908169154,19.884103771,9.40671314441
 01/05  17:00:00,26.5756485701,0.857919147539,0.0,0.0,7.18559832057,18.5321311015,28.4755467663,17.5162015973,10.959345169
 01/05  18:00:00,37.7189092694,0.666423577546,0.0,0.0,8.38069375907,23.3147919321,33.1378620924,18.6850948681,14.4527672243
 01/05  19:00:00,39.8496601339,0.729804308285,0.0,0.0,10.6415932552,23.1212625696,37.9673871626,20.9915928984,16.9757942642
 01/05  20:00:00,39.0335156326,0.882937785241,0.0,0.0,12.3080778603,20.4854999863,42.1706886952,25.9712104432,16.1994782519
 01/05  21:00:00,38.78322645,1.07276949579,0.0,0.0,12.456681583,19.8967753704,46.9883853837,32.1474601532,14.8409252304
 01/05  22:00:00,33.532769451,1.28581351885,0.0,0.0,9.18739968257,17.702556249,51.1478122699,39.0239930825,12.1238191874
 01/05  23:00:00,26.8549790763,1.54333570579,0.0,0.0,5.91811778209,14.0365255879,57.8171917536,47.2460045907,10.5711871628
 01/05  24:00:00,21.0205000076,1.60536570847,0.0,0.0,3.54045821811,10.5176760807,54.5535095466,48.6402184575,5.9132910891
 01/06  01:00:00,17.4058391845,1.69396044112,0.0,0.0,2.55330491699,7.80157382632,52.8332737342,50.9942618514,1.83901188275
 01/06  02:00:00,16.9440213391,1.82086721164,0.0,0.0,2.55330491699,7.21284921042,56.0743027382,55.01205644,1.06224629818
 01/06  03:00:00,16.700425887,1.87163406753,0.0,0.0,2.55330491699,6.91848690247,56.9412976909,56.4619673059,0.479330385012
 01/06  04:00:00,16.5186161718,1.83700550627,0.0,0.0,2.55330491699,6.7713057485,55.4193209585,54.9399839615,0.47933699705
 01/06  05:00:00,18.5364472297,1.77834311641,0.0,0.0,3.82705111198,7.57405300124,53.8134347806,52.7510284523,1.06240632826
 01/06  06:00:00,22.9766926804,1.67997610519,0.0,0.0,6.02426329834,9.91545327661,55.0161323088,49.4822900555,5.53384225326
 01/06  07:00:00,28.2191441884,1.60417653311,0.0,0.0,6.51253267309,14.7454349813,65.895163189,47.3332322466,18.5619309424
 01/06  08:00:00,27.4650896314,1.50232267413,0.0,0.0,6.01364874671,18.163451543,63.8706668614,44.1418971766,19.7287696848
 01/06  09:00:00,24.6521620683,1.42081232656,0.0,0.0,4.35151303671,18.8798367041,53.5105370831,34.5595176678,18.9510194154
 01/06  10:00:00,21.4639824008,1.05626449959,0.0,0.0,3.78894180059,16.6187760998,39.5271981186,22.9094311293,16.6177669893
 01/06  11:00:00,18.3400863243,0.848995126178,0.0,0.0,3.78894180059,13.7021493968,31.9206627792,16.8583974079,15.0622653712
 01/06  12:00:00,18.3064071128,0.668134760833,0.0,0.0,3.78894180059,13.8493305508,23.9967016636,11.8510018261,12.1456998374
 01/06  13:00:00,17.86338038,0.535015262116,0.00053398405752,0.0,3.69398621738,13.6338449159,18.8828555853,8.29265736592,10.5901982194
 01/06  14:00:00,17.5952281523,0.492603077227,0.0530773391397,0.0,3.78894180059,13.2606059349,16.2345830294,6.81101102349,9.4235720059
 01/06  15:00:00,17.4259446348,0.444931469513,0.078646583397,0.0,3.78894180059,13.1134247809,13.6894435955,5.43249780309,8.25694579238
 01/06  16:00:00,18.7738605464,0.419415605774,0.0870689053586,0.0,4.71240779196,13.5549682428,14.1791180863,4.75554608042,9.4235720059
 01/06  17:00:00,26.1738431368,0.402988778201,0.053124935993,0.0,7.18559832057,18.5321311015,15.5286559027,4.5495822788,10.9790736239
 01/06  18:00:00,37.2456206203,0.179056435019,0.0140784934849,0.0,8.38069375907,23.3147919321,19.3442548853,4.86530262086,14.4789522645
 01/06  19:00:00,39.3386455093,0.20926037958,0.0095293040733,0.0,10.6415932552,23.1212625696,22.7593248213,5.75268242756,17.0066423938
 01/06  20:00:00,38.4469909758,0.296413128432,0.0,0.0,12.3080778603,20.4854999863,24.556469225,8.32757764026,16.2288915848
 01/06  21:00:00,38.1023821272,0.39192517299,0.0,0.0,12.456681583,19.8967753704,25.9874814483,11.1196537793,14.867827669
 01/06  22:00:00,32.7489255638,0.501969631603,0.0,0.0,9.18739968257,17.702556249,26.5262758397,14.3805760023,12.1456998374
 01/06  23:00:00,25.9705850748,0.658941704354,0.0,0.0,5.91811778209,14.0365255879,29.7286418683,19.1384436489,10.5901982194
 01/06  24:00:00,20.2481304467,0.832996147622,0.0,0.0,3.54045821811,10.5176760807,30.4260222895,24.5023289242,5.92369336534
 01/07  01:00:00,16.7320690578,1.02019031437,0.0,0.0,2.55330491699,7.80157382632,32.2729732654,30.4311286544,1.84184461095
 01/07  02:00:00,16.2871040082,1.16394988072,0.0,0.0,2.55330491699,7.21284921042,35.9891546614,34.9254980761,1.06365658532
 01/07  03:00:00,16.1402760041,1.31148418466,0.0,0.0,2.55330491699,6.91848690247,39.9436904249,39.464007947,0.479682477916
 01/07  04:00:00,16.1519694182,1.4703587527,0.0,0.0,2.55330491699,6.7713057485,45.0011562273,44.5214673062,0.479688921111
 01/07  05:00:00,18.2472419063,1.489137793,0.0,0.0,3.82705111198,7.57405300124,45.8495216337,44.7857091032,1.06381253051
 01/07  06:00:00,22.6492909646,1.35257438938,0.0,0.0,6.02426329834,9.91545327661,45.4598647861,39.916565638,5.54329914808
 01/07  07:00:00,27.8002326074,1.18526495209,0.0,0.0,6.51253267309,14.7454349813,52.9870950628,34.3923248057,18.5947702571
 01/07  08:00:00,26.873215012,1.10397741711,0.0,0.0,6.01364874671,17.9699221805,51.6279751642,31.8642763468,19.7636988175
 01/07  09:00:00,22.7430987027,0.958162529689,0.0,0.0,3.66783283761,18.1171033345,46.3373630672,27.3528117008,18.9845513665
 01/07  10:00:00,19.6825881621,0.721283829541,0.0,0.0,3.10526160149,15.8560427302,36.5610555393,19.9139480929,16.6471074465
 01/07  11:00:00,16.5669994745,0.513874422476,0.00844742255948,0.0,3.10526160149,12.9394160272,28.8150135108,13.7262020116,15.0888114992
 01/07  12:00:00,16.7025213677,0.410552831868,0.100109752579,0.0,3.10526160149,13.0865971812,22.2667187715,10.0997121734,12.167006598
 01/07  13:00:00,16.6098673475,0.3184728122,0.246716906091,0.0,3.10526160149,12.9394160272,17.0674919987,6.45878134791,10.6087106507
 01/07  14:00:00,16.191681388,0.251413766261,0.337133454499,0.0,3.10526160149,12.4978725653,13.428463281,3.98847459073,9.43998869029
 01/07  15:00:00,16.0895025603,0.208829714468,0.424719832604,0.0,3.10526160149,12.3506914113,10.5418265248,2.27055979496,8.27126672982
 01/07  16:00:00,17.2933881601,0.152768567909,0.319657125694,0.0,4.02872759285,12.7922348732,11.015752345,1.57576365469,9.43998869029
 01/07  17:00:00,24.6277087174,0.130865338283,0.225527525197,0.0,6.50191812146,17.7693977319,12.6616471069,1.66336246937,10.9982846376
 01/07  18:00:00,37.1785341382,0.138075818374,0.181501990459,0.0,8.38069375907,23.1212625696,16.6557328783,2.15128235934,14.504450519
 01/07  19:00:00,39.4264452339,0.18247117138,0.124118236911,0.0,10.6415932552,23.1212625696,20.9325070593,3.89582562603,17.0366814333
 01/07  20:00:00,38.4942533118,0.286876385382,0.0567990790229,0.0,12.3080778603,20.4854999863,23.8400494596,7.58251599997,16.2575334596
 01/07  21:00:00,38.1467736879,0.42549625177,0.0108204819525,0.0,12.456681583,19.8967753704,27.1863264355,12.2923019298,14.8940245058
 01/07  22:00:00,32.7960884299,0.549132497717,0.0,0.0,9.18739968257,17.702556249,28.3511700023,16.1841634043,12.167006598
 01/07  23:00:00,26.0261052845,0.714461913959,0.0,0.0,5.91811778209,14.0365255879,31.9085363492,21.2998256985,10.6087106507
 01/07  24:00:00,20.3049933215,0.889859022429,0.0,0.0,3.54045821811,10.5176760807,32.7685610702,26.8347382613,5.9338228089
 01/08  01:00:00,16.8010921575,1.08921341415,0.0,0.0,2.55330491699,7.80157382632,35.1331914792,33.2885897459,1.84460173331
 01/08  02:00:00,16.3772278208,1.25407369332,0.0,0.0,2.55330491699,7.21284921042,39.7565552253,38.6915262439,1.06502898137
 01/08  03:00:00,16.2176329691,1.38884114961,0.0,0.0,2.55330491699,6.91848690247,43.4277213455,42.9476962541,0.480025091419
 01/08  04:00:00,16.2168038929,1.53519322744,0.0,0.0,2.55330491699,6.7713057485,48.0059131466,47.5258817831,0.480031363482
 01/08  05:00:00,18.3916835771,1.63357946387,0.0,0.0,3.82705111198,7.57405300124,51.6649406813,50.5997598951,1.06518078615
 01/08  06:00:00,22.9252561495,1.62853957428,0.0,0.0,6.02426329834,9.91545327661,55.8691068034,50.3166073254,5.55249947803
 01/08  07:00:00,28.2189602096,1.6039925543,0.0,0.0,6.51253267309,14.7454349813,68.2004239306,49.5737084051,18.6267155255
 01/08  08:00:00,27.385471275,1.61623368015,0.0,0.0,6.01364874671,17.9699221805,69.6470870823,49.8494102784,19.7976768038
 01/08  09:00:00,23.2895347997,1.5045986267,0.0,0.0,3.66783283761,18.1171033345,64.3211927996,45.3040225824,19.0171702172
 01/08  10:00:00,20.1116381736,1.15033384102,0.0,0.0,3.10526160149,15.8560427302,49.4753956585,32.7997467177,16.6756489408
 01/08  11:00:00,17.0133591191,0.968681489639,0.0,0.0,3.10526160149,12.9394160272,41.9343323681,26.8196976121,15.114634756
 01/08  12:00:00,17.0959495144,0.904090731128,0.0,0.0,3.10526160149,13.0865971812,37.0873247373,24.8995915779,12.1877331594
 01/08  13:00:00,16.8680063069,0.823328677739,0.0,0.0,3.10526160149,12.9394160272,33.1532635905,22.5265446159,10.6267189746
 01/08  14:00:00,16.3561415112,0.753007343957,0.0,0.0,3.10526160149,12.4978725653,29.9855567984,20.5295984624,9.45595833593
 01/08  15:00:00,16.1504048503,0.694451837153,0.0,0.0,3.10526160149,12.3506914113,27.1730160105,18.8878183132,8.2851976973
 01/08  16:00:00,17.4783086059,0.657346139329,0.0,0.0,4.02872759285,12.7922348732,27.4156769955,17.9597186595,9.45595833593
 01/08  17:00:00,24.846169311,0.574853457061,0.0,0.0,6.50191812146,17.7693977319,26.8124621066,15.7954895859,11.0169725208
 01/08  18:00:00,37.3595495078,0.500593178412,0.0,0.0,8.38069375907,23.1212625696,28.2026163266,13.67336189,14.5292544367
 01/08  19:00:00,39.5664226819,0.446566856211,0.0,0.0,10.6415932552,23.1212625696,29.2483178159,12.1824153288,17.065902487
 01/08  20:00:00,38.6316456464,0.481067799,0.0,0.0,12.3080778603,20.4854999863,29.5328439955,13.2474486009,16.2853953946
 01/08  21:00:00,38.2157541207,0.505297166479,0.0,0.0,12.456681583,19.8967753704,28.8921616171,13.9726536342,14.9195079829
 01/08  22:00:00,32.7832835981,0.536327665868,0.0,0.0,9.18739968257,17.702556249,27.0516827419,14.8639495825,12.1877331594
 01/08  23:00:00,25.9342155304,0.622572159871,0.0,0.0,5.91811778209,14.0365255879,28.0368909489,17.4101719743,10.6267189746
 01/08  24:00:00,20.1707848566,0.755650557525,0.0,0.0,3.54045821811,10.5176760807,27.2996973108,21.3560208907,5.94367642004
 01/09  01:00:00,16.6090503292,0.897171585796,0.0,0.0,2.55330491699,7.80157382632,27.3317144654,25.4844320333,1.8472824321
 01/09  02:00:00,16.1032388605,0.980084733085,0.0,0.0,2.55330491699,7.21284921042,28.9825916488,27.9162285691,1.06636307971
 01/09  03:00:00,15.9253639042,1.0965720847,0.0,0.0,2.55330491699,6.91848690247,32.0372354841,31.5568773601,0.48035812403
 01/09  04:00:00,15.8546689532,1.17305828767,0.0,0.0,2.55330491699,6.7713057485,34.4165026832,33.9361384604,0.480364222732
 01/09  05:00:00,18.0067839025,1.24867978922,0.0,0.0,3.82705111198,7.57405300124,37.4501068946,36.3835962046,1.06651068997
 01/09  06:00:00,22.5663279745,1.26961139929,0.0,0.0,6.02426329834,9.91545327661,42.7457261587,37.1842856394,5.56144051929
 01/09  07:00:00,27.8446212642,1.22965360889,0.0,0.0,6.51253267309,14.7454349813,54.7728296389,36.115072351,18.6577572879
