Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  18:00:00,58.6099867184,3.19682884289,0.0,0.0,15.863942322,29.242365,48.7701758114,45.5444958114,3.20568,0.02
 01/01  19:00:00,60.2394441696,4.80487953983,0.0,0.0,15.863942322,29.242365,76.4308691536,70.3418685161,3.20568,2.88332063749
 01/01  20:00:00,59.7842629724,4.13091431144,0.0,0.0,15.863942322,29.242365,75.2087600898,71.9830800898,3.20568,0.02
 01/01  21:00:00,60.6503585189,4.95593779224,0.0,0.0,15.863942322,29.242365,123.473206495,117.384236272,3.20568,2.88329022314
 01/01  22:00:00,60.2690896192,4.63278380206,0.0,0.0,15.863942322,29.242365,142.309521306,139.083841306,3.20568,0.02
 01/01  23:00:00,60.920011827,5.39672952106,0.0,0.0,15.863942322,29.242365,180.960318403,177.734638403,3.20568,0.02
 01/01  24:00:00,61.1931981961,4.98092472018,0.0,0.0,15.863942322,29.242365,155.187455808,149.098462712,3.20568,2.88331309572
 01/02  01:00:00,61.0362601842,5.48804517171,0.0,0.0,15.863942322,29.242365,190.508658307,184.417814909,3.20568,2.88516339876
 01/02  02:00:00,60.4995699239,5.00375363284,0.0,0.0,15.863942322,29.242365,159.024469106,155.798789106,3.20568,0.02
 01/02  03:00:00,61.1157377092,5.48804517171,0.0,0.0,15.863942322,29.242365,203.279781916,197.188890137,3.20568,2.88521177891
 01/02  04:00:00,60.5926381576,5.00375363284,0.0,0.0,15.863942322,29.242365,182.669379465,176.578520699,3.20568,2.88517876557
 01/02  05:00:00,61.4897093819,5.48804517171,0.0,0.0,15.863942322,29.242365,228.304809082,225.079129082,3.20568,0.02
 01/02  06:00:00,60.8756923058,5.00375363284,0.0,0.0,15.863942322,29.242365,189.75597917,183.665113036,3.20568,2.88518613444
 01/02  07:00:00,66.2401715409,6.99453253637,0.0,0.0,15.863942322,29.818365,710.171816926,704.081053952,3.20568,2.88508297323
 01/02  08:00:00,126.743949315,6.99453253637,0.0,0.0,80.527626,29.818365,631.51050792,625.414975842,3.20568,2.88985207774
 01/02  09:00:00,167.399101851,6.99453253637,0.0,0.0,80.527626,75.0917375,614.214283041,578.581940956,24.0426,11.589742085
 01/02  10:00:00,166.666566906,6.99453253637,0.0,0.0,80.527626,75.0917375,549.130803227,501.728352955,24.0426,23.3598502723
 01/02  11:00:00,170.177514229,6.99453253637,0.0,0.0,80.527626,79.0911225,473.988303475,421.469115415,32.0568,20.4623880593
 01/02  12:00:00,170.795940191,6.99453253637,0.0,0.0,80.527626,79.0911225,406.339269376,347.899232374,32.0568,26.3832370027
 01/02  13:00:00,169.932317801,6.99453253637,0.0,0.0,80.527626,79.0911225,364.770845959,306.268076685,32.0568,26.4459692742
 01/02  14:00:00,165.902193688,6.99453253637,0.0,0.0,80.527626,75.0917375,332.413720614,286.963474758,16.0284,29.4218458566
 01/02  15:00:00,165.885847479,6.99453253637,0.0,0.0,80.527626,75.0917375,310.369654485,270.97276137,16.0284,23.3684931146
 01/02  16:00:00,163.838541865,6.99453253637,0.0,0.0,80.527626,73.092045,294.52924069,267.92518508,3.20568,23.39837561
 01/02  17:00:00,166.682686841,6.99453253637,0.0,0.0,80.527626,73.092045,329.056855492,322.961365904,3.20568,2.88980958748
 01/02  18:00:00,129.291764111,6.99453253637,0.0,0.0,80.527626,29.818365,400.000709536,393.90551863,3.20568,2.8895109065
 01/02  19:00:00,129.333287269,6.99453253637,0.0,0.0,80.527626,29.818365,418.201974679,406.342417758,3.20568,8.65387692124
 01/02  20:00:00,129.636229761,6.99453253637,0.0,0.0,80.527626,29.818365,440.419611567,428.543556434,3.20568,8.67037513314
 01/02  21:00:00,129.659727841,6.99453253637,0.0,0.0,80.527626,29.818365,443.101699046,434.114954135,3.20568,5.78106491119
 01/02  22:00:00,55.4020648988,0.0,0.0,0.0,15.863942322,29.242365,11.8691538418,0.0,3.20568,8.66347384183
 01/02  23:00:00,56.8517339195,1.52328077918,0.0,0.0,15.863942322,29.242365,13.5258810948,4.55652378575,3.20568,5.76367730907
 01/02  24:00:00,59.4664536089,3.30009392319,0.0,0.0,15.863942322,29.242365,57.71414094,51.6197909398,3.20568,2.88867000013
 01/03  01:00:00,59.6144671836,4.12511740399,0.0,0.0,15.863942322,29.242365,104.681961465,98.5910561007,3.20568,2.88522536427
 01/03  02:00:00,58.7828296011,3.30009392319,0.0,0.0,15.863942322,29.242365,100.449548157,97.2238681572,3.20568,0.02
 01/03  03:00:00,60.7357160707,5.12210186989,0.0,0.0,15.863942322,29.242365,164.493493142,158.402687226,3.20568,2.88512591581
 01/03  04:00:00,59.7547430067,4.20644343764,0.0,0.0,15.863942322,29.242365,136.876990224,130.786336318,3.20568,2.88497390671
 01/03  05:00:00,62.3616281372,5.55483016168,0.0,0.0,15.863942322,29.242365,211.630004373,208.404324373,3.20568,0.02
 01/03  06:00:00,61.0825171766,4.61736386558,0.0,0.0,15.863942322,29.242365,162.65936897,156.568484983,3.20568,2.8852039867
 01/03  07:00:00,66.5897952083,6.99453253637,0.0,0.0,15.863942322,29.818365,735.265045267,729.174152583,3.20568,2.88521268361
 01/03  08:00:00,126.736187246,6.99453253637,0.0,0.0,80.527626,29.818365,615.258676781,609.16300261,3.20568,2.88999417022
 01/03  09:00:00,167.042367252,6.99453253637,0.0,0.0,80.527626,75.0917375,547.218617044,511.586347185,24.0426,11.5896698589
 01/03  10:00:00,166.189918337,6.99453253637,0.0,0.0,80.527626,75.0917375,461.197697949,413.793700493,24.0426,23.3613974551
 01/03  11:00:00,170.08303892,6.99453253637,0.0,0.0,80.527626,79.0911225,428.954573462,376.4333078,32.0568,20.4644656623
 01/03  12:00:00,170.774945281,6.99453253637,0.000910160965011,0.0,80.527626,79.0911225,375.470884293,317.031289347,32.0568,26.3827949457
 01/03  13:00:00,169.931057381,6.99453253637,0.0,0.0,80.527626,79.0911225,327.472330339,268.9698697,32.0568,26.4456606385
 01/03  14:00:00,165.85607398,6.99453253637,0.0,0.0,80.527626,75.0917375,279.982786195,234.528200362,16.0284,29.4261858334
 01/03  15:00:00,165.843536142,6.99453253637,0.0,0.0,80.527626,75.0917375,252.61778882,213.220458912,16.0284,23.3689299085
 01/03  16:00:00,163.813234602,6.99453253637,0.0,0.0,80.527626,73.092045,241.395571095,214.787723691,3.20568,23.4021674045
 01/03  17:00:00,166.594381742,6.99453253637,0.0,0.0,80.527626,73.092045,249.174561698,243.079192043,3.20568,2.88968965465
 01/03  18:00:00,129.155183133,6.99453253637,0.0,0.0,80.527626,29.818365,328.986172341,322.89058893,3.20568,2.88990341152
 01/03  19:00:00,129.216543034,6.99453253637,0.0,0.0,80.527626,29.818365,381.991117415,370.131253499,3.20568,8.65418391567
 01/03  20:00:00,129.267995401,6.99453253637,0.0,0.0,80.527626,29.818365,399.683233854,387.805862823,3.20568,8.671691031
 01/03  21:00:00,129.356515374,6.99453253637,0.0,0.0,80.527626,29.818365,429.149719619,417.281404854,3.20568,8.66263476536
 01/03  22:00:00,55.2516479121,0.0,0.0,0.0,15.863942322,29.242365,8.98843531938,0.0,3.20568,5.78275531938
 01/03  23:00:00,56.5513666267,1.23437730751,0.0,0.0,15.863942322,29.242365,11.26274215,2.29407317988,3.20568,5.76298897011
 01/03  24:00:00,58.7245066539,2.57740889907,0.0,0.0,15.863942322,29.242365,39.565685963,33.4710033178,3.20568,2.88900264513
 01/04  01:00:00,59.5736735721,4.12511740399,0.0,0.0,15.863942322,29.242365,85.6189029679,79.5279935062,3.20568,2.88522946172
 01/04  02:00:00,58.7481220302,3.30009392319,0.0,0.0,15.863942322,29.242365,85.8594306269,79.7690854364,3.20568,2.88466519044
 01/04  03:00:00,60.3355319189,4.75956206411,0.0,0.0,15.863942322,29.242365,146.188793567,142.963113567,3.20568,0.02
 01/04  04:00:00,59.6759253452,4.16112596192,0.0,0.0,15.863942322,29.242365,123.02448035,116.933596177,3.20568,2.88520417286
 01/04  05:00:00,61.1467862423,5.25805429705,0.0,0.0,15.863942322,29.242365,189.540696306,183.449797834,3.20568,2.88521847156
 01/04  06:00:00,60.1939795112,4.43473256428,0.0,0.0,15.863942322,29.242365,138.810785454,135.585105454,3.20568,0.02
 01/04  07:00:00,66.2306708265,6.99453253637,0.0,0.0,15.863942322,29.818365,722.12778406,716.036980773,3.20568,2.88512328718
 01/04  08:00:00,126.728429035,6.99453253637,0.0,0.0,80.527626,29.818365,603.39440165,597.298771835,3.20568,2.88994981524
 01/04  09:00:00,167.023770811,6.99453253637,0.0,0.0,80.527626,75.0917375,558.075272129,519.549686952,24.0426,14.4829851773
 01/04  10:00:00,166.247962449,6.99453253637,0.0,0.0,80.527626,75.0917375,473.137725296,428.653080425,24.0426,20.4420448711
 01/04  11:00:00,170.024349443,6.99453253637,0.0,0.0,80.527626,79.0911225,411.840481621,357.16867247,32.0568,22.6150091512
 01/04  12:00:00,170.645635925,6.99453253637,0.00108460332031,0.0,80.527626,79.0911225,326.909653447,270.622737353,32.0568,24.230116094
 01/04  13:00:00,169.848568834,6.99453253637,0.0,0.0,80.527626,79.0911225,289.690088744,228.248112442,32.0568,29.3851763021
 01/04  14:00:00,165.864896374,6.99453253637,0.0,0.0,80.527626,75.0917375,271.729749061,226.275011703,16.0284,29.4263373574
 01/04  15:00:00,165.85161561,6.99453253637,0.0,0.0,80.527626,75.0917375,243.911604271,207.433710442,16.0284,20.449493829
 01/04  16:00:00,163.813927868,6.99453253637,0.0,0.0,80.527626,73.092045,229.272099807,202.664155638,3.20568,23.4022641689
 01/04  17:00:00,165.153589216,6.99453253637,0.0,0.0,80.527626,73.092045,236.669085652,230.573503582,3.20568,2.88990207042
 01/04  18:00:00,129.142120393,6.99453253637,0.0,0.0,80.527626,29.818365,325.153465005,316.188349747,3.20568,5.75943525884
 01/04  19:00:00,129.202094108,6.99453253637,0.0,0.0,80.527626,29.818365,374.698923239,365.716701908,3.20568,5.77654133053
 01/04  20:00:00,129.505358351,6.99453253637,0.0,0.0,80.527626,29.818365,414.433205348,402.55718438,3.20568,8.67034096742
 01/04  21:00:00,129.597504422,6.99453253637,0.0,0.0,80.527626,29.818365,450.714608598,438.846103675,3.20568,8.66282492321
 01/04  22:00:00,55.4056475446,0.0,0.0,0.0,15.863942322,29.242365,11.869065312,0.0,3.20568,8.66338531198
 01/04  23:00:00,56.5515442392,1.23437730751,0.0,0.0,15.863942322,29.242365,8.50456476962,2.40698417008,3.20568,2.89190059954
 01/04  24:00:00,58.9901209535,2.83757550776,0.0,0.0,15.863942322,29.242365,45.7976761677,39.7029325507,3.20568,2.889063617
 01/05  01:00:00,59.5696284331,4.12511740399,0.0,0.0,15.863942322,29.242365,84.809095619,78.7181751891,3.20568,2.88524042995
 01/05  02:00:00,58.7650416023,3.30009392319,0.0,0.0,15.863942322,29.242365,93.5153700386,87.4244860231,3.20568,2.88520401545
 01/05  03:00:00,60.1896133726,4.62360963694,0.0,0.0,15.863942322,29.242365,146.011730173,139.920802049,3.20568,2.88524812412
 01/05  04:00:00,59.930172765,4.38771334053,0.0,0.0,15.863942322,29.242365,131.301066221,128.075386221,3.20568,0.02
 01/05  05:00:00,60.9009128182,5.03146691844,0.0,0.0,15.863942322,29.242365,181.659558453,175.568639152,3.20568,2.88523930088
 01/05  06:00:00,60.5051133138,4.70697776822,0.0,0.0,15.863942322,29.242365,160.538071921,154.447341002,3.20568,2.88505091869
 01/05  07:00:00,66.2240760413,6.99453253637,0.0,0.0,15.863942322,29.818365,716.591999886,713.366319886,3.20568,0.02
 01/05  08:00:00,126.729148879,6.99453253637,0.0,0.0,80.527626,29.818365,606.311569398,597.346037972,3.20568,5.75985142507
 01/05  09:00:00,167.004373518,6.99453253637,0.0,0.0,80.527626,75.0917375,552.501078624,516.867172889,24.0426,11.5913057349
 01/05  10:00:00,166.188502093,6.99453253637,0.0,0.0,80.527626,75.0917375,468.380864524,423.895500844,24.0426,20.4427636796
 01/05  11:00:00,169.998671028,6.99453253637,0.0,0.0,80.527626,79.0911225,409.161232547,353.717337801,32.0568,23.3870947467
 01/05  12:00:00,170.63067577,6.99453253637,0.0,0.0,80.527626,79.0911225,324.847011646,266.403276242,32.0568,26.386935404
 01/05  13:00:00,169.845047589,6.99453253637,0.0,0.0,80.527626,79.0911225,287.713748352,229.209035679,32.0568,26.4479126733
 01/05  14:00:00,165.852480635,6.99453253637,0.0,0.0,80.527626,75.0917375,262.848159498,217.390626281,16.0284,29.4291332161
 01/05  15:00:00,165.84091437,6.99453253637,0.0,0.0,80.527626,75.0917375,235.385037109,195.985888729,16.0284,23.3707483799
 01/05  16:00:00,163.812214034,6.99453253637,0.0,0.0,80.527626,73.092045,218.283582761,194.602014521,3.20568,20.4758882401
 01/05  17:00:00,165.140723977,6.99453253637,0.0,0.0,80.527626,73.092045,224.718146678,215.752839306,3.20568,5.75962737183
 01/05  18:00:00,129.091064949,6.99453253637,0.0,0.0,80.527626,29.818365,288.346527263,282.250960236,3.20568,2.88988702743
 01/05  19:00:00,129.148434702,6.99453253637,0.0,0.0,80.527626,29.818365,345.386909648,334.769279297,3.20568,7.41195035107
 01/05  20:00:00,129.404252558,6.99453253637,0.0,0.0,80.527626,29.818365,372.61910904,359.49807527,3.20568,9.91535377063
 01/05  21:00:00,129.443872644,6.99453253637,0.0,0.0,80.527626,29.818365,387.115597993,378.127759103,3.20568,5.78215888983
 01/05  22:00:00,55.4129861522,0.0,0.0,0.0,15.863942322,29.242365,11.8688385035,0.0,3.20568,8.66315850345
 01/05  23:00:00,56.0579040911,0.740626384505,0.0,0.0,15.863942322,29.242365,10.0964110393,1.12702312583,3.20568,5.76370791342
 01/05  24:00:00,57.2214314671,1.09076692631,0.0,0.0,15.863942322,29.242365,11.3474469856,5.25308121776,3.20568,2.88868576781
 01/06  01:00:00,59.3567316582,3.9600297059,0.0,0.0,15.863942322,29.242365,63.0236295943,56.9327525568,3.20568,2.88519703748
 01/06  02:00:00,58.8966688363,3.46518162129,0.0,0.0,15.863942322,29.242365,69.303077947,66.077397947,3.20568,0.02
 01/06  03:00:00,59.428308791,3.9600297059,0.0,0.0,15.863942322,29.242365,103.532655378,97.4417615142,3.20568,2.88521386412
 01/06  04:00:00,59.5838586849,4.05430880568,0.0,0.0,15.863942322,29.242365,124.763565725,118.67267809,3.20568,2.88520763493
 01/06  05:00:00,61.6651461119,5.04764912324,0.0,0.0,15.863942322,29.242365,144.536342993,141.310662993,3.20568,0.02
 01/06  06:00:00,60.8638736778,4.37153113574,0.0,0.0,15.863942322,29.242365,154.964850802,148.873928529,3.20568,2.8852422732
 01/06  07:00:00,66.5585414936,6.99453253637,0.0,0.0,15.863942322,29.818365,710.085885194,703.995679595,3.20568,2.88452559878
 01/06  08:00:00,126.725097805,6.99453253637,0.0,0.0,80.527626,29.818365,604.806439946,598.711194493,3.20568,2.88956545304
 01/06  09:00:00,166.837690418,6.99453253637,0.0,0.0,80.527626,75.0917375,534.127382781,498.49423832,24.0426,11.5905444606
 01/06  10:00:00,166.185206785,6.99453253637,0.0,0.0,80.527626,75.0917375,465.504317545,418.097963869,24.0426,23.3637536756
 01/06  11:00:00,169.944295462,6.99453253637,0.0,0.0,80.527626,79.0911225,388.964877389,336.442985049,32.0568,20.4650923396
 01/06  12:00:00,170.677503489,6.99453253637,0.000996929658948,0.0,80.527626,79.0911225,337.438058498,278.992600203,32.0568,26.3886582949
 01/06  13:00:00,169.875723919,6.99453253637,0.0,0.0,80.527626,79.0911225,298.448278362,237.001817063,32.0568,29.3896612996
 01/06  14:00:00,165.868383993,6.99453253637,0.0,0.0,80.527626,75.0917375,264.932024296,219.475413892,16.0284,29.4282104045
 01/06  15:00:00,165.858023841,6.99453253637,0.0,0.0,80.527626,75.0917375,241.269429305,204.790553642,16.0284,20.4504756627
 01/06  16:00:00,163.817612848,6.99453253637,0.0,0.0,80.527626,73.092045,227.616391997,201.006753065,3.20568,23.4039589323
 01/06  17:00:00,165.161401403,6.99453253637,0.0,0.0,80.527626,73.092045,239.086148581,232.990496272,3.20568,2.88997230915
 01/06  18:00:00,129.147252836,6.99453253637,0.0,0.0,80.527626,29.818365,327.578037817,318.612762343,3.20568,5.75959547331
 01/06  19:00:00,129.184496175,6.99453253637,0.0,0.0,80.527626,29.818365,360.29663237,351.314164672,3.20568,5.77678769808
 01/06  20:00:00,129.241892718,6.99453253637,0.0,0.0,80.527626,29.818365,385.591567528,373.715072423,3.20568,8.67081510489
 01/06  21:00:00,129.360066036,6.99453253637,0.0,0.0,80.527626,29.818365,432.20770865,420.339776256,3.20568,8.66225239326
 01/06  22:00:00,55.2530909537,0.0,0.0,0.0,15.863942322,29.242365,11.8696522563,0.0,3.20568,8.66397225628
 01/06  23:00:00,56.5529128463,1.23437730751,0.0,0.0,15.863942322,29.242365,8.32861548317,2.23147267832,3.20568,2.89146280486
 01/06  24:00:00,58.7832220022,2.63940205485,0.0,0.0,15.863942322,29.242365,42.9522385895,33.9888379015,3.20568,5.757720688
 01/07  01:00:00,59.1534039457,3.71205708279,0.0,0.0,15.863942322,29.242365,69.7875548795,66.5618748795,3.20568,0.02
 01/07  02:00:00,59.1559380251,3.71315424439,0.0,0.0,15.863942322,29.242365,90.3332588389,87.1075788389,3.20568,0.02
 01/07  03:00:00,59.7825008409,4.21054931574,0.0,0.0,15.863942322,29.242365,137.974079543,131.885064102,3.20568,2.88333544069
 01/07  04:00:00,60.0877990726,4.57418628312,0.0,0.0,15.863942322,29.242365,130.36025725,127.13457725,3.20568,0.02
 01/07  05:00:00,60.7420326977,4.84499397585,0.0,0.0,15.863942322,29.242365,181.677738983,175.588878239,3.20568,2.8831807446
 01/07  06:00:00,60.7513185461,4.98476636146,0.0,0.0,15.863942322,29.242365,162.534829673,159.309149673,3.20568,0.02
 01/07  07:00:00,61.3922233345,5.41571679244,0.0,0.0,15.863942322,29.242365,222.949018397,216.859991343,3.20568,2.88334705399
 01/07  08:00:00,56.4095536517,5.07608201211,0.0,0.0,15.863942322,29.242365,154.284816561,151.059136561,3.20568,0.02
 01/07  09:00:00,52.204461948,5.07328310249,0.0,0.0,15.863942322,29.242365,169.348477787,163.259462565,3.20568,2.88333522222
 01/07  10:00:00,51.5266577314,4.5288688074,0.0,0.0,15.863942322,29.242365,118.804405885,115.578725885,3.20568,0.02
 01/07  11:00:00,51.1914791942,4.16523184002,0.0,0.0,15.863942322,29.242365,109.236679259,103.145803776,3.20568,2.88519548308
 01/07  12:00:00,52.0839606358,4.39291638023,0.0,0.0,15.863942322,29.242365,82.2462379787,76.1553657297,3.20568,2.88519224905
 01/07  13:00:00,50.6622482083,3.71205708279,0.0,0.0,15.863942322,29.242365,69.8998352902,66.6741552902,3.20568,0.02
 01/07  14:00:00,50.5552846001,3.63061039535,0.0,0.0,15.863942322,29.242365,53.0448261981,46.9558737069,3.20568,2.88327249111
 01/07  15:00:00,49.4050380935,2.47355827111,0.0,0.0,15.863942322,29.242365,32.010289249,28.784609249,3.20568,0.02
 01/07  16:00:00,48.3929551968,1.4860564251,0.0,0.0,15.863942322,29.242365,28.0930423061,22.0040418053,3.20568,2.88332050076
 01/07  17:00:00,50.4136411972,2.16626830226,0.0,0.0,15.863942322,29.242365,34.438540216,31.212860216,3.20568,0.02
 01/07  18:00:00,58.9311867924,3.52055192995,0.0,0.0,15.863942322,29.242365,63.823190377,57.7342015856,3.20568,2.88330879142
 01/07  19:00:00,59.7491725339,4.31348420329,0.0,0.0,15.863942322,29.242365,70.0058147238,66.7801347238,3.20568,0.02
 01/07  20:00:00,60.1321697532,4.43823385595,0.0,0.0,15.863942322,29.242365,107.952164082,101.863157651,3.20568,2.88332643102
 01/07  21:00:00,60.5534378643,4.84499397585,0.0,0.0,15.863942322,29.242365,113.037971808,109.812291808,3.20568,0.02
 01/07  22:00:00,60.9216887769,5.16739766277,0.0,0.0,15.863942322,29.242365,213.656003619,207.566990926,3.20568,2.88333269299
 01/07  23:00:00,60.8697484491,5.30157222912,0.0,0.0,15.863942322,29.242365,187.695114997,184.469434997,3.20568,0.02
 01/07  24:00:00,61.6330746676,5.19022657543,0.0,0.0,15.863942322,29.242365,231.640155287,225.551154333,3.20568,2.883320954
 01/08  01:00:00,60.9973859379,5.30157222912,0.0,0.0,15.863942322,29.242365,203.715404431,200.489724431,3.20568,0.02
 01/08  02:00:00,61.0098599492,5.19022657543,0.0,0.0,15.863942322,29.242365,234.240776173,231.015096173,3.20568,0.02
 01/08  03:00:00,61.0855049923,5.30157222912,0.0,0.0,15.863942322,29.242365,209.131706293,203.042678211,3.20568,2.88334808198
 01/08  04:00:00,61.076373866,5.19022657543,0.0,0.0,15.863942322,29.242365,234.550441397,231.324761397,3.20568,0.02
 01/08  05:00:00,61.3920764012,5.30157222912,0.0,0.0,15.863942322,29.242365,219.739013848,213.650003843,3.20568,2.88333000507
 01/08  06:00:00,61.367403791,5.19022657543,0.0,0.0,15.863942322,29.242365,243.971453783,240.745773783,3.20568,0.02
 01/08  07:00:00,61.4633308437,5.30157222912,0.0,0.0,15.863942322,29.242365,225.542802683,219.453792794,3.20568,2.88332988916
 01/08  08:00:00,56.8269730609,5.19022657543,0.0,0.0,15.863942322,29.242365,209.861157943,206.635477943,3.20568,0.02
 01/08  09:00:00,52.4847488939,5.30157222912,0.0,0.0,15.863942322,29.242365,171.83804137,165.747085901,3.20568,2.88527546844
 01/08  10:00:00,52.3840426616,5.19022657543,0.0,0.0,15.863942322,29.242365,189.462500609,183.371572499,3.20568,2.88524810921
 01/08  11:00:00,52.3485193551,5.30157222912,0.0,0.0,15.863942322,29.242365,141.168830512,137.943150512,3.20568,0.02
 01/08  12:00:00,52.9353412411,5.19022657543,0.0,0.0,15.863942322,29.242365,137.412442354,131.321487049,3.20568,2.88527530535
 01/08  13:00:00,52.1616072763,5.30157222912,0.0,0.0,15.863942322,29.242365,92.7827045034,86.6917767355,3.20568,2.88524776788
 01/08  14:00:00,51.3363710398,4.46276451664,0.0,0.0,15.863942322,29.242365,84.2599878006,81.0343078006,3.20568,0.02
 01/08  15:00:00,51.1539174568,4.27852552932,0.0,0.0,15.863942322,29.242365,60.9006838687,54.8116790626,3.20568,2.88332480605
 01/08  16:00:00,51.0651551033,4.1833215337,0.0,0.0,15.863942322,29.242365,60.1771218978,56.9514418978,3.20568,0.02
 01/08  17:00:00,52.9967601794,4.73170028655,0.0,0.0,15.863942322,29.242365,69.4739299365,63.3849786115,3.20568,2.88327132496
 01/08  18:00:00,60.0440617314,4.56285691419,0.0,0.0,15.863942322,29.242365,108.482463194,105.256783194,3.20568,0.02
 01/08  19:00:00,60.6167801147,5.13035538415,0.0,0.0,15.863942322,29.242365,123.533017542,117.443985986,3.20568,2.88335155639
 01/08  20:00:00,60.9257315046,5.19022657543,0.0,0.0,15.863942322,29.242365,172.826936857,169.601256857,3.20568,0.02
 01/08  21:00:00,61.0270619704,5.30157222912,0.0,0.0,15.863942322,29.242365,174.392149727,168.303127033,3.20568,2.88334269403
 01/08  22:00:00,61.0731632757,5.19022657543,0.0,0.0,15.863942322,29.242365,254.218741786,250.993061786,3.20568,0.02
 01/08  23:00:00,61.0305576729,5.30157222912,0.0,0.0,15.863942322,29.242365,216.296179179,210.207165403,3.20568,2.88333377572
 01/08  24:00:00,61.8347795375,5.19022657543,0.0,0.0,15.863942322,29.242365,244.043838033,240.818158033,3.20568,0.02
 01/09  01:00:00,61.1892814545,5.30157222912,0.0,0.0,15.863942322,29.242365,224.733893563,218.642938892,3.20568,2.88527467096
 01/09  02:00:00,61.1718689925,5.19022657543,0.0,0.0,15.863942322,29.242365,243.025237116,239.799557116,3.20568,0.02
 01/09  03:00:00,61.256744186,5.30157222912,0.0,0.0,15.863942322,29.242365,225.633286607,219.542355983,3.20568,2.88525062427
 01/09  04:00:00,61.2030843617,5.19022657543,0.0,0.0,15.863942322,29.242365,244.427649779,238.336688824,3.20568,2.88528095422
 01/09  05:00:00,61.5175628837,5.30157222912,0.0,0.0,15.863942322,29.242365,230.109625493,224.019217166,3.20568,2.88472832667
 01/09  06:00:00,61.453679922,5.19022657543,0.0,0.0,15.863942322,29.242365,246.863572229,243.637892229,3.20568,0.02
 01/09  07:00:00,66.286902032,6.99453253637,0.0,0.0,15.863942322,29.818365,709.393305908,703.302723575,3.20568,2.884902333
 01/09  08:00:00,126.762113955,6.99453253637,0.0,0.0,80.527626,29.818365,651.834330211,645.738756239,3.20568,2.88989397298
 01/09  09:00:00,167.531417819,6.99453253637,0.0,0.0,80.527626,75.0917375,630.067168132,591.539789686,24.0426,14.4847784463
 01/09  10:00:00,166.852633032,6.99453253637,0.0,0.0,80.527626,75.0917375,571.147546245,526.659471999,24.0426,20.4454742454
 01/09  11:00:00,170.312093504,6.99453253637,0.0,0.0,80.527626,79.0911225,498.098308696,442.650810835,32.0568,23.3906978608
