Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  17:00:00,28.8806416017,0.680762858897,2.14289622231,0.0,6.50191812146,17.7693977319,8.45346078243,0.0,8.45346078243
 01/01  18:00:00,38.8487084479,0.507898923902,1.48185319467,0.0,8.38069375907,23.1212625696,11.1267752203,0.0,11.1267752203
 01/01  19:00:00,40.5571520516,0.385652930359,1.05164329566,0.0,10.6415932552,23.1212625696,13.0575023143,0.0,13.0575023143
 01/01  20:00:00,39.2497425198,0.301741670351,0.797423002168,0.0,12.3080778603,20.4854999863,12.4634324393,0.0,12.4634324393
 01/01  21:00:00,38.5553254859,0.24416113347,0.600707398326,0.0,12.456681583,19.8967753704,11.6197803417,0.19597018381,11.4238101579
 01/01  22:00:00,32.8951622487,0.222393331304,0.425812985311,0.0,9.18739968257,17.702556249,10.3066101589,0.962044563883,9.34456559506
 01/01  23:00:00,25.7680399677,0.245532009433,0.210864587839,0.0,5.91811778209,14.0365255879,11.1190107919,2.96258494703,8.15642584489
 01/01  24:00:00,19.8522005074,0.303878134888,0.133188073424,0.0,3.54045821811,10.5176760807,9.21771496458,4.62570837021,4.59200659437
 01/02  01:00:00,16.1601629526,0.348393419455,0.0998907897764,0.0,2.55330491699,7.80157382632,7.01928723648,5.54572790742,1.47355932906
 01/02  02:00:00,15.6632565874,0.481587110572,0.0585153494254,0.0,2.55330491699,7.21284921042,8.90804509585,8.02870778679,0.879337309061
 01/02  03:00:00,15.4151238669,0.545242234424,0.041089812967,0.0,2.55330491699,6.91848690247,9.60703096137,9.17344199537,0.433588966004
 01/02  04:00:00,15.2604328634,0.54124045882,0.0375817390363,0.0,2.55330491699,6.7713057485,9.49756714087,9.06397652403,0.433590616841
 01/02  05:00:00,17.3375075574,0.54134068087,0.0380627632595,0.0,3.82705111198,7.57405300124,9.88622429962,9.00684709595,0.879377203666
 01/02  06:00:00,21.8857902754,0.539295163639,0.0497785366171,0.0,6.02426329834,9.91545327661,13.1312991893,8.83389497302,4.29740421624
 01/02  07:00:00,26.2804853011,0.463271142811,0.0950798363736,0.0,6.51253267309,14.7454349813,21.4722476516,7.21719067912,14.2550569725
 01/02  08:00:00,24.7405622943,0.421265626232,0.142196377482,0.0,6.01364874671,18.163451543,21.3248031227,6.17795731148,15.1468458112
 01/02  09:00:00,24.1157310617,0.58929294915,0.29508837095,0.0,4.35151303671,18.8798367041,18.9445492025,4.39217688908,14.5523723134
 01/02  10:00:00,21.8236573624,0.592794728905,0.823144732297,0.0,3.78894180059,16.6187760998,14.8292041912,2.06025341605,12.7689507752
 01/02  11:00:00,19.6183537189,0.703477513599,1.42378500721,0.0,3.78894180059,13.7021493968,12.7658804319,1.18587734963,11.5800030823
 01/02  12:00:00,20.2614403583,0.781325472542,1.84184253389,0.0,3.78894180059,13.8493305508,9.87485888454,0.524132726381,9.35072615816
 01/02  13:00:00,20.311384977,0.837537188598,2.14601665462,0.0,3.69398621738,13.6338449159,8.20604345213,0.0442649868442,8.16177846529
 01/02  14:00:00,20.3974423211,0.909639919008,2.43825466623,0.0,3.78894180059,13.2606059349,7.27006769563,0.0,7.27006769563
 01/02  15:00:00,20.1052040843,0.880124624283,2.3227128782,0.0,3.78894180059,13.1134247809,6.37835692598,0.0,6.37835692598
 01/02  16:00:00,21.4447974418,0.877629232129,2.29979217447,0.0,4.71240779196,13.5549682428,7.27006769563,0.0,7.27006769563
 01/02  17:00:00,29.9928619033,0.740065701706,1.74940011239,0.0,7.18559832057,18.5321311015,8.4590153885,0.0,8.4590153885
 01/02  18:00:00,38.9849271546,0.479477798562,1.45296366423,0.0,8.38069375907,23.3147919321,11.1341476975,0.0,11.1341476975
 01/02  19:00:00,40.8579678547,0.439917327246,1.29819470192,0.0,10.6415932552,23.1212625696,13.0661876984,0.0,13.0661876984
 01/02  20:00:00,39.4509997899,0.340003456058,0.960418486515,0.0,12.3080778603,20.4854999863,12.471713852,0.0,12.471713852
 01/02  21:00:00,38.7961704188,0.288271773219,0.797441691494,0.0,12.456681583,19.8967753704,11.4313846207,0.0,11.4313846207
 01/02  22:00:00,33.0678999003,0.228097380019,0.592846588189,0.0,9.18739968257,17.702556249,9.46467631769,0.113950159534,9.35072615816
 01/02  23:00:00,25.8417261177,0.186119015739,0.343963731536,0.0,5.91811778209,14.0365255879,9.11465009979,0.9528716345,8.16177846529
 01/02  24:00:00,19.7765227288,0.209901875381,0.151486554352,0.0,3.54045821811,10.5176760807,7.35406429542,2.75912890876,4.59493538667
 01/03  01:00:00,16.1216463,0.331363533738,0.0784040229042,0.0,2.55330491699,7.80157382632,6.85677682649,5.38242214031,1.47435468618
 01/03  02:00:00,15.614778244,0.450360881332,0.0412632352107,0.0,2.55330491699,7.21284921042,8.44619402254,7.56646072912,0.879733293421
 01/03  03:00:00,15.4476381869,0.606101079939,0.0127452875369,0.0,2.55330491699,6.91848690247,10.8301182784,10.3964304529,0.433687825443
 01/03  04:00:00,15.42494727,0.743336604553,0.0,0.0,2.55330491699,6.7713057485,13.2440706275,12.8103811999,0.433689427597
 01/03  05:00:00,17.6287459887,0.870641875449,0.0,0.0,3.82705111198,7.57405300124,15.8419142123,14.9621422006,0.879772011709
 01/03  06:00:00,22.1213130246,0.824596449429,0.0,0.0,6.02426329834,9.91545327661,18.3626277361,14.0625691796,4.30005855658
 01/03  07:00:00,26.6261054654,0.901098120351,0.00287302315601,0.0,6.51253267309,14.7454349813,29.4983658573,15.2340961588,14.2642696986
 01/03  08:00:00,25.1143685545,0.890918567993,0.046349695926,0.0,6.01364874671,18.163451543,29.8197285952,14.663084542,15.1566440532
 01/03  09:00:00,24.2946840808,0.940858224805,0.122476114346,0.0,4.35151303671,18.8798367041,25.770518576,11.208739961,14.561778615
 01/03  10:00:00,21.5464999244,0.753234968976,0.385547054285,0.0,3.78894180059,16.6187760998,19.4735576343,6.69637634524,12.7771812891
 01/03  11:00:00,18.7649016544,0.653495958983,0.620314497354,0.0,3.78894180059,13.7021493968,15.6381529833,4.05070324554,11.5874497377
 01/03  12:00:00,19.5564749704,0.689734616347,1.22846800221,0.0,3.78894180059,13.8493305508,11.2979189221,1.94121584315,9.35670307896
 01/03  13:00:00,19.4946796081,0.678202866778,1.48864560754,0.0,3.69398621738,13.6338449159,8.82864842329,0.66167689567,8.16697152762
 01/03  14:00:00,18.8591948301,0.564794155292,1.24485293897,0.0,3.78894180059,13.2606059349,7.42441748093,0.14974461681,7.27467286412
 01/03  15:00:00,18.7273656463,0.557028730048,1.26797033445,0.0,3.78894180059,13.1134247809,6.38237420061,0.0,6.38237420061
 01/03  16:00:00,20.2987216213,0.607245958311,1.42409962777,0.0,4.71240779196,13.5549682428,7.27467286412,0.0,7.27467286412
 01/03  17:00:00,29.2546471213,0.558377586228,1.19287344582,0.0,7.18559832057,18.5321311015,8.46440441546,0.0,8.46440441546
 01/03  18:00:00,38.2755910592,0.306862539429,0.916242828021,0.0,8.38069375907,23.3147919321,11.141300406,0.0,11.141300406
 01/03  19:00:00,40.2523821173,0.294044632113,0.838481659603,0.0,10.6415932552,23.1212625696,13.0800075969,0.00539342002535,13.0746141769
 01/03  20:00:00,39.101245859,0.259793398423,0.690874613218,0.0,12.3080778603,20.4854999863,12.674737853,0.19498945175,12.4797484012
 01/03  21:00:00,38.4152156552,0.241769905389,0.462988795717,0.0,12.456681583,19.8967753704,12.5870223827,1.14828908893,11.4387332938
 01/03  22:00:00,32.8133570338,0.240009401859,0.326391699776,0.0,9.18739968257,17.702556249,11.3556511069,1.99894802791,9.35670307896
 01/03  23:00:00,25.7717701414,0.283586346043,0.176540424954,0.0,5.91811778209,14.0365255879,11.8324206383,3.6654491107,8.16697152762
 01/03  24:00:00,19.9396963895,0.440276555955,0.0842855344816,0.0,3.54045821811,10.5176760807,11.5045857651,6.90680889154,4.5977768736
 01/04  01:00:00,16.3751019473,0.638182554519,0.0250406493824,0.0,2.55330491699,7.80157382632,12.13282119,10.6576953442,1.47512584579
 01/04  02:00:00,15.9623479557,0.838796714321,0.000397113935403,0.0,2.55330491699,7.21284921042,15.1760996085,14.2959824483,0.880117160222
 01/04  03:00:00,15.8337102404,1.00491842092,0.0,0.0,2.55330491699,6.91848690247,17.594943432,17.161159778,0.433783654007
 01/04  04:00:00,15.8065736193,1.1249629538,0.0,0.0,2.55330491699,6.7713057485,19.6437217933,19.2099365863,0.433785206957
 01/04  05:00:00,17.9822515763,1.224147463,0.0,0.0,3.82705111198,7.57405300124,21.7658454779,20.8856907884,0.880154689532
 01/04  06:00:00,22.5512148983,1.25449832311,0.0,0.0,6.02426329834,9.91545327661,25.6274560354,21.324825126,4.30263090939
 01/04  07:00:00,26.8668714642,1.14473714233,0.0,0.0,6.51253267309,14.7454349813,33.5458133456,19.2726166206,14.273196725
 01/04  08:00:00,25.2369481741,1.03486534125,0.0249825422569,0.0,6.01364874671,18.163451543,32.3065028671,17.1403645265,15.1661383406
 01/04  09:00:00,24.4913432126,1.14933689149,0.110656579456,0.0,4.35151303671,18.8798367041,29.3460960772,14.775202957,14.5708931202
 01/04  10:00:00,21.69801242,0.919844127292,0.370450391547,0.0,3.78894180059,16.6187760998,22.3206332545,9.5354767734,12.7851564811
 01/04  11:00:00,19.2121506371,0.782606518812,0.938452920227,0.0,3.78894180059,13.7021493968,16.2130941485,4.61842876085,11.5946653877
 01/04  12:00:00,20.0322833141,0.802828217169,1.59118274504,0.0,3.78894180059,13.8493305508,11.4672447712,2.10475018371,9.36249458746
 01/04  13:00:00,20.3861539035,0.860159497206,2.19816327247,0.0,3.69398621738,13.6338449159,8.66715190254,0.495148408521,8.17200349402
 01/04  14:00:00,20.9146819411,0.984560539233,2.88057366595,0.0,3.78894180059,13.2606059349,7.27913517394,0.0,7.27913517394
 01/04  15:00:00,21.0964033147,1.05701604537,3.1370206875,0.0,3.78894180059,13.1134247809,6.38626685387,0.0,6.38626685387
 01/04  16:00:00,21.6222246127,0.896397456065,2.45845112144,0.0,4.71240779196,13.5549682428,7.27913517394,0.0,7.27913517394
 01/04  17:00:00,30.1357360796,0.762330403682,1.87000958674,0.0,7.18559832057,18.5321311015,8.46962626738,0.0,8.46962626738
 01/04  18:00:00,38.6654746563,0.414708069058,1.19828089549,0.0,8.38069375907,23.3147919321,11.1482312276,0.0,11.1482312276
 01/04  19:00:00,40.3286860136,0.327956348461,0.880873839613,0.0,10.6415932552,23.1212625696,13.0827792544,0.0,13.0827792544
 01/04  20:00:00,39.206559173,0.286085917101,0.76989540862,0.0,12.3080778603,20.4854999863,12.4875337077,0.0,12.4875337077
 01/04  21:00:00,38.5971961981,0.241844016116,0.644895227834,0.0,12.456681583,19.8967753704,11.445854001,0.0,11.445854001
 01/04  22:00:00,32.9169016045,0.193961799852,0.475983872545,0.0,9.18739968257,17.702556249,9.56574508251,0.203250495048,9.36249458746
 01/04  23:00:00,25.7561635669,0.165377360525,0.279142835961,0.0,5.91811778209,14.0365255879,9.20209270641,1.03008921239,8.17200349402
 01/04  24:00:00,19.7671841431,0.211887250913,0.140162593121,0.0,3.54045821811,10.5176760807,7.48879033246,2.88826011875,4.60053021371
 01/05  01:00:00,16.1174541803,0.330903147004,0.0746722899312,0.0,2.55330491699,7.80157382632,6.85336195186,5.37748937252,1.47587257934
 01/05  02:00:00,15.5793334834,0.406741789427,0.049437566567,0.0,2.55330491699,7.21284921042,7.62557912087,6.74509032512,0.880488795751
 01/05  03:00:00,15.4048296134,0.555152353817,0.0208854401387,0.0,2.55330491699,6.91848690247,9.86716495787,9.43328853455,0.433876423315
 01/05  04:00:00,15.3886068008,0.706430505826,0.000565629489373,0.0,2.55330491699,6.7713057485,12.5722185437,12.1383406172,0.433877926552
 01/05  05:00:00,17.4900006962,0.731896582901,0.0,0.0,3.82705111198,7.57405300124,13.3923927845,12.5118676607,0.880525123801
 01/05  06:00:00,22.0802310265,0.781849478461,0.00166497284687,0.0,6.02426329834,9.91545327661,17.58132849,13.276207977,4.305120513
 01/05  07:00:00,26.5980591509,0.863369008165,0.0125558208639,0.0,6.51253267309,14.7454349813,28.7527862443,14.4709508359,14.2818354084
 01/05  08:00:00,25.0737889749,0.801475586873,0.0952130975047,0.0,6.01364874671,18.163451543,27.9374146599,12.7620887982,15.1753258618
 01/05  09:00:00,24.3899411752,0.941386042797,0.2172053908,0.0,4.35151303671,18.8798367041,25.1724013526,10.5926882228,14.5797131298
 01/05  10:00:00,21.7701836395,0.874744091929,0.487721646459,0.0,3.78894180059,16.6187760998,20.9857272816,8.19285329211,12.7928739895
 01/05  11:00:00,19.2020829388,0.857855051572,0.853136689154,0.0,3.78894180059,13.7021493968,17.6627564959,6.06110860069,11.6016478952
 01/05  12:00:00,19.6925539084,0.875312371928,1.17896918457,0.0,3.78894180059,13.8493305508,14.0093044366,4.64120546806,9.36809896855
 01/05  13:00:00,19.5834387547,0.875239999686,1.38036762128,0.0,3.69398621738,13.6338449159,11.6679518769,3.49107900257,8.17687287431
 01/05  14:00:00,19.3901072219,0.835579143115,1.5049803429,0.0,3.78894180059,13.2606059349,9.63793939941,2.35448609577,7.28345330364
 01/05  15:00:00,19.1964022564,0.791301432571,1.50273424194,0.0,3.78894180059,13.1134247809,8.04039846072,1.65036472776,6.39003373296
 01/05  16:00:00,20.3786305073,0.744987316637,1.36626715545,0.0,4.71240779196,13.5549682428,8.76129013745,1.47783683381,7.28345330364
 01/05  17:00:00,29.188207819,0.658370525827,1.02644120392,0.0,7.18559832057,18.5321311015,10.1632784426,1.68859904475,8.47467939787
 01/05  18:00:00,38.1334207529,0.374297226266,0.706637834811,0.0,8.38069375907,23.3147919321,12.9715290449,1.81659093495,11.1549381099
 01/05  19:00:00,40.0822247227,0.358570884739,0.603798012429,0.0,10.6415932552,23.1212625696,15.2285046868,2.13782417371,13.090680513
 01/05  20:00:00,38.9326260978,0.342855554972,0.439192695478,0.0,12.3080778603,20.4854999863,15.5185250722,3.02345760625,12.4950674659
 01/05  21:00:00,38.382094044,0.362271386266,0.309365703597,0.0,12.456681583,19.8967753704,15.7621310506,4.30938641714,11.4527446335
 01/05  22:00:00,32.8924941634,0.444573527132,0.200964704188,0.0,9.18739968257,17.702556249,15.7356741658,6.3675751973,9.36809896855
 01/05  23:00:00,26.0494095405,0.608997832483,0.128768337562,0.0,5.91811778209,14.0365255879,17.7826799289,9.60580705455,8.17687287431
 01/05  24:00:00,20.2894148056,0.811354573424,0.0629259330538,0.0,3.54045821811,10.5176760807,18.1459681674,13.5427735758,4.60319459161
 01/06  01:00:00,16.7437051753,1.02514674447,0.00667968745045,0.0,2.55330491699,7.80157382632,19.1881261661,17.7115315006,1.47659466551
 01/06  02:00:00,16.3243721083,1.20121798089,0.0,0.0,2.55330491699,7.21284921042,21.6852076527,20.8043595628,0.880848089916
 01/06  03:00:00,16.1685192528,1.33972743332,0.0,0.0,2.55330491699,6.91848690247,23.6147079364,23.1807418305,0.433966105887
 01/06  04:00:00,16.1407215818,1.45911091631,0.0,0.0,2.55330491699,6.7713057485,25.654111752,25.2201441931,0.43396755892
 01/06  05:00:00,18.326899584,1.56879547077,0.0,0.0,3.82705111198,7.57405300124,27.9643046098,27.083421405,0.880883204811
 01/06  06:00:00,22.8869161147,1.59019953948,0.0,0.0,6.02426329834,9.91545327661,31.6622709248,27.3547442946,4.30752663024
 01/06  07:00:00,27.2472972227,1.52516290077,0.0,0.0,6.51253267309,14.7454349813,40.3445129341,26.0543297437,14.2901831904
 01/06  08:00:00,25.4777071985,1.28779826249,0.0128086454294,0.0,6.01364874671,18.163451543,36.9333859615,21.7491820655,15.1842038959
 01/06  09:00:00,24.632480192,1.30991265866,0.0912177916463,0.0,4.35151303671,18.8798367041,32.4047383978,17.8165023659,14.5882360319
 01/06  10:00:00,21.7239062757,1.02255174328,0.293636631225,0.0,3.78894180059,16.6187760998,24.6049681872,11.8046366585,12.8003315288
 01/06  11:00:00,18.9808507959,0.822738951603,0.667020646263,0.0,3.78894180059,13.7021493968,18.2215803202,6.61318512754,11.6083951927
 01/06  12:00:00,19.4805477821,0.79023610933,1.05203932087,0.0,3.78894180059,13.8493305508,13.5425023342,4.16898777163,9.37351456255
 01/06  13:00:00,19.2599088544,0.751450239905,1.18062748073,0.0,3.69398621738,13.6338449159,10.9181809355,2.73660270904,8.18157822648
 01/06  14:00:00,18.592585574,0.615959935538,0.927077902567,0.0,3.78894180059,13.2606059349,9.165364078,1.87773810358,7.28762597443
 01/06  15:00:00,18.2672501627,0.555177015962,0.809706564889,0.0,3.78894180059,13.1134247809,7.84794217727,1.4542684549,6.39367372237
 01/06  16:00:00,19.6746844898,0.546988661302,0.860319793354,0.0,4.71240779196,13.5549682428,8.28663306278,0.999007088349,7.28762597443
 01/06  17:00:00,28.6866796742,0.496873828444,0.686409756584,0.0,7.18559832057,18.5321311015,9.45291652779,0.973354217293,8.4795623105
 01/06  18:00:00,37.7720704826,0.242058241051,0.477526549748,0.0,8.38069375907,23.3147919321,12.2271256228,1.06570655615,11.1614190667
 01/06  19:00:00,39.7681566598,0.238354977298,0.409945856947,0.0,10.6415932552,23.1212625696,14.4619361081,1.36362049531,13.0983156128
 01/06  20:00:00,38.6848446445,0.238471900145,0.295794897072,0.0,12.3080778603,20.4854999863,14.6580028743,2.15565542958,12.5023474447
 01/06  21:00:00,38.213093653,0.295494569353,0.207142129572,0.0,12.456681583,19.8967753704,15.1894320309,3.73002888022,11.4594031507
 01/06  22:00:00,32.8169684308,0.414606086,0.155406412697,0.0,9.18739968257,17.702556249,15.4020728501,6.02855828752,9.37351456255
 01/06  23:00:00,26.0171103324,0.614642286669,0.0908246752642,0.0,5.91811778209,14.0365255879,18.0255261672,9.84394794068,8.18157822648
 01/06  24:00:00,20.2893618605,0.845211399199,0.0290161621947,0.0,3.54045821811,10.5176760807,18.8770752042,14.271305986,4.60576921826
 01/07  01:00:00,16.8173688428,1.10549009942,0.0,0.0,2.55330491699,7.80157382632,20.534659135,19.0573672447,1.47729189027
 01/07  02:00:00,16.4340531535,1.31089902604,0.0,0.0,2.55330491699,7.21284921042,23.5019868805,22.6207919442,0.881194936279
 01/07  03:00:00,16.3144361691,1.4856443496,0.0,0.0,2.55330491699,6.91848690247,26.0591946961,25.6251420209,0.434052675161
 01/07  04:00:00,16.36599534,1.68438467453,0.0,0.0,2.55330491699,6.7713057485,29.3460364541,28.9119823766,0.434054077513
 01/07  05:00:00,18.6344400767,1.87633596347,0.0,0.0,3.82705111198,7.57405300124,32.9440179547,32.0627891282,0.881228826513
 01/07  06:00:00,23.2421330745,1.94541649932,0.0,0.0,6.02426329834,9.91545327661,37.4392261095,33.1293775609,4.30984854866
 01/07  07:00:00,27.6077743537,1.88564003183,0.0,0.0,6.51253267309,14.7454349813,46.3119489143,32.0137113151,14.2982375992
 01/07  08:00:00,25.5835612296,1.59999030149,0.0,0.0,6.01364874671,17.9699221805,42.2027133856,27.0099435716,15.192769814
 01/07  09:00:00,23.1370694296,1.31501641304,0.0371168435888,0.0,3.66783283761,18.1171033345,36.5997440677,22.0032847652,14.5964593025
 01/07  10:00:00,20.1060250094,0.951834061994,0.192886614996,0.0,3.10526160149,15.8560427302,27.7959451072,14.9884182167,12.8075268905
 01/07  11:00:00,17.2131689578,0.711383623462,0.457107704988,0.0,3.10526160149,12.9394160272,21.0307163032,9.41581102134,11.6149052818
 01/07  12:00:00,17.6860703305,0.609555174566,0.884656372783,0.0,3.10526160149,13.0865971812,14.6283464628,5.24960669711,9.37873976569
 01/07  13:00:00,17.8965308745,0.581593462897,1.27025978248,0.0,3.10526160149,12.9394160272,10.878130117,2.69201195992,8.18611815708
 01/07  14:00:00,17.4292329087,0.511697183585,1.3144015579,0.0,3.10526160149,12.4978725653,8.57091567661,1.279263726,7.29165195062
 01/07  15:00:00,17.3077691491,0.489647737814,1.36216839814,0.0,3.10526160149,12.3506914113,6.9622737385,0.565087994351,6.39718574415
 01/07  16:00:00,18.5763810924,0.459561837249,1.29585678867,0.0,4.02872759285,12.7922348732,7.55049780094,0.258845850324,7.29165195062
 01/07  17:00:00,27.3981141134,0.360579245662,0.980552347201,0.0,6.50191812146,17.7693977319,8.68690729776,0.202633738532,8.48427355923
 01/07  18:00:00,37.8784001622,0.28339744157,0.736046391311,0.0,8.38069375907,23.1212625696,11.3244587552,0.156786576566,11.1676721786
 01/07  19:00:00,39.968834563,0.247900366893,0.601078370493,0.0,10.6415932552,23.1212625696,13.3919717135,0.28628942092,13.1056822926
 01/07  20:00:00,38.8316254896,0.233108037,0.44793960527,0.0,12.3080778603,20.4854999863,13.5387806645,1.02940917616,12.5093714883
 01/07  21:00:00,38.2770779419,0.237540735296,0.3290802525,0.0,12.456681583,19.8967753704,13.4043364737,1.9385088929,11.4658275808
 01/07  22:00:00,32.7295982194,0.264865745717,0.217776541531,0.0,9.18739968257,17.702556249,12.6391939067,3.26045414105,9.37873976569
 01/07  23:00:00,25.8155905784,0.367033250673,0.136913957308,0.0,5.91811778209,14.0365255879,13.8288737111,5.64275555403,8.18611815708
 01/07  24:00:00,20.0317026492,0.546829899969,0.069738450148,0.0,3.54045821811,10.5176760807,13.7225547305,9.11430139928,4.60825333123
 01/08  01:00:00,16.5133685186,0.789887657562,0.0116021176216,0.0,2.55330491699,7.80157382632,15.2207616477,13.7427976007,1.47796404695
 01/08  02:00:00,16.1206248914,0.997470763995,0.0,0.0,2.55330491699,7.21284921042,18.2588147351,17.377285503,0.881529232087
 01/08  03:00:00,15.9935385453,1.16474672588,0.0,0.0,2.55330491699,6.91848690247,20.68457964,20.2504435345,0.434136105493
 01/08  04:00:00,16.0153722683,1.33376160279,0.0,0.0,2.55330491699,6.7713057485,23.5226599357,23.088522479,0.434137456706
 01/08  05:00:00,18.2744989639,1.51639485062,0.0,0.0,3.82705111198,7.57405300124,26.9761530556,26.0945911691,0.881561886548
 01/08  06:00:00,22.8836403336,1.58692375846,0.0,0.0,6.02426329834,9.91545327661,31.499960181,27.1878746002,4.31208558078
 01/08  07:00:00,27.2586837211,1.53654939923,0.0,0.0,6.51253267309,14.7454349813,40.5097504273,26.2037541776,14.3059962496
 01/08  08:00:00,25.4397777317,1.45620680358,0.0,0.0,6.01364874671,17.9699221805,39.9488767255,24.7478556463,15.2010210792
 01/08  09:00:00,23.1121249609,1.3271887879,0.0,0.0,3.66783283761,18.1171033345,37.1407378639,22.5363573577,14.6043805062
 01/08  10:00:00,20.0817626729,1.12045834047,0.0,0.0,3.10526160149,15.8560427302,31.8389331333,19.0244751895,12.8144579437
 01/08  11:00:00,16.8918803324,0.844031987538,0.00317071546759,0.0,3.10526160149,12.9394160272,25.883663527,14.2624872922,11.6211762348
 01/08  12:00:00,16.8889236207,0.622891863857,0.0741729736816,0.0,3.10526160149,13.0865971812,19.4659707993,10.0821977687,9.38377303057
 01/08  13:00:00,16.7589907088,0.41294990569,0.301363173978,0.0,3.10526160149,12.9394160272,13.5901677964,5.39967647473,8.19049132164
 01/08  14:00:00,16.4400834916,0.332373366136,0.50457595834,0.0,3.10526160149,12.4978725653,10.2075960264,2.91206598648,7.29553003995
 01/08  15:00:00,16.5386040276,0.343873456346,0.738777558088,0.0,3.10526160149,12.3506914113,8.09735533803,1.69678657978,6.40056875825
 01/08  16:00:00,17.9222011617,0.324872505811,0.776366189429,0.0,4.02872759285,12.7922348732,8.35055421112,1.05502417117,7.29553003995
 01/08  17:00:00,26.9343027705,0.2606827258,0.616637524223,0.0,6.50191812146,17.7693977319,9.29547758196,0.806665833088,8.48881174887
 01/08  18:00:00,37.5339763434,0.218782033721,0.456237980369,0.0,8.38069375907,23.1212625696,12.0974898156,0.923794221685,11.173695594
 01/08  19:00:00,39.6851091755,0.207454899622,0.357798450308,0.0,10.6415932552,23.1212625696,14.3797936846,1.26701531364,13.112778371
 01/08  20:00:00,38.6075476141,0.206146948027,0.25082281877,0.0,12.3080778603,20.4854999863,14.5110786985,1.99494118201,12.5161375165
 01/08  21:00:00,38.1738879041,0.288082485227,0.175348464778,0.0,12.456681583,19.8967753704,15.3986311921,3.92661517095,11.4720160212
 01/08  22:00:00,32.7961251699,0.419298127237,0.129871110539,0.0,9.18739968257,17.702556249,15.7560368116,6.37226378104,9.38377303057
 01/08  23:00:00,25.9598777226,0.574148771653,0.0740855804987,0.0,5.91811778209,14.0365255879,17.5370145604,9.34652323873,8.19049132164
 01/08  24:00:00,20.2011274229,0.772142086017,0.0138510377494,0.0,3.54045821811,10.5176760807,17.7624262644,13.1517800695,4.61064619486
 01/09  01:00:00,16.7242409914,1.01236224803,0.0,0.0,2.55330491699,7.80157382632,18.9283841702,17.4497732339,1.4786109363
 01/09  02:00:00,16.3323935796,1.2092394522,0.0,0.0,2.55330491699,7.21284921042,21.7296693252,20.8478184469,0.881850878302
