Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,25.7841942942,12.8359644942,0.0,0.378546139554,1.91011974705,2.3935639134,58.6397082008,58.6397082008
 01/10  08:00:00,31.0740534241,12.8359644942,0.0,0.299815448191,7.6404789882,4.7871278268,39.609181721,39.609181721
 01/10  09:00:00,40.5603296162,12.8359644942,0.0,0.245693954609,19.1011974705,8.3774736969,28.4318570845,28.4318570845
 01/10  10:00:00,58.1574606334,12.8359644942,0.0,0.168303081989,34.3821554469,10.7710376103,14.9456342749,14.9456342749
 01/10  11:00:00,58.1144572601,12.8359644942,0.0,0.125299708663,34.3821554469,10.7710376103,13.3332248713,13.3332248713
 01/10  12:00:00,58.0166416947,12.8347953339,0.0,0.0286533036586,34.3821554469,10.7710376103,6.54678385784,6.54678385784
 01/10  13:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,3.17068217443,3.17068217443
 01/10  14:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,1.94188185008,1.94188185008
 01/10  15:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,2.11131638555,2.11131638555
 01/10  16:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,1.766354625,1.766354625
 01/10  17:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,1.86546400548,1.86546400548
 01/10  18:00:00,60.8052450083,12.8359644942,0.0,0.0607541235314,34.3821554469,10.7710376103,7.33567923583,7.33567923583
 01/10  19:00:00,53.7434296585,12.8359644942,0.0,0.145772546099,22.9214369646,9.5742556536,15.3407646563,15.3407646563
 01/10  20:00:00,53.8236870573,12.8359644942,0.0,0.226029944863,22.9214369646,9.5742556536,25.2556774169,25.2556774169
 01/10  21:00:00,48.8584743546,12.8359644942,0.0,0.277838693009,19.1011974705,8.3774736969,32.0265731481,32.0265731481
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,26.7100755497,12.8359644942,0.0,1.30442739502,1.91011974705,2.3935639134,160.600737218,160.600737218
 01/11  08:00:00,31.7965119649,12.8359644942,0.0,1.02227398907,7.6404789882,4.7871278268,127.462285643,127.462285643
 01/11  09:00:00,41.1829073805,12.8359644942,0.0,0.868271718931,19.1011974705,8.3774736969,109.170808599,109.170808599
 01/11  10:00:00,58.6407283479,12.8359644942,0.0,0.651570796445,34.3821554469,10.7710376103,83.2557771881,83.2557771881
 01/11  11:00:00,58.551673901,12.8359644942,0.0,0.562516349615,34.3821554469,10.7710376103,71.4653249277,71.4653249277
 01/11  12:00:00,58.463353358,12.8359644942,0.0,0.474195806551,34.3821554469,10.7710376103,60.6480082601,60.6480082601
 01/11  13:00:00,58.3174231532,12.8359644942,0.0,0.328265601775,34.3821554469,10.7710376103,54.6545889508,54.6545889508
 01/11  14:00:00,58.1830113464,12.8359644942,0.0,0.193853795019,34.3821554469,10.7710376103,44.4850111922,44.4850111922
 01/11  15:00:00,58.0060197183,12.8324570132,0.0,0.0203696478869,34.3821554469,10.7710376103,35.6182164658,35.6182164658
 01/11  16:00:00,57.9938201662,12.8336261735,0.0,0.00700093543606,34.3821554469,10.7710376103,30.4387493206,30.4387493206
 01/11  17:00:00,58.0530059329,12.8359644942,0.0,0.063848381447,34.3821554469,10.7710376103,32.5174200568,32.5174200568
