Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  13:00:00,236.119663178,33.1615048352,43.0323755802,0.735029480728,37.1018798503,104.434947198,100.295005829,81.761052871,9.90576805939,8.62818489825
 01/05  14:00:00,247.695084787,33.5307920013,43.4807508714,0.558520805778,37.1018798503,116.476155989,89.2988167022,79.3730486428,9.90576805939,0.02
 01/05  15:00:00,248.570287518,33.8022653331,43.7954135258,0.39022175482,37.1018798503,116.476155989,95.9102698827,77.3733559326,9.90576805939,8.63114589068
 01/05  16:00:00,250.457734975,33.9868363818,43.9972533486,0.301158580985,37.1018798503,116.476155989,85.4852090082,75.5594409488,9.90576805939,0.02
 01/05  17:00:00,248.336691946,33.8273913783,41.4745353221,0.241991399513,37.1018798503,116.476155989,85.5295673928,75.6037993334,9.90576805939,0.02
 01/05  18:00:00,247.915824251,33.1583238287,31.9430976534,0.375096925507,37.1018798503,116.476155989,97.6110227043,79.0883023787,9.90576805939,8.6169522662
 01/05  19:00:00,165.634817991,29.9455673422,22.3142102154,0.0,24.7345865669,47.5788473902,69.7364888647,64.763604835,4.9528840297,0.02
 01/05  20:00:00,164.262791971,30.4300908403,19.7023297381,0.0,24.7345865669,47.5788473902,76.9666479746,71.9937639449,4.9528840297,0.02
 01/05  21:00:00,141.496473206,28.6131277225,17.9752084038,0.0,12.3672932834,38.6892022431,91.4044234995,88.4126930817,2.97173041782,0.02
 01/05  22:00:00,107.963119434,19.7214498124,13.1806818397,0.0,12.3672932834,27.0668015668,68.0503543692,65.0586239514,2.97173041782,0.02
 01/05  23:00:00,110.236332029,23.4405035204,17.0089698566,0.0,4.12243109448,15.9888894789,88.2630390526,85.2713086348,2.97173041782,0.02
 01/05  24:00:00,100.475739899,19.9152592117,13.7541055275,0.0,4.12243109448,15.9888894789,73.0243265545,70.0325961367,2.97173041782,0.02
 01/06  01:00:00,114.499234581,24.1672887675,16.2712566171,0.0234517788478,4.12243109448,15.9888894789,92.7770765637,89.7853461459,2.97173041782,0.02
 01/06  02:00:00,99.296945541,19.2369263144,12.3066818766,0.0443583498897,4.12243109448,15.9888894789,75.7470089237,72.7552785059,2.97173041782,0.02
 01/06  03:00:00,114.028263845,24.6518122656,14.1557838961,0.201721871168,4.12243109448,15.9888894789,95.2681599226,92.2764295048,2.97173041782,0.02
 01/06  04:00:00,97.6885252382,19.9637115615,10.825532652,0.518050731888,4.12243109448,15.9888894789,77.9678926811,74.9761622633,2.97173041782,0.02
 01/06  05:00:00,140.962410049,29.5821747187,14.8593095524,0.459259509649,12.3672932834,24.9413748627,108.656482619,103.683598589,4.9528840297,0.02
 01/06  06:00:00,164.600914471,30.640021638,16.7602538434,21.5048631662,12.3672932834,24.9413748627,172.686380481,167.713496452,4.9528840297,0.02
 01/06  07:00:00,216.423171247,31.2062911293,16.4024675363,16.4669537892,24.7345865669,70.7195625826,139.447906611,129.522138552,9.90576805939,0.02
 01/06  08:00:00,238.178188707,31.4421973783,15.8425540258,12.1087224393,37.1018798503,92.3937384068,129.412884233,110.899207117,9.90576805939,8.60790905691
 01/06  09:00:00,236.025141318,31.5310675944,16.5818890035,9.14887877163,37.1018798503,104.434947198,114.083152432,104.157384373,9.90576805939,0.02
 01/06  10:00:00,246.364457118,31.6318379148,18.8322761641,6.29000384645,37.1018798503,116.476155989,108.021365472,98.0955974127,9.90576805939,0.02
 01/06  11:00:00,245.751679321,31.8236625797,20.1575375004,4.76178096644,37.1018798503,116.476155989,111.147855977,92.6108685099,9.90576805939,8.63121940778
 01/06  12:00:00,247.660319136,32.1527811375,20.9254008782,3.95239665598,37.1018798503,116.476155989,98.2692794616,88.3435114022,9.90576805939,0.02
 01/06  13:00:00,238.131120565,32.4770070509,21.5743619142,3.47264991969,37.1018798503,104.434947198,103.650502112,85.1163209658,9.90576805939,8.62841308716
 01/06  14:00:00,249.774566532,32.7811096407,22.0429822704,2.87187825734,37.1018798503,116.476155989,92.5241743457,82.5984062863,9.90576805939,0.02
 01/06  15:00:00,250.533275363,32.9922240479,22.2564622864,2.22075394691,37.1018798503,116.476155989,90.4547885311,80.5290204717,9.90576805939,0.02
 01/06  16:00:00,250.805350035,33.1069186297,22.256415227,1.82939156536,37.1018798503,116.476155989,97.3432902496,78.8078493427,9.90576805939,8.62967284749
 01/06  17:00:00,250.339030456,33.0208536225,21.712307628,1.73075785731,37.1018798503,116.476155989,88.5163237127,78.5905556533,9.90576805939,0.02
 01/06  18:00:00,256.60886977,32.5037485938,20.2207110984,1.89364035246,37.1018798503,116.476155989,100.49909593,81.9763002205,9.90576805939,8.61702764997
 01/06  19:00:00,176.317968026,29.3802899278,15.6866112884,0.0,24.7345865669,47.5788473902,72.7595328307,67.786648801,4.9528840297,0.02
 01/06  20:00:00,175.99734221,30.3897138821,14.1101898164,0.0,24.7345865669,47.5788473902,80.0205107956,75.0476267659,4.9528840297,0.02
 01/06  21:00:00,152.545267511,28.6131277225,13.0225662938,0.0205770999948,12.3672932834,38.6892022431,94.1341215878,91.14239117,2.97173041782,0.02
 01/06  22:00:00,123.964746933,23.4719303757,10.2318751454,0.0784569725658,12.3672932834,27.0668015668,82.4472164851,79.4554860673,2.97173041782,0.02
 01/06  23:00:00,92.4140440862,18.8493075159,8.22491754527,0.00619157112962,4.12243109448,15.9888894789,74.1720247806,71.1802943628,2.97173041782,0.02
 01/06  24:00:00,107.902876143,24.4095505165,9.19362155178,0.410467872911,4.12243109448,15.9888894789,95.1363013557,92.1445709379,2.97173041782,0.02
 01/07  01:00:00,92.8630888935,19.8183545121,6.35824315491,1.18692391425,4.12243109448,15.9888894789,77.908545219,74.9168148012,2.97173041782,0.02
 01/07  02:00:00,111.992692036,25.8631210107,7.63096565839,4.74855632319,4.12243109448,15.9888894789,98.7812381176,95.7895076998,2.97173041782,0.02
 01/07  03:00:00,97.2891122418,20.6904968086,5.03115161631,5.66826152333,4.12243109448,15.9888894789,80.6711280273,77.6793976095,2.97173041782,0.02
 01/07  04:00:00,115.988713582,25.8631210107,6.11062328925,9.29791973926,4.12243109448,15.9888894789,102.301241577,99.3095111594,2.97173041782,0.02
 01/07  05:00:00,128.58246147,30.0666982167,7.76352649555,8.77322682699,4.12243109448,16.0517297156,120.374372619,117.382642201,2.97173041782,0.02
 01/07  06:00:00,134.509678388,30.5512217148,9.44767499437,12.4177160598,4.12243109448,16.0517297156,121.086104843,118.094374426,2.97173041782,0.02
 01/07  07:00:00,161.926049556,31.0357452129,7.8432560085,16.727409253,4.12243109448,39.6058045677,121.313612274,118.321881856,2.97173041782,0.02
 01/07  08:00:00,228.934342756,31.0380924158,9.69346403207,52.8557070501,12.3672932834,65.3531420225,178.816163627,173.843279598,4.9528840297,0.02
 01/07  09:00:00,212.383497989,31.0384319157,13.611806465,41.6496962468,12.3672932834,68.2430321324,162.13769413,157.164810101,4.9528840297,0.02
 01/07  10:00:00,231.260446371,31.0753858373,16.797957883,29.5350891769,16.4897243779,93.1370602926,146.645452181,130.109683914,7.92461444751,8.61115382003
 01/07  11:00:00,228.7287385,31.0815354518,19.1376933202,23.8027738053,16.4897243779,93.1370602926,130.035271708,122.090657261,7.92461444751,0.02
 01/07  12:00:00,227.017413253,31.0950635508,20.921833284,19.372664433,16.4897243779,93.1370602926,124.957164141,117.012549693,7.92461444751,0.02
 01/07  13:00:00,216.267866994,31.1360489256,21.8566512546,16.407213083,16.4897243779,83.9857416113,121.470937358,113.526322911,7.92461444751,0.02
 01/07  14:00:00,215.11972888,31.1699667902,22.8260654202,14.3325569141,16.4897243779,83.9857416113,118.934359132,110.989744684,7.92461444751,0.02
 01/07  15:00:00,214.54848595,31.2197703256,23.6700937005,12.6224425081,16.4897243779,83.9857416113,125.250245698,108.715396033,7.92461444751,8.61023521687
 01/07  16:00:00,183.235376098,31.0357452129,21.2108764637,0.0,12.3672932834,70.6512738906,62.1812537771,57.2083697474,4.9528840297,0.02
 01/07  17:00:00,181.807652652,31.0357452129,19.9012384741,0.125030815713,12.3672932834,70.6512738906,61.0349350226,56.0620509929,4.9528840297,0.02
 01/07  18:00:00,174.05174445,31.0357452129,17.2069678006,0.590671982941,12.3672932834,58.1284167478,67.6392303765,62.6663463468,4.9528840297,0.02
 01/07  19:00:00,141.918099009,28.1286042245,15.0134093458,0.0,12.3672932834,24.9413748627,92.7063628154,87.7334787857,4.9528840297,0.02
 01/07  20:00:00,138.358569652,28.1286042245,12.7731230772,0.0,12.3672932834,24.9413748627,101.137267701,96.1643836712,4.9528840297,0.02
 01/07  21:00:00,118.464191925,28.1286042245,9.86013793265,0.0,4.12243109448,16.0517297156,111.183345306,108.191614889,2.97173041782,0.02
 01/07  22:00:00,104.828965334,23.9564538738,6.8635991972,2.6052875243,4.12243109448,15.9888894789,95.1624382498,92.170707832,2.97173041782,0.02
 01/07  23:00:00,96.9522813337,20.6904968086,5.26663588412,5.34858186718,4.12243109448,15.9888894789,82.0220223704,79.0302919526,2.97173041782,0.02
 01/07  24:00:00,115.812414705,25.8631210107,6.77349587705,9.2160832733,4.12243109448,15.9888894789,103.473744944,100.482014526,2.97173041782,0.02
 01/08  01:00:00,100.63552863,20.6904968086,5.80761976748,9.61814708729,2.06121554724,15.9888894789,84.5030668241,81.5113364062,2.97173041782,0.02
 01/08  02:00:00,120.0759296,25.8631210107,7.22202559519,13.8148191047,2.06121554724,15.9888894789,106.053520354,103.061789936,2.97173041782,0.02
 01/08  03:00:00,103.209957503,20.6904968086,5.08504970911,13.0006311111,2.06121554724,15.9888894789,85.4017367661,82.4100063483,2.97173041782,0.02
 01/08  04:00:00,121.757511035,25.8631210107,5.72628704526,17.6187959239,2.06121554724,15.9888894789,107.540336875,104.548606458,2.97173041782,0.02
 01/08  05:00:00,104.870266027,20.6904968086,3.78758107373,16.2931027995,2.06121554724,15.9888894789,87.2292094909,84.2374790731,2.97173041782,0.02
 01/08  06:00:00,123.916816896,25.8631210107,4.40383048248,21.396058944,2.06121554724,15.9888894789,109.727023861,106.735293443,2.97173041782,0.02
 01/08  07:00:00,107.307789966,20.6904968086,3.058219952,19.2715496686,2.06121554724,15.9888894789,88.8707049485,85.8789745307,2.97173041782,0.02
 01/08  08:00:00,121.881229046,25.8631210107,4.25598095151,24.1608330696,2.06121554724,15.9888894789,111.269535045,108.277804627,2.97173041782,0.02
 01/08  09:00:00,118.758520892,20.6904968086,5.84068249994,15.6311955489,4.12243109448,41.7362269337,86.4023366261,81.4294525964,4.9528840297,0.02
 01/08  10:00:00,136.686786489,25.8631210107,11.5230182192,15.6586989405,4.12243109448,41.7362269337,102.357080517,97.3841964874,4.9528840297,0.02
 01/08  11:00:00,117.717501581,20.6904968086,10.7696655918,10.6186914376,4.12243109448,41.7362269337,88.9201011681,75.3654053055,4.9528840297,8.60181183288
 01/08  12:00:00,137.505181441,25.8631210107,15.0434284584,11.0586142328,4.12243109448,41.7362269337,96.4771484818,91.5042644521,4.9528840297,0.02
 01/08  13:00:00,118.835175418,20.6904968086,13.4342634077,7.39234419479,4.12243109448,41.7362269337,77.3120365251,72.3391524954,4.9528840297,0.02
 01/08  14:00:00,142.339848666,25.8631210107,20.7260195096,7.6563369753,4.12243109448,41.7362269337,93.9922613248,89.0193772951,4.9528840297,0.02
 01/08  15:00:00,123.75513252,20.6904968086,17.7632198303,4.81241221997,4.12243109448,41.7362269337,74.2624866262,69.2896025965,4.9528840297,0.02
 01/08  16:00:00,138.162406454,24.4095505165,20.6558662329,2.36359909878,4.12243109448,41.7362269337,89.863096304,84.8902122743,4.9528840297,0.02
 01/08  17:00:00,98.0354732376,18.7524028163,15.0384088416,0.0,4.12243109448,24.8785346261,72.6838200928,67.7109360631,4.9528840297,0.02
 01/08  18:00:00,109.887947463,23.4405035204,15.8058537929,0.0,2.06121554724,15.9888894789,95.9570611942,92.9653307764,2.97173041782,0.02
 01/08  19:00:00,105.101759166,20.9327585576,10.8564108948,5.75874866011,2.06121554724,15.9888894789,82.1487430539,79.157012636,2.97173041782,0.02
 01/08  20:00:00,121.852203085,25.3785975127,12.2471114957,7.54717542095,2.06121554724,15.9888894789,104.153167741,101.161437323,2.97173041782,0.02
 01/08  21:00:00,109.142984807,21.1750203067,8.18343379476,12.4361341192,2.06121554724,15.9888894789,85.4853030462,82.4935726284,2.97173041782,0.02
 01/08  22:00:00,122.70875675,25.3785975127,9.0340913848,12.024480751,2.06121554724,15.9888894789,107.830838879,104.839108461,2.97173041782,0.02
 01/08  23:00:00,112.371333549,21.1750203067,6.81077692744,17.513150653,2.06121554724,15.9888894789,87.7837636945,84.7920332767,2.97173041782,0.02
 01/08  24:00:00,125.696548144,25.3785975127,9.12745464758,15.2658334427,2.06121554724,15.9888894789,109.730033427,106.73830301,2.97173041782,0.02
 01/09  01:00:00,118.092793981,21.1750203067,8.28482031257,19.604293077,4.12243109448,15.9888894789,87.7302403643,84.7385099465,2.97173041782,0.02
 01/09  02:00:00,129.742589592,25.3785975127,9.50561368217,16.4569123756,4.12243109448,15.9888894789,109.01386866,106.022138243,2.97173041782,0.02
 01/09  03:00:00,119.965445486,21.1750203067,7.01133926203,22.1170470945,4.12243109448,15.9888894789,88.2534710394,85.2617406216,2.97173041782,0.02
 01/09  04:00:00,130.198917665,25.3785975127,7.72569593477,18.6126989558,4.12243109448,15.9888894789,110.191284483,107.199554065,2.97173041782,0.02
 01/09  05:00:00,162.376842794,30.5512217148,8.57551442563,20.2780385221,12.3672932834,24.9413748627,125.753292612,120.780408582,4.9528840297,0.02
 01/09  06:00:00,196.007064945,30.0668087801,11.9824718884,51.3968881276,12.3672932834,24.9413748627,193.069649766,188.096765737,4.9528840297,0.02
 01/09  07:00:00,254.908959589,31.0374585239,10.9110825547,54.1101771808,24.7345865669,70.7195625826,175.111316787,165.185548728,9.90576805939,0.02
 01/09  08:00:00,266.11174685,31.050652881,9.93200985672,40.3699146601,37.1018798503,92.3937384068,158.120720705,148.194952646,9.90576805939,0.02
 01/09  09:00:00,261.440295337,31.0630711903,12.4837643651,34.6262417128,37.1018798503,104.434947198,151.977840002,133.448339601,9.90576805939,8.62373234132
 01/09  10:00:00,271.806449768,31.0753825596,16.791586515,29.751627617,37.1018798503,116.476155989,126.189288719,116.26352066,9.90576805939,0.02
 01/09  11:00:00,270.967616006,31.0892822079,19.830766916,25.1039473104,37.1018798503,116.476155989,129.159652098,110.622480258,9.90576805939,8.63140377994
