_ID_CEL,LONGITUDE,LATITUDE,WEIBULL,SPEED,PW_DENSITY,PW_CLASS
cel_20,-60.62987,5.01124,2.31138,6.82369,348.62726,6 (300 - 400 W/m2)
cel_21,-60.5397,5.01214,2.30379,6.02113,260.36801,5 (250 - 300 W/m2)
cel_22,-60.44953,5.01303,2.25362,5.09509,154.53925,3 (150 - 200 W/m2)
cel_23,-60.35936,5.01391,2.19938,4.72688,122.16006,2 (100 - 150 W/m2)
cel_24,-60.26919,5.01478,2.1781,4.63375,112.92628,2 (100 - 150 W/m2)
cel_25,-60.17902,5.01563,2.21014,4.77361,119.38959,2 (100 - 150 W/m2)
cel_26,-60.08885,5.01647,2.23273,4.84066,123.06106,2 (100 - 150 W/m2)
cel_27,-59.99868,5.0173,2.24056,4.9397,130.68655,2 (100 - 150 W/m2)
cel_28,-60.62897,4.92142,2.25346,6.87746,360.91418,6 (300 - 400 W/m2)
cel_29,-60.53881,4.9223,2.26361,6.70745,337.80402,6 (300 - 400 W/m2)
cel_30,-60.44865,4.92317,2.24117,6.06499,260.95166,5 (250 - 300 W/m2)
cel_31,-60.3585,4.92404,2.22062,5.58457,212.59056,4 (200 - 250 W/m2)
cel_32,-60.26834,4.92489,2.22662,5.18993,169.92955,3 (150 - 200 W/m2)
cel_33,-60.17818,4.92573,2.23656,4.91382,138.55739,2 (100 - 150 W/m2)
cel_34,-60.08802,4.92655,2.23433,5.04232,145.07606,2 (100 - 150 W/m2)
cel_35,-59.99786,4.92737,2.23447,5.08719,147.26529,2 (100 - 150 W/m2)
cel_36,-60.71823,4.83071,2.21117,6.65651,333.89108,6 (300 - 400 W/m2)
cel_37,-60.62808,4.83159,2.23808,6.51556,311.44235,6 (300 - 400 W/m2)
cel_38,-60.53794,4.83246,2.25302,6.71386,344.23541,6 (300 - 400 W/m2)
cel_39,-60.44779,4.83332,2.24062,6.61549,330.7457,6 (300 - 400 W/m2)
cel_40,-60.35765,4.83416,2.23134,6.30543,292.84998,5 (250 - 300 W/m2)
cel_41,-60.2675,4.835,2.24163,5.91778,250.45842,5 (250 - 300 W/m2)
cel_42,-60.17736,4.83582,2.23031,5.40521,185.86752,3 (150 - 200 W/m2)
cel_43,-60.08721,4.83663,2.23312,5.21289,164.96394,3 (150 - 200 W/m2)
cel_44,-59.99706,4.83743,2.23172,5.21439,162.62126,3 (150 - 200 W/m2)
cel_45,-60.89762,4.73914,2.13741,5.87987,249.83855,4 (200 - 250 W/m2)
cel_46,-60.80748,4.74002,2.17695,6.33441,302.30624,6 (300 - 400 W/m2)
cel_47,-60.71735,4.7409,2.203,6.70315,348.34708,6 (300 - 400 W/m2)
cel_48,-60.62722,4.74176,2.24696,6.63696,339.07932,6 (300 - 400 W/m2)
cel_49,-60.53708,4.74262,2.25651,6.51816,328.20184,6 (300 - 400 W/m2)
cel_50,-60.44695,4.74346,2.23871,6.64005,356.35437,6 (300 - 400 W/m2)
cel_51,-60.35682,4.74429,2.23419,6.66172,355.87466,6 (300 - 400 W/m2)
cel_52,-60.26668,4.74511,2.23446,6.28831,298.73306,5 (250 - 300 W/m2)
cel_53,-60.17654,4.74592,2.2323,5.88118,239.73317,4 (200 - 250 W/m2)
cel_54,-60.08641,4.74671,2.23351,5.48464,194.41096,3 (150 - 200 W/m2)
cel_55,-59.99628,4.7475,2.23319,5.49711,194.82578,3 (150 - 200 W/m2)
cel_56,-60.98685,4.64848,2.09865,5.50822,227.67551,4 (200 - 250 W/m2)
cel_57,-60.89673,4.64936,2.12365,6.03067,287.21603,5 (250 - 300 W/m2)
cel_58,-60.80661,4.65023,2.158,6.45728,334.44016,6 (300 - 400 W/m2)
cel_59,-60.71648,4.65109,2.18636,6.90406,399.86475,6 (300 - 400 W/m2)
cel_60,-60.62636,4.65194,2.21482,7.35688,489.93341,7 (400 - 1000 W/m2)
cel_61,-60.53624,4.65278,2.22406,7.22856,486.2894,7 (400 - 1000 W/m2)
cel_62,-60.44612,4.6536,2.22427,6.7431,396.38403,6 (300 - 400 W/m2)
cel_63,-60.356,4.65442,2.22288,6.7638,382.39493,6 (300 - 400 W/m2)
cel_64,-60.26587,4.65522,2.22994,6.48196,328.99509,6 (300 - 400 W/m2)
cel_65,-60.17575,4.65601,2.21616,5.98726,254.34393,5 (250 - 300 W/m2)
cel_66,-60.08563,4.65679,2.21713,5.7645,227.70416,4 (200 - 250 W/m2)
cel_67,-59.99551,4.65756,2.23719,5.722,223.04135,4 (200 - 250 W/m2)
cel_68,-61.34641,4.55516,1.90515,4.76427,199.21886,3 (150 - 200 W/m2)
cel_69,-61.2563,4.55606,1.90522,5.2108,245.37729,4 (200 - 250 W/m2)
cel_70,-61.16619,4.55696,1.92841,5.63698,297.06714,5 (250 - 300 W/m2)
cel_71,-61.07608,4.55785,2.03144,5.70716,280.63632,5 (250 - 300 W/m2)
cel_72,-60.98597,4.55872,2.07241,5.8686,287.38089,5 (250 - 300 W/m2)
cel_73,-60.89586,4.55959,2.11075,6.06873,296.52722,5 (250 - 300 W/m2)
cel_74,-60.80575,4.56044,2.14164,6.46414,345.18359,6 (300 - 400 W/m2)
cel_75,-60.71564,4.56128,2.17363,7.12661,452.97009,7 (400 - 1000 W/m2)
cel_76,-60.62553,4.56211,2.18655,7.82692,596.80518,7 (400 - 1000 W/m2)
cel_77,-60.53542,4.56293,2.20223,8.04925,659.27777,7 (400 - 1000 W/m2)
cel_78,-60.4453,4.56374,2.20232,7.54319,559.91071,7 (400 - 1000 W/m2)
cel_79,-60.35519,4.56454,2.21039,6.83121,401.01611,7 (400 - 1000 W/m2)
cel_80,-60.26508,4.56533,2.21995,6.38639,316.62903,6 (300 - 400 W/m2)
cel_81,-60.17497,4.56611,2.2252,5.89205,244.41071,4 (200 - 250 W/m2)
cel_82,-60.08486,4.56687,2.22084,5.71656,222.23985,4 (200 - 250 W/m2)
cel_83,-59.99475,4.56763,2.24018,5.89971,244.73946,4 (200 - 250 W/m2)
cel_84,-61.5257,4.46365,1.8022,4.83641,238.14105,4 (200 - 250 W/m2)
cel_85,-61.4356,4.46457,1.80889,5.05496,251.09387,5 (250 - 300 W/m2)
cel_86,-61.3455,4.46547,1.86259,4.83813,203.76686,4 (200 - 250 W/m2)
cel_87,-61.2554,4.46636,1.89632,5.06851,228.63144,4 (200 - 250 W/m2)
cel_88,-61.16531,4.46723,1.86727,5.33574,257.57156,5 (250 - 300 W/m2)
cel_89,-61.07521,4.4681,1.97654,5.52458,263.54245,5 (250 - 300 W/m2)
cel_90,-60.98511,4.46896,2.06354,5.82267,284.58215,5 (250 - 300 W/m2)
cel_91,-60.89501,4.46981,2.10617,6.19315,320.38473,6 (300 - 400 W/m2)
cel_92,-60.80491,4.47065,2.14671,6.56512,374.50296,6 (300 - 400 W/m2)
cel_93,-60.71481,4.47147,2.16106,7.4413,543.16425,7 (400 - 1000 W/m2)
cel_94,-60.62471,4.47229,2.16504,7.73018,592.98566,7 (400 - 1000 W/m2)
cel_95,-60.53461,4.47309,2.18439,7.95473,635.74054,7 (400 - 1000 W/m2)
cel_96,-60.44451,4.47389,2.19022,7.76557,594.25824,7 (400 - 1000 W/m2)
cel_97,-60.35441,4.47467,2.1846,6.81481,406.74808,7 (400 - 1000 W/m2)
cel_98,-60.26431,4.47544,2.20194,6.2086,304.53104,6 (300 - 400 W/m2)
cel_99,-60.17421,4.4762,2.22124,6.04928,274.68722,5 (250 - 300 W/m2)
cel_100,-60.08411,4.47695,2.23769,6.09996,274.08749,5 (250 - 300 W/m2)
cel_101,-59.99401,4.47769,2.25444,6.18951,287.37573,5 (250 - 300 W/m2)
cel_102,-59.9039,4.47842,2.25032,6.36729,315.39154,6 (300 - 400 W/m2)
cel_103,-59.8138,4.47914,2.2485,6.60102,351.17181,6 (300 - 400 W/m2)
cel_104,-59.7237,4.47985,2.25173,6.48269,340.75278,6 (300 - 400 W/m2)
cel_105,-61.52479,4.374,1.85869,5.11211,281.79336,5 (250 - 300 W/m2)
cel_106,-61.4347,4.37489,1.88358,5.10676,262.24466,5 (250 - 300 W/m2)
cel_107,-61.34462,4.37578,1.91506,5.12506,247.16603,4 (200 - 250 W/m2)
cel_108,-61.25453,4.37665,1.92264,5.24276,252.52919,5 (250 - 300 W/m2)
cel_109,-61.16444,4.37751,1.94474,5.32643,252.6866,5 (250 - 300 W/m2)
cel_110,-61.07435,4.37836,1.98616,5.70564,292.66391,5 (250 - 300 W/m2)
cel_111,-60.98426,4.3792,2.02768,5.9215,305.8764,6 (300 - 400 W/m2)
cel_112,-60.89418,4.38003,2.07389,6.50127,392.39059,6 (300 - 400 W/m2)
cel_113,-60.80408,4.38085,2.10276,7.35183,565.9776,7 (400 - 1000 W/m2)
cel_114,-60.714,4.38166,2.1135,7.82524,652.85724,7 (400 - 1000 W/m2)
cel_115,-60.62391,4.38246,2.12123,7.64661,594.52783,7 (400 - 1000 W/m2)
cel_116,-60.53382,4.38325,2.14839,7.37229,521.96161,7 (400 - 1000 W/m2)
cel_117,-60.44373,4.38403,2.17431,7.5409,550.8819,7 (400 - 1000 W/m2)
cel_118,-60.35364,4.38479,2.18148,7.54945,560.29541,7 (400 - 1000 W/m2)
cel_119,-60.26355,4.38555,2.18296,7.03719,459.46036,7 (400 - 1000 W/m2)
cel_120,-60.17346,4.3863,2.20684,6.72875,383.77362,6 (300 - 400 W/m2)
cel_121,-60.08337,4.38703,2.22276,6.85173,393.36697,6 (300 - 400 W/m2)
cel_122,-59.99328,4.38776,2.23381,6.8197,390.79266,6 (300 - 400 W/m2)
cel_123,-59.90319,4.38847,2.23022,6.6362,357.5805,6 (300 - 400 W/m2)
cel_124,-59.8131,4.38918,2.23612,6.64694,358.64685,6 (300 - 400 W/m2)
cel_125,-59.723,4.38987,2.24147,6.46668,338.24237,6 (300 - 400 W/m2)
cel_126,-59.63292,4.39055,2.24093,6.64189,357.97388,6 (300 - 400 W/m2)
cel_127,-51.52436,4.4077,2.35068,8.32505,740.72955,7 (400 - 1000 W/m2)
cel_128,-51.43426,4.4074,2.35093,8.46624,787.02661,7 (400 - 1000 W/m2)
cel_129,-64.85659,4.24496,1.7969,4.14415,133.82182,2 (100 - 150 W/m2)
cel_130,-64.76652,4.2462,1.79195,3.98296,119.39,2 (100 - 150 W/m2)
cel_131,-64.67645,4.24744,1.80548,3.75904,100.6254,2 (100 - 150 W/m2)
cel_132,-61.79413,4.28166,1.78258,4.46756,188.1597,3 (150 - 200 W/m2)
cel_133,-61.70406,4.28257,1.81554,4.51859,190.51888,3 (150 - 200 W/m2)
cel_134,-61.61398,4.28346,1.83022,4.71694,217.86531,4 (200 - 250 W/m2)
cel_135,-61.5239,4.28435,1.86473,4.94007,248.23398,4 (200 - 250 W/m2)
cel_136,-61.43382,4.28522,1.87364,5.28288,284.62649,5 (250 - 300 W/m2)
cel_137,-61.34375,4.28609,1.90975,5.06211,236.71515,4 (200 - 250 W/m2)
cel_138,-61.25367,4.28694,1.96591,5.0896,231.0115,4 (200 - 250 W/m2)
cel_139,-61.16359,4.28779,1.977,5.30589,248.01047,4 (200 - 250 W/m2)
cel_140,-61.07351,4.28862,2.00234,5.56561,272.39709,5 (250 - 300 W/m2)
cel_141,-60.98344,4.28944,2.04912,6.10624,337.38736,6 (300 - 400 W/m2)
cel_142,-60.89336,4.29026,2.06718,6.55868,410.54608,7 (400 - 1000 W/m2)
cel_143,-60.80328,4.29106,2.0973,7.25845,548.56049,7 (400 - 1000 W/m2)
cel_144,-60.7132,4.29185,2.10506,7.67226,624.39966,7 (400 - 1000 W/m2)
cel_145,-60.62312,4.29263,2.12857,7.50175,576.76019,7 (400 - 1000 W/m2)
cel_146,-60.53304,4.2934,2.14134,7.06412,472.46143,7 (400 - 1000 W/m2)
cel_147,-60.44296,4.29417,2.15138,7.19753,489.45001,7 (400 - 1000 W/m2)
cel_148,-60.35288,4.29492,2.17719,7.40133,524.91193,7 (400 - 1000 W/m2)
cel_149,-60.26281,4.29566,2.18091,7.22811,483.40448,7 (400 - 1000 W/m2)
cel_150,-60.17273,4.29639,2.1938,7.23905,474.12326,7 (400 - 1000 W/m2)
cel_151,-60.08264,4.29711,2.21611,7.1811,454.83246,7 (400 - 1000 W/m2)
cel_152,-59.99256,4.29782,2.22851,6.88621,402.51129,7 (400 - 1000 W/m2)
cel_153,-59.90248,4.29852,2.23685,6.58969,354.43378,6 (300 - 400 W/m2)
cel_154,-59.8124,4.29921,2.23712,6.38163,321.93436,6 (300 - 400 W/m2)
cel_155,-59.72232,4.29989,2.24331,6.06829,286.93036,5 (250 - 300 W/m2)
cel_156,-59.63224,4.30056,2.24233,6.13633,297.91672,5 (250 - 300 W/m2)
cel_157,-51.61474,4.31764,2.35031,6.25016,339.75671,6 (300 - 400 W/m2)
cel_158,-51.52465,4.31736,2.35071,6.49549,404.03845,7 (400 - 1000 W/m2)
cel_159,-51.43457,4.31706,2.35098,7.55744,589.12042,7 (400 - 1000 W/m2)
cel_160,-51.34448,4.31675,2.32242,8.19575,719.33557,7 (400 - 1000 W/m2)
cel_161,-64.85535,4.15614,1.79173,4.02019,123.63534,2 (100 - 150 W/m2)
cel_162,-64.76529,4.15735,1.78067,3.83051,106.75198,2 (100 - 150 W/m2)
cel_163,-64.67523,4.15856,1.80732,3.61278,88.9762,1 (0 - 100 W/m2)
cel_164,-64.58518,4.15975,1.82514,3.43154,77.05582,1 (0 - 100 W/m2)
cel_165,-64.49511,4.16094,1.79579,3.14113,59.67266,1 (0 - 100 W/m2)
cel_166,-64.40505,4.16212,1.78912,3.053,56.94735,1 (0 - 100 W/m2)
cel_167,-64.315,4.16328,1.77754,3.23203,71.76969,1 (0 - 100 W/m2)
cel_168,-64.22494,4.16444,1.76848,3.29418,79.47675,1 (0 - 100 W/m2)
cel_169,-64.13487,4.16559,1.71954,3.4458,96.71792,1 (0 - 100 W/m2)
cel_170,-62.51375,4.18462,1.78561,3.74227,101.34673,2 (100 - 150 W/m2)
cel_171,-62.42369,4.18559,1.78222,3.83026,109.9421,2 (100 - 150 W/m2)
cel_172,-62.33362,4.18654,1.77834,4.1573,141.87942,2 (100 - 150 W/m2)
cel_173,-62.24356,4.18749,1.77435,4.3257,161.36446,3 (150 - 200 W/m2)
cel_174,-62.06343,4.18935,1.76514,4.30092,166.82606,3 (150 - 200 W/m2)
cel_175,-61.97336,4.19026,1.76089,4.41208,181.71178,3 (150 - 200 W/m2)
cel_176,-61.88329,4.19117,1.78106,4.40753,181.7503,3 (150 - 200 W/m2)
cel_177,-61.79323,4.19207,1.78611,4.4295,180.91585,3 (150 - 200 W/m2)
cel_178,-61.70316,4.19295,1.77955,4.48162,183.06612,3 (150 - 200 W/m2)
cel_179,-61.61309,4.19383,1.84218,4.71647,211.11603,4 (200 - 250 W/m2)
cel_180,-61.52303,4.1947,1.8593,4.9696,244.42169,4 (200 - 250 W/m2)
cel_181,-61.43296,4.19555,1.84604,5.12789,255.6085,5 (250 - 300 W/m2)
cel_182,-61.3429,4.1964,1.94158,5.03477,227.48431,4 (200 - 250 W/m2)
cel_183,-61.25283,4.19723,1.97398,5.14179,231.17297,4 (200 - 250 W/m2)
cel_184,-61.16276,4.19806,1.99391,5.3817,253.37413,5 (250 - 300 W/m2)
cel_185,-61.07269,4.19888,2.03097,5.6337,276.38236,5 (250 - 300 W/m2)
cel_186,-60.98262,4.19968,2.05121,6.10488,336.64133,6 (300 - 400 W/m2)
cel_187,-60.89256,4.20048,2.07633,6.54491,399.90085,6 (300 - 400 W/m2)
cel_188,-60.80249,4.20126,2.09522,6.88798,460.18549,7 (400 - 1000 W/m2)
cel_189,-60.71242,4.20204,2.10405,7.21804,527.8869,7 (400 - 1000 W/m2)
cel_190,-60.62235,4.20281,2.1132,7.02495,485.57346,7 (400 - 1000 W/m2)
cel_191,-60.53228,4.20356,2.1402,6.68276,411.39957,7 (400 - 1000 W/m2)
cel_192,-60.44222,4.20431,2.14715,6.52184,371.97324,6 (300 - 400 W/m2)
cel_193,-60.35215,4.20504,2.14773,6.70517,403.15588,7 (400 - 1000 W/m2)
cel_194,-60.26208,4.20577,2.17053,7.30061,511.68298,7 (400 - 1000 W/m2)
cel_195,-60.17201,4.20648,2.19129,7.4463,522.57996,7 (400 - 1000 W/m2)
cel_196,-60.08194,4.20719,2.21368,7.15792,455.65585,7 (400 - 1000 W/m2)
cel_197,-59.99187,4.20788,2.23985,6.82282,398.30206,6 (300 - 400 W/m2)
cel_198,-59.9018,4.20857,2.23682,6.36935,324.13763,6 (300 - 400 W/m2)
cel_199,-59.81173,4.20924,2.23946,5.91587,261.65921,5 (250 - 300 W/m2)
cel_200,-59.72166,4.20991,2.24654,5.58021,226.37457,4 (200 - 250 W/m2)
cel_201,-59.63159,4.21056,2.23766,5.71624,243.63156,4 (200 - 250 W/m2)
cel_202,-51.61501,4.22729,2.35016,4.70115,153.71965,3 (150 - 200 W/m2)
cel_203,-51.52494,4.22701,2.35076,4.97454,191.86742,3 (150 - 200 W/m2)
cel_204,-51.43487,4.22672,2.35098,5.7543,292.69476,5 (250 - 300 W/m2)
cel_205,-51.34479,4.22641,2.33348,6.82989,451.84381,7 (400 - 1000 W/m2)
cel_206,-51.25472,4.2261,2.31814,7.30055,527.43366,7 (400 - 1000 W/m2)
cel_207,-64.76408,4.0685,1.80766,3.76629,100.73957,2 (100 - 150 W/m2)
cel_208,-64.67403,4.06968,1.82339,3.52734,82.43163,1 (0 - 100 W/m2)
cel_209,-64.58398,4.07085,1.84046,3.34792,70.95898,1 (0 - 100 W/m2)
cel_210,-64.49393,4.07201,1.86697,3.14034,59.31395,1 (0 - 100 W/m2)
cel_211,-64.40388,4.07316,1.80063,3.07308,57.84814,1 (0 - 100 W/m2)
cel_212,-64.31384,4.0743,1.7828,3.14023,65.40575,1 (0 - 100 W/m2)
cel_213,-64.22379,4.07544,1.76906,3.21761,75.97256,1 (0 - 100 W/m2)
cel_214,-64.13374,4.07656,1.71895,3.45252,98.86594,1 (0 - 100 W/m2)
cel_215,-64.04369,4.07768,1.69354,3.67216,120.7127,2 (100 - 150 W/m2)
cel_216,-62.60284,4.09423,1.78892,3.61213,93.69818,1 (0 - 100 W/m2)
cel_217,-62.51279,4.09518,1.77584,3.69118,99.47319,1 (0 - 100 W/m2)
cel_218,-62.42273,4.09613,1.78591,3.84479,113.46699,2 (100 - 150 W/m2)
cel_219,-62.33268,4.09706,1.78247,3.97365,125.95649,2 (100 - 150 W/m2)
cel_220,-62.24262,4.09799,1.76738,3.94159,126.1991,2 (100 - 150 W/m2)
cel_221,-62.15257,4.0989,1.78321,3.89355,124.90169,2 (100 - 150 W/m2)
cel_222,-62.06252,4.09981,1.78097,3.96329,132.72044,2 (100 - 150 W/m2)
cel_223,-61.97246,4.10071,1.7841,4.12617,149.6425,2 (100 - 150 W/m2)
cel_224,-61.8824,4.10159,1.81304,4.31108,166.80489,3 (150 - 200 W/m2)
cel_225,-61.79234,4.10247,1.81918,4.39127,171.19141,3 (150 - 200 W/m2)
cel_226,-61.70229,4.10334,1.84251,4.53136,182.8709,3 (150 - 200 W/m2)
cel_227,-61.61223,4.10419,1.87123,4.70511,202.44113,4 (200 - 250 W/m2)
cel_228,-61.52218,4.10504,1.89119,4.94026,229.39142,4 (200 - 250 W/m2)
cel_229,-61.43212,4.10588,1.90692,4.90066,213.33814,4 (200 - 250 W/m2)
cel_230,-61.34206,4.10671,1.93768,5.04694,222.94133,4 (200 - 250 W/m2)
cel_231,-61.252,4.10752,1.9611,5.5713,285.11633,5 (250 - 300 W/m2)
cel_232,-61.16194,4.10833,2.00443,5.76211,302.99927,6 (300 - 400 W/m2)
cel_233,-61.07189,4.10913,2.04485,6.01018,330.70154,6 (300 - 400 W/m2)
cel_234,-60.98183,4.10992,2.05809,6.23501,361.08411,6 (300 - 400 W/m2)
cel_235,-60.89178,4.1107,2.06356,6.65261,425.44931,7 (400 - 1000 W/m2)
cel_236,-60.80172,4.11147,2.10714,6.87593,460.38214,7 (400 - 1000 W/m2)
cel_237,-60.71166,4.11223,2.11362,6.93498,471.24081,7 (400 - 1000 W/m2)
cel_278,-62.33176,4.00758,1.78029,3.7155,105.60108,2 (100 - 150 W/m2)
cel_279,-62.24171,4.00849,1.76599,3.64905,101.19046,2 (100 - 150 W/m2)
cel_280,-62.15166,4.00938,1.75923,3.59008,97.44955,1 (0 - 100 W/m2)
cel_281,-62.06162,4.01027,1.7826,3.55379,93.84658,1 (0 - 100 W/m2)
cel_282,-61.97157,4.01115,1.79925,3.79224,113.6965,2 (100 - 150 W/m2)
cel_283,-61.88153,4.01201,1.80352,4.17734,148.92612,2 (100 - 150 W/m2)
cel_284,-61.79148,4.01287,1.8335,4.4642,175.91209,3 (150 - 200 W/m2)
cel_285,-61.70144,4.01372,1.87332,4.50129,174.84434,3 (150 - 200 W/m2)
cel_286,-61.61139,4.01456,1.89059,4.53323,173.12257,3 (150 - 200 W/m2)
cel_287,-61.52134,4.01539,1.91941,4.62262,176.1973,3 (150 - 200 W/m2)
cel_288,-61.43129,4.01621,1.96583,4.78518,189.89072,3 (150 - 200 W/m2)
cel_289,-61.34125,4.01702,1.96055,5.09588,223.25317,4 (200 - 250 W/m2)
cel_290,-61.2512,4.01782,2.00692,5.77954,312.23962,6 (300 - 400 W/m2)
cel_291,-61.16115,4.01861,2.03277,6.0707,347.90955,6 (300 - 400 W/m2)
cel_292,-61.0711,4.01939,2.03712,6.07273,342.08044,6 (300 - 400 W/m2)
cel_293,-60.98106,4.02016,2.0523,6.25527,366.88657,6 (300 - 400 W/m2)
cel_294,-60.89101,4.02092,2.06123,6.5468,414.98267,7 (400 - 1000 W/m2)
cel_295,-60.80096,4.02167,2.06887,6.97319,493.83017,7 (400 - 1000 W/m2)
cel_296,-60.71091,4.02242,2.10143,7.14472,530.62866,7 (400 - 1000 W/m2)
cel_297,-60.62086,4.02315,2.10856,6.56524,409.22766,7 (400 - 1000 W/m2)
cel_298,-60.53082,4.02387,2.1025,6.11883,329.61969,6 (300 - 400 W/m2)
cel_299,-60.44076,4.02459,2.08425,6.07963,317.98639,6 (300 - 400 W/m2)
cel_300,-60.35072,4.02529,2.12417,6.40864,364.87741,6 (300 - 400 W/m2)
cel_301,-60.26067,4.02599,2.15458,6.66843,404.27212,7 (400 - 1000 W/m2)
